lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.344,0.512,0.391
2,0.198,0.375,0.243
3,0.125,0.265,0.163
4,0.134,0.178,0.157
5,0.111,0.111,0.122
6,0.059,0.061,0.06
7,0.049,0.026,0.042
8,0.075,0.002,0.059
9,0.079,-0.011,0.059
10,0.07,-0.017,0.051
11,0.026,-0.016,0.012
12,0.021,-0.011,0.009
13,-0.005,-0.002,-0.014
14,-0.0,0.009,-0.008
15,0.014,0.022,0.006
16,0.042,0.034,0.031
17,0.047,0.047,0.034
18,0.046,0.059,0.031
19,0.047,0.069,0.032
20,0.054,0.078,0.038
21,0.062,0.085,0.045
22,0.074,0.09,0.057
23,0.061,0.094,0.052
24,0.042,0.095,0.044
25,0.06,0.095,0.075
26,0.072,0.079,0.102
27,0.068,0.077,0.112
28,0.083,0.079,0.139
29,0.076,0.08,0.143
30,0.091,0.079,0.161
31,0.096,0.077,0.153
32,0.088,0.076,0.132
33,0.087,0.075,0.119
34,0.071,0.073,0.089
35,0.068,0.068,0.071
36,0.07,0.062,0.06
37,0.078,0.056,0.061
38,0.065,0.051,0.046
39,0.047,0.047,0.028
40,0.031,0.043,0.015
41,0.025,0.04,0.009
42,0.006,0.036,-0.007
43,0.02,0.032,0.008
44,0.019,0.03,0.007
45,0.033,0.029,0.019
46,0.016,0.027,0.003
47,0.019,0.027,0.003
48,0.021,0.026,0.002
49,0.04,0.027,0.017
50,0.028,0.029,0.007
51,0.033,0.03,0.014
52,0.023,0.032,0.011
53,0.053,0.037,0.045
54,0.048,0.041,0.054
55,0.047,0.047,0.069
56,0.024,0.051,0.062
57,0.037,0.055,0.088
58,0.069,0.058,0.13
59,0.101,0.06,0.167
60,0.071,0.061,0.136
61,0.065,0.062,0.115
62,0.041,0.063,0.08
63,0.067,0.064,0.091
64,0.066,0.062,0.077
65,0.07,0.06,0.067
66,0.072,0.058,0.057
67,0.053,0.054,0.034
68,0.039,0.051,0.018
69,0.036,0.048,0.016
70,0.068,0.045,0.044
71,0.044,0.041,0.022
72,0.042,0.038,0.019
73,0.044,0.034,0.022
74,0.038,0.03,0.019
75,0.032,0.027,0.012
76,-0.009,0.025,-0.029
77,-0.016,0.023,-0.035
78,0.01,0.023,-0.013
79,0.016,0.022,-0.007
80,0.038,0.023,0.011
81,0.026,0.023,0.006
82,0.031,0.025,0.016
83,0.028,0.026,0.025
84,0.031,0.027,0.043
85,0.008,0.028,0.04
86,0.002,0.028,0.047
87,0.024,0.029,0.082
88,0.078,0.031,0.143
89,0.033,0.033,0.102
90,0.041,0.034,0.097
91,0.05,0.035,0.09
92,0.046,0.035,0.072
93,0.034,0.035,0.047
94,0.046,0.036,0.043
95,0.032,0.037,0.017
96,0.036,0.036,0.011
97,0.056,0.034,0.027
98,0.029,0.032,-0.0
99,0.005,0.029,-0.021
100,0.011,0.026,-0.017
101,0.0,0.022,-0.027
102,0.004,0.021,-0.023
103,0.025,0.019,-0.004
104,0.01,0.017,-0.017
105,0.034,0.016,0.003
106,0.034,0.014,0.004
107,0.021,0.012,-0.008
108,0.013,0.01,-0.018
109,0.005,0.009,-0.025
110,0.016,0.007,-0.014
111,-0.01,0.006,-0.032
112,0.005,0.006,-0.009
113,0.004,0.006,0.006
114,0.009,0.005,0.027
115,0.003,0.005,0.035
116,0.005,0.006,0.051
117,-0.016,0.007,0.046
118,-0.001,0.007,0.067
119,0.02,0.009,0.084
120,0.035,0.01,0.084
121,0.026,0.013,0.058
122,0.001,0.013,0.023
123,0.005,0.012,0.01
124,0.007,0.012,-0.003
125,0.012,0.013,-0.011
126,0.006,0.014,-0.02
127,0.036,0.016,0.004
128,-0.007,0.018,-0.037
129,0.007,0.019,-0.023
130,0.021,0.019,-0.011
131,0.016,0.019,-0.018
132,0.023,0.018,-0.013
133,0.032,0.017,-0.004
134,0.045,0.016,0.008
135,0.021,0.013,-0.016
136,0.033,0.01,-0.005
137,0.003,0.008,-0.03
138,-0.005,0.007,-0.037
139,-0.002,0.006,-0.035
140,-0.011,0.004,-0.039
141,0.008,0.003,-0.014
142,-0.005,0.003,-0.014
143,-0.011,0.003,-0.003
144,-0.01,0.003,0.012
145,0.01,0.002,0.045
146,0.028,-0.001,0.078
147,-0.008,-0.002,0.057
148,-0.015,-0.002,0.052
149,-0.005,-0.003,0.052
150,-0.03,-0.003,0.014
151,-0.018,-0.003,0.011
152,-0.001,-0.002,0.013
153,0.027,-0.002,0.021
154,0.012,-0.0,-0.008
155,0.003,0.002,-0.025
156,0.004,0.004,-0.031
157,0.024,0.006,-0.015
158,0.037,0.008,-0.004
159,0.024,0.011,-0.015
160,-0.004,0.012,-0.042
161,-0.011,0.013,-0.05
162,-0.02,0.013,-0.061
163,-0.005,0.013,-0.046
164,0.008,0.014,-0.033
165,0.003,0.013,-0.036
166,-0.005,0.012,-0.042
167,0.029,0.01,-0.009
168,0.033,0.008,-0.006
169,0.03,0.006,-0.007
170,0.004,0.003,-0.024
171,-0.005,-0.002,-0.022
172,0.007,-0.008,0.005
173,0.021,-0.01,0.034
174,-0.006,-0.013,0.024
175,-0.009,-0.016,0.036
176,-0.016,-0.018,0.045
177,-0.03,-0.019,0.041
178,-0.02,-0.02,0.046
179,-0.037,-0.021,0.015
180,-0.039,-0.022,-0.005
181,-0.036,-0.023,-0.015
182,-0.048,-0.022,-0.043
183,-0.042,-0.022,-0.054
184,-0.037,-0.021,-0.06
185,-0.02,-0.021,-0.052
186,-0.019,-0.019,-0.056
187,-0.028,-0.016,-0.065
188,-0.001,-0.013,-0.041
189,0.007,-0.01,-0.035
190,0.008,-0.007,-0.035
191,0.0,-0.004,-0.042
192,0.009,-0.0,-0.034
193,0.021,0.003,-0.021
194,0.037,0.004,-0.005
195,0.015,0.005,-0.022
196,-0.018,0.006,-0.053
197,-0.022,0.008,-0.058
198,0.014,0.007,-0.025
199,0.018,0.006,-0.018
200,0.009,0.004,-0.016
201,0.004,0.002,-0.006
202,-0.006,-0.0,0.001
203,0.001,-0.004,0.024
204,0.012,-0.007,0.05
205,-0.014,-0.01,0.042
206,-0.034,-0.012,0.034
207,-0.024,-0.014,0.046
208,-0.029,-0.014,0.033
209,-0.012,-0.014,0.032
210,-0.017,-0.013,0.013
211,-0.009,-0.012,0.006
212,0.007,-0.009,0.004
213,-0.011,-0.006,-0.027
214,-0.016,-0.004,-0.042
215,-0.011,-0.001,-0.044
216,-0.013,0.001,-0.048
217,-0.008,0.003,-0.043
218,0.022,0.006,-0.015
219,-0.011,0.006,-0.047
220,0.003,0.006,-0.035
221,0.023,0.007,-0.015
222,0.028,0.01,-0.012
223,0.011,0.012,-0.028
224,0.043,0.012,0.004
225,0.01,0.011,-0.025
226,0.03,0.01,-0.007
227,0.033,0.009,-0.004
228,0.001,0.006,-0.033
229,0.001,0.002,-0.028
230,-0.005,-0.003,-0.024
231,-0.019,-0.007,-0.022
232,-0.025,-0.009,-0.011
233,-0.018,-0.011,0.012
234,-0.032,-0.012,0.013
235,-0.032,-0.016,0.031
236,-0.023,-0.019,0.048
237,-0.007,-0.022,0.06
238,-0.019,-0.024,0.035
239,-0.021,-0.025,0.019
240,-0.0,-0.025,0.025
241,-0.024,-0.025,-0.013
242,-0.023,-0.023,-0.029
243,-0.017,-0.02,-0.034
244,-0.041,-0.018,-0.063
245,-0.047,-0.014,-0.073
246,-0.034,-0.01,-0.06
247,0.009,-0.007,-0.022
248,0.006,-0.003,-0.025
249,0.007,0.002,-0.028
250,-0.001,0.005,-0.033
251,0.024,0.008,-0.011
252,0.035,0.01,-0.001
253,0.024,0.011,-0.009
254,0.005,0.013,-0.025
255,-0.01,0.015,-0.039
256,-0.004,0.015,-0.034
257,0.02,0.015,-0.011
258,0.051,0.014,0.021
259,0.05,0.013,0.026
260,0.028,0.012,0.018
261,-0.003,0.012,0.005
262,-0.009,0.011,0.017
263,0.012,0.01,0.049
264,-0.014,0.008,0.041
265,0.012,0.006,0.075
266,-0.016,0.002,0.053
267,-0.004,-0.001,0.06
268,-0.003,-0.004,0.046
269,0.007,-0.006,0.039
270,0.006,-0.007,0.024
271,-0.026,-0.006,-0.019
272,-0.02,-0.005,-0.027
273,-0.006,-0.004,-0.021
274,0.01,-0.004,-0.011
275,-0.003,-0.003,-0.025
276,-0.005,-0.001,-0.029
277,-0.008,0.0,-0.031
278,-0.003,0.002,-0.028
279,0.013,0.004,-0.013
280,0.024,0.008,-0.001
281,0.015,0.012,-0.009
282,0.01,0.016,-0.012
283,0.006,0.019,-0.015
284,0.013,0.02,-0.01
285,-0.001,0.021,-0.023
286,0.022,0.021,-0.005
287,0.03,0.021,0.003
288,0.035,0.021,0.012
289,0.044,0.019,0.03
290,0.024,0.018,0.026
291,0.028,0.016,0.043
292,0.001,0.015,0.032
293,0.009,0.013,0.053
294,0.019,0.011,0.078
295,0.006,0.008,0.074
296,0.015,0.006,0.08
297,0.01,0.004,0.067
298,0.024,0.002,0.067
299,-0.005,-0.0,0.026
300,-0.017,-0.002,0.001
301,-0.019,-0.003,-0.016
302,-0.035,-0.005,-0.041
303,-0.025,-0.005,-0.037
304,-0.015,-0.005,-0.032
305,0.004,-0.004,-0.015
306,0.001,-0.003,-0.018
307,0.001,-0.001,-0.016
308,-0.003,0.001,-0.021
309,-0.005,0.003,-0.021
310,0.027,0.005,0.011
311,0.021,0.008,0.005
312,0.02,0.01,0.006
313,0.015,0.012,-0.001
314,0.016,0.013,-0.001
315,0.014,0.015,-0.005
316,-0.002,0.017,-0.019
317,0.024,0.019,0.006
318,0.03,0.02,0.018
319,0.017,0.02,0.014
320,0.022,0.021,0.033
321,0.046,0.022,0.07
322,0.017,0.022,0.056
323,0.024,0.021,0.077
324,0.012,0.02,0.079
325,0.025,0.018,0.092
326,0.03,0.017,0.091
327,0.001,0.017,0.053
328,-0.007,0.016,0.036
329,-0.014,0.016,0.014
330,-0.001,0.015,0.009
331,0.029,0.015,0.025
332,0.024,0.015,0.015
333,0.027,0.015,0.014
334,0.032,0.015,0.016
335,0.031,0.014,0.013
336,0.018,0.014,0.005
337,0.004,0.014,-0.006
338,0.001,0.014,-0.007
339,0.004,0.014,-0.003
340,0.021,0.013,0.014
341,0.031,0.015,0.022
342,0.037,0.018,0.025
343,0.015,0.019,0.003
344,-0.016,0.021,-0.025
345,0.017,0.023,0.002
346,0.023,0.025,0.009
347,0.037,0.025,0.024
348,0.018,0.025,0.014
349,0.017,0.026,0.023
350,0.016,0.027,0.034
351,0.034,0.027,0.064
352,0.04,0.027,0.082
353,0.023,0.028,0.083
354,0.018,0.03,0.087
355,0.023,0.03,0.091
356,0.045,0.031,0.102
357,0.059,0.031,0.101
358,0.041,0.03,0.069
359,0.049,0.029,0.061
360,0.001,0.028,0.005
361,0.03,0.025,0.022
362,0.034,0.022,0.022
363,0.025,0.02,0.011
364,0.009,0.017,-0.006
365,-0.022,0.016,-0.034
366,0.022,0.015,0.008
367,0.025,0.014,0.012
368,0.006,0.013,-0.006
369,0.011,0.013,0.0
370,0.036,0.014,0.025
371,0.036,0.014,0.028
372,-0.003,0.013,-0.008
373,-0.015,0.012,-0.022
374,0.002,0.014,-0.011
375,-0.003,0.017,-0.016
376,0.009,0.019,-0.002
377,0.017,0.022,0.011
378,0.036,0.024,0.035
379,0.041,0.027,0.051
380,0.023,0.03,0.05
381,0.018,0.032,0.057
382,0.055,0.035,0.103
383,0.041,0.037,0.102
384,0.049,0.038,0.111
385,0.065,0.039,0.12
386,0.042,0.039,0.088
387,0.043,0.039,0.077
388,0.037,0.038,0.057
389,0.003,0.037,0.012
390,0.012,0.035,0.006
391,0.003,0.032,-0.005
392,0.047,0.028,0.031
393,0.041,0.024,0.023
394,0.038,0.019,0.022
395,0.028,0.014,0.015
396,0.017,0.008,0.006
397,-0.015,0.001,-0.022
398,-0.032,-0.005,-0.039
399,-0.015,-0.011,-0.022
400,-0.001,-0.018,-0.01
