lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.462,0.552,0.517
2,0.245,0.392,0.307
3,0.152,0.265,0.2
4,0.089,0.169,0.114
5,0.075,0.096,0.074
6,0.046,0.045,0.028
7,0.032,0.011,0.001
8,0.027,-0.009,-0.014
9,0.041,-0.018,-0.007
10,0.067,-0.018,0.016
11,0.058,-0.012,0.009
12,0.054,-0.002,0.005
13,0.058,0.011,0.01
14,0.049,0.025,-0.0
15,0.039,0.039,-0.01
16,0.04,0.052,-0.009
17,0.045,0.064,-0.002
18,0.034,0.073,-0.01
19,0.031,0.08,-0.013
20,0.021,0.084,-0.023
21,0.018,0.086,-0.024
22,0.047,0.084,0.009
23,0.07,0.081,0.044
24,0.081,0.075,0.072
25,0.093,0.067,0.105
26,0.049,0.049,0.092
27,0.033,0.041,0.102
28,0.028,0.036,0.116
29,0.03,0.032,0.128
30,0.041,0.03,0.138
31,0.027,0.03,0.115
32,0.015,0.031,0.082
33,0.037,0.032,0.076
34,0.019,0.033,0.035
35,0.021,0.034,0.014
36,0.01,0.035,-0.01
37,0.008,0.036,-0.022
38,0.005,0.039,-0.031
39,0.015,0.041,-0.028
40,0.032,0.043,-0.013
41,0.052,0.045,0.005
42,0.079,0.047,0.029
43,0.076,0.05,0.027
44,0.084,0.052,0.036
45,0.074,0.054,0.027
46,0.062,0.056,0.016
47,0.07,0.058,0.02
48,0.055,0.059,0.007
49,0.06,0.059,0.014
50,0.063,0.058,0.018
51,0.061,0.055,0.022
52,0.057,0.053,0.027
53,0.034,0.049,0.021
54,0.012,0.046,0.023
55,0.03,0.043,0.06
56,0.054,0.039,0.105
57,0.056,0.035,0.129
58,0.044,0.031,0.13
59,0.025,0.026,0.117
60,0.009,0.022,0.095
61,0.0,0.018,0.073
62,-0.003,0.015,0.049
63,0.012,0.013,0.039
64,0.012,0.012,0.018
65,0.005,0.014,-0.005
66,0.004,0.015,-0.019
67,0.01,0.016,-0.022
68,0.029,0.016,-0.011
69,0.023,0.016,-0.019
70,0.036,0.017,-0.009
71,0.026,0.017,-0.017
72,0.019,0.018,-0.022
73,0.004,0.018,-0.035
74,0.013,0.019,-0.027
75,0.021,0.019,-0.02
76,0.037,0.021,-0.006
77,0.035,0.021,-0.006
78,0.012,0.021,-0.027
79,0.008,0.021,-0.029
80,0.028,0.023,-0.009
81,0.036,0.024,0.005
82,0.031,0.024,0.009
83,0.034,0.023,0.029
84,0.013,0.022,0.031
85,0.016,0.022,0.058
86,0.006,0.021,0.072
87,0.009,0.021,0.093
88,-0.001,0.021,0.092
89,0.011,0.022,0.099
90,0.033,0.022,0.105
91,0.038,0.023,0.091
92,0.044,0.023,0.075
93,0.022,0.025,0.036
94,0.02,0.026,0.018
95,0.035,0.027,0.018
96,0.033,0.027,0.007
97,0.031,0.026,-0.003
98,0.015,0.026,-0.023
99,0.021,0.028,-0.018
100,0.021,0.03,-0.018
101,0.043,0.033,0.001
102,0.046,0.035,0.003
103,0.026,0.037,-0.016
104,0.031,0.038,-0.01
105,0.031,0.038,-0.007
106,0.042,0.038,0.004
107,0.032,0.037,-0.007
108,0.02,0.034,-0.014
109,0.037,0.032,0.002
110,0.05,0.029,0.015
111,0.038,0.027,0.011
112,0.019,0.024,0.007
113,0.04,0.023,0.045
114,0.032,0.023,0.06
115,0.034,0.024,0.085
116,0.033,0.025,0.105
117,0.007,0.025,0.093
118,0.03,0.026,0.115
119,0.049,0.028,0.121
120,0.037,0.029,0.095
121,0.023,0.029,0.062
122,-0.021,0.029,0.003
123,-0.018,0.03,-0.013
124,-0.007,0.031,-0.018
125,0.002,0.033,-0.023
126,0.037,0.035,-0.001
127,0.051,0.036,0.009
128,0.072,0.036,0.027
129,0.066,0.037,0.022
130,0.066,0.038,0.026
131,0.066,0.039,0.029
132,0.071,0.04,0.033
133,0.058,0.041,0.019
134,0.06,0.043,0.02
135,0.042,0.044,0.005
136,0.039,0.044,0.002
137,0.018,0.045,-0.016
138,0.012,0.046,-0.018
139,0.014,0.046,-0.015
140,0.026,0.046,-0.001
141,0.028,0.044,0.008
142,0.024,0.042,0.02
143,0.06,0.041,0.069
144,0.052,0.039,0.085
145,0.047,0.036,0.102
146,0.039,0.034,0.11
147,0.024,0.032,0.103
148,0.037,0.031,0.112
149,0.042,0.03,0.103
150,0.049,0.031,0.092
151,0.053,0.032,0.078
152,0.039,0.032,0.049
153,0.023,0.031,0.02
154,0.026,0.029,0.009
155,0.015,0.026,-0.009
156,0.003,0.023,-0.024
157,0.019,0.019,-0.014
158,0.016,0.015,-0.018
159,0.007,0.013,-0.025
160,0.011,0.009,-0.021
161,-0.011,0.006,-0.039
162,0.017,0.004,-0.012
163,0.022,0.002,-0.007
164,0.018,0.001,-0.01
165,0.012,0.001,-0.017
166,0.003,-0.001,-0.028
167,-0.017,-0.002,-0.045
168,-0.006,-0.003,-0.035
169,-0.036,-0.005,-0.058
170,-0.037,-0.006,-0.052
171,0.001,-0.007,-0.011
172,-0.003,-0.007,0.001
173,-0.008,-0.006,0.016
174,-0.004,-0.003,0.042
175,-0.0,-0.001,0.063
176,0.021,0.001,0.092
177,0.027,0.002,0.103
178,0.031,0.003,0.1
179,0.027,0.004,0.086
180,0.002,0.005,0.05
181,-0.016,0.007,0.013
182,-0.012,0.009,-0.001
183,-0.024,0.011,-0.027
184,0.002,0.013,-0.016
185,-0.0,0.014,-0.025
186,-0.008,0.015,-0.036
187,0.021,0.017,-0.01
188,0.025,0.017,-0.009
189,0.044,0.016,0.009
190,0.059,0.015,0.025
191,0.033,0.014,0.001
192,0.036,0.013,0.001
193,0.023,0.013,-0.01
194,0.012,0.013,-0.018
195,0.001,0.014,-0.027
196,-0.013,0.015,-0.041
197,-0.009,0.016,-0.038
198,-0.002,0.016,-0.031
199,0.023,0.017,-0.006
200,0.01,0.019,-0.01
201,0.037,0.021,0.028
202,0.031,0.023,0.038
203,0.009,0.024,0.039
204,-0.005,0.024,0.047
205,0.004,0.023,0.071
206,0.024,0.022,0.097
207,0.021,0.022,0.095
208,0.035,0.021,0.1
209,0.047,0.022,0.099
210,0.039,0.021,0.075
211,0.036,0.019,0.051
212,0.03,0.018,0.029
213,0.023,0.016,0.009
214,0.009,0.015,-0.013
215,0.02,0.014,-0.008
216,0.007,0.01,-0.023
217,-0.002,0.007,-0.034
218,0.005,0.004,-0.03
219,0.011,0.0,-0.024
220,0.013,-0.002,-0.02
221,-0.007,-0.004,-0.038
222,-0.016,-0.006,-0.046
223,-0.031,-0.006,-0.058
224,-0.032,-0.007,-0.059
225,-0.029,-0.007,-0.059
226,-0.03,-0.006,-0.059
227,-0.003,-0.007,-0.035
228,0.004,-0.007,-0.025
229,0.002,-0.005,-0.023
230,-0.008,-0.003,-0.026
231,0.0,0.001,-0.005
232,0.015,0.004,0.026
233,0.023,0.008,0.054
234,0.037,0.009,0.087
235,0.03,0.01,0.096
236,-0.001,0.011,0.076
237,0.002,0.012,0.079
238,0.006,0.013,0.075
239,0.014,0.012,0.066
240,0.022,0.012,0.051
241,0.013,0.01,0.023
242,0.012,0.009,0.005
243,0.007,0.007,-0.012
244,-0.008,0.007,-0.032
245,0.018,0.005,-0.014
246,0.001,0.002,-0.029
247,0.001,-0.001,-0.029
248,-0.003,-0.005,-0.033
249,-0.021,-0.007,-0.049
250,-0.005,-0.009,-0.037
251,-0.011,-0.01,-0.043
252,-0.029,-0.01,-0.058
253,-0.026,-0.011,-0.057
254,-0.029,-0.013,-0.061
255,-0.027,-0.013,-0.06
256,-0.013,-0.013,-0.047
257,0.011,-0.013,-0.022
258,0.01,-0.014,-0.019
259,-0.016,-0.017,-0.034
260,-0.025,-0.021,-0.03
261,-0.016,-0.024,-0.009
262,-0.012,-0.026,0.012
263,-0.0,-0.026,0.044
264,-0.022,-0.026,0.044
265,-0.023,-0.025,0.056
266,-0.049,-0.025,0.038
267,-0.034,-0.024,0.044
268,-0.046,-0.025,0.02
269,-0.014,-0.026,0.029
270,-0.006,-0.026,0.015
271,-0.028,-0.029,-0.023
272,-0.036,-0.031,-0.043
273,-0.049,-0.033,-0.063
274,-0.059,-0.034,-0.078
275,-0.04,-0.034,-0.067
276,-0.04,-0.033,-0.068
277,-0.022,-0.032,-0.055
278,-0.037,-0.028,-0.067
279,-0.027,-0.025,-0.057
280,0.002,-0.021,-0.033
281,0.008,-0.017,-0.03
282,0.017,-0.014,-0.021
283,0.01,-0.012,-0.026
284,-0.008,-0.011,-0.04
285,-0.044,-0.01,-0.072
286,-0.048,-0.008,-0.075
287,-0.054,-0.007,-0.076
288,-0.031,-0.007,-0.05
289,-0.012,-0.007,-0.023
290,-0.0,-0.006,0.003
291,0.023,-0.006,0.039
292,0.039,-0.004,0.071
293,0.034,-0.002,0.087
294,0.04,0.001,0.11
295,0.025,0.003,0.107
296,-0.005,0.003,0.083
297,-0.022,0.002,0.058
298,-0.019,-0.0,0.043
299,-0.04,-0.002,0.002
300,-0.029,-0.002,-0.007
301,-0.035,-0.004,-0.032
302,-0.034,-0.006,-0.048
303,0.005,-0.007,-0.025
304,0.011,-0.006,-0.026
305,0.018,-0.005,-0.021
306,0.024,-0.004,-0.015
307,0.016,-0.003,-0.022
308,0.019,-0.002,-0.016
309,0.018,-0.003,-0.015
310,0.0,-0.002,-0.036
311,0.006,-0.001,-0.032
312,-0.004,0.001,-0.042
313,-0.031,0.005,-0.069
314,-0.03,0.008,-0.066
315,-0.023,0.01,-0.057
316,-0.027,0.012,-0.058
317,-0.018,0.011,-0.045
318,-0.009,0.01,-0.029
319,0.018,0.008,0.01
320,0.057,0.005,0.061
321,0.061,0.002,0.084
322,0.054,-0.001,0.101
323,0.018,-0.003,0.092
324,0.017,-0.005,0.105
325,0.027,-0.006,0.117
326,-0.008,-0.007,0.081
327,-0.035,-0.006,0.041
328,-0.034,-0.004,0.02
329,-0.02,-0.004,0.01
330,-0.038,-0.004,-0.026
331,-0.024,-0.003,-0.033
332,-0.026,-0.003,-0.046
333,-0.016,-0.002,-0.047
334,-0.019,-0.0,-0.056
335,-0.004,0.001,-0.043
336,-0.008,0.003,-0.048
337,-0.002,0.005,-0.042
338,0.028,0.007,-0.013
339,0.039,0.01,-0.004
340,0.043,0.014,-0.0
341,0.055,0.018,0.009
342,0.025,0.023,-0.016
343,0.024,0.027,-0.018
344,0.024,0.033,-0.017
345,0.036,0.037,-0.005
346,0.032,0.039,-0.005
347,0.035,0.04,0.004
348,0.03,0.04,0.011
349,0.039,0.04,0.036
350,0.038,0.038,0.056
351,0.032,0.035,0.073
352,0.056,0.033,0.115
353,0.06,0.031,0.138
354,0.027,0.029,0.119
355,0.017,0.025,0.11
356,0.011,0.022,0.095
357,0.005,0.019,0.07
358,0.01,0.017,0.05
359,0.012,0.014,0.025
360,-0.004,0.011,-0.008
361,0.015,0.01,-0.007
362,0.004,0.01,-0.026
363,0.004,0.009,-0.034
364,0.018,0.008,-0.025
365,0.018,0.007,-0.025
366,0.009,0.005,-0.032
367,-0.005,0.003,-0.045
368,0.003,0.002,-0.039
369,0.009,0.001,-0.034
370,-0.004,0.001,-0.046
371,0.0,0.001,-0.044
372,0.001,0.001,-0.044
373,0.006,0.001,-0.036
374,0.003,0.001,-0.034
375,-0.02,0.0,-0.049
376,0.003,-0.0,-0.022
377,0.016,-0.001,-0.002
378,0.014,-0.002,0.013
379,0.01,-0.002,0.026
380,-0.017,-0.003,0.021
381,-0.006,-0.004,0.052
382,-0.0,-0.004,0.076
383,-0.002,-0.005,0.088
384,-0.011,-0.005,0.082
385,-0.036,-0.006,0.056
386,0.002,-0.006,0.074
387,0.007,-0.006,0.055
388,-0.007,-0.006,0.017
389,-0.008,-0.006,-0.005
390,-0.007,-0.006,-0.022
391,-0.01,-0.006,-0.036
392,-0.001,-0.006,-0.035
393,-0.007,-0.006,-0.046
394,-0.022,-0.006,-0.062
395,-0.004,-0.005,-0.045
396,0.009,-0.005,-0.033
397,0.009,-0.005,-0.029
398,-0.001,-0.005,-0.036
399,-0.017,-0.005,-0.049
400,-0.007,-0.005,-0.041
