lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.586,0.658,0.692
2,0.44,0.491,0.547
3,0.312,0.353,0.405
4,0.183,0.241,0.256
5,0.107,0.15,0.141
6,0.057,0.079,0.05
7,0.03,0.025,-0.016
8,0.008,-0.015,-0.07
9,-0.005,-0.042,-0.113
10,-0.015,-0.059,-0.145
11,-0.021,-0.068,-0.167
12,-0.019,-0.07,-0.178
13,-0.02,-0.066,-0.186
14,-0.028,-0.058,-0.197
15,-0.033,-0.047,-0.201
16,-0.033,-0.035,-0.198
17,-0.026,-0.021,-0.188
18,-0.026,-0.007,-0.179
19,-0.029,0.007,-0.168
20,-0.025,0.02,-0.143
21,-0.032,0.031,-0.12
22,-0.011,0.041,-0.072
23,-0.006,0.049,-0.025
24,0.017,0.055,0.041
25,0.055,0.058,0.12
26,0.076,0.054,0.183
27,0.094,0.054,0.244
28,0.09,0.053,0.28
29,0.079,0.05,0.295
30,0.071,0.047,0.293
31,0.079,0.043,0.273
32,0.06,0.038,0.221
33,0.037,0.031,0.157
34,0.027,0.023,0.094
35,0.009,0.015,0.024
36,-0.016,0.006,-0.04
37,-0.015,-0.003,-0.082
38,-0.028,-0.012,-0.123
39,-0.035,-0.021,-0.153
40,-0.039,-0.029,-0.173
41,-0.047,-0.035,-0.191
42,-0.05,-0.04,-0.202
43,-0.052,-0.042,-0.207
44,-0.05,-0.041,-0.207
45,-0.049,-0.039,-0.203
46,-0.044,-0.034,-0.194
47,-0.036,-0.027,-0.179
48,-0.032,-0.017,-0.163
49,-0.03,-0.006,-0.144
50,-0.026,0.007,-0.116
51,-0.007,0.018,-0.069
52,0.008,0.029,-0.019
53,0.047,0.038,0.058
54,0.066,0.047,0.13
55,0.086,0.055,0.208
56,0.094,0.061,0.27
57,0.092,0.065,0.313
58,0.095,0.067,0.344
59,0.095,0.067,0.352
60,0.11,0.066,0.337
61,0.094,0.065,0.281
62,0.079,0.061,0.221
63,0.074,0.054,0.16
64,0.037,0.044,0.078
65,0.016,0.031,0.012
66,-0.006,0.017,-0.049
67,-0.022,0.002,-0.094
68,-0.022,-0.011,-0.122
69,-0.031,-0.023,-0.149
70,-0.042,-0.031,-0.171
71,-0.047,-0.037,-0.186
72,-0.047,-0.04,-0.192
73,-0.041,-0.04,-0.191
74,-0.038,-0.038,-0.189
75,-0.036,-0.033,-0.184
76,-0.038,-0.026,-0.179
77,-0.041,-0.016,-0.172
78,-0.038,-0.005,-0.156
79,-0.021,0.007,-0.124
80,-0.013,0.02,-0.093
81,-0.008,0.032,-0.054
82,0.005,0.043,-0.001
83,0.018,0.054,0.057
84,0.031,0.064,0.123
85,0.091,0.072,0.222
86,0.154,0.077,0.316
87,0.191,0.081,0.379
88,0.207,0.082,0.41
89,0.171,0.082,0.378
90,0.142,0.078,0.326
91,0.1,0.073,0.246
92,0.055,0.066,0.156
93,0.019,0.057,0.075
94,-0.004,0.046,0.009
95,-0.012,0.035,-0.039
96,-0.015,0.023,-0.076
97,-0.022,0.012,-0.108
98,-0.025,0.001,-0.131
99,-0.034,-0.01,-0.153
100,-0.038,-0.019,-0.168
101,-0.04,-0.027,-0.177
102,-0.043,-0.034,-0.183
103,-0.042,-0.038,-0.184
104,-0.043,-0.041,-0.184
105,-0.037,-0.041,-0.177
106,-0.031,-0.039,-0.165
107,-0.035,-0.035,-0.157
108,-0.029,-0.028,-0.137
109,-0.023,-0.019,-0.111
110,-0.022,-0.008,-0.081
111,-0.017,0.003,-0.039
112,0.003,0.011,0.023
113,0.021,0.017,0.089
114,0.061,0.02,0.17
115,0.047,0.021,0.209
116,0.043,0.021,0.241
117,0.057,0.02,0.273
118,0.043,0.017,0.267
119,0.031,0.014,0.237
120,0.02,0.011,0.191
121,0.013,0.006,0.143
122,-0.005,0.001,0.082
123,-0.016,-0.004,0.027
124,-0.025,-0.009,-0.023
125,-0.03,-0.015,-0.061
126,-0.031,-0.022,-0.091
127,-0.036,-0.028,-0.117
128,-0.05,-0.034,-0.143
129,-0.052,-0.039,-0.156
130,-0.058,-0.043,-0.168
131,-0.061,-0.046,-0.177
132,-0.056,-0.048,-0.177
133,-0.048,-0.048,-0.172
134,-0.043,-0.046,-0.167
135,-0.036,-0.043,-0.156
136,-0.033,-0.038,-0.145
137,-0.034,-0.032,-0.132
138,-0.03,-0.025,-0.111
139,-0.022,-0.017,-0.08
140,-0.01,-0.011,-0.039
141,0.004,-0.004,0.013
142,0.007,0.002,0.064
143,0.006,0.008,0.118
144,0.002,0.012,0.167
145,0.016,0.015,0.219
146,0.011,0.017,0.244
147,0.024,0.019,0.263
148,0.039,0.02,0.262
149,0.044,0.02,0.24
150,0.04,0.019,0.2
151,0.028,0.016,0.15
152,0.024,0.013,0.101
153,0.011,0.008,0.047
154,0.001,0.001,-0.005
155,-0.009,-0.005,-0.047
156,-0.017,-0.01,-0.082
157,-0.02,-0.015,-0.108
158,-0.023,-0.018,-0.128
159,-0.024,-0.021,-0.141
160,-0.024,-0.023,-0.151
161,-0.027,-0.024,-0.157
162,-0.032,-0.024,-0.162
163,-0.036,-0.023,-0.165
164,-0.037,-0.02,-0.162
165,-0.034,-0.016,-0.152
166,-0.023,-0.012,-0.136
167,-0.013,-0.007,-0.117
168,-0.005,-0.002,-0.095
169,-0.01,0.003,-0.074
170,-0.014,0.009,-0.044
171,-0.007,0.015,0.001
172,0.018,0.021,0.067
173,0.039,0.026,0.13
174,0.057,0.031,0.185
175,0.073,0.034,0.231
176,0.051,0.035,0.243
177,0.11,0.036,0.295
178,0.068,0.035,0.257
179,0.023,0.032,0.199
180,0.027,0.029,0.164
181,0.012,0.024,0.109
182,0.005,0.02,0.059
183,0.006,0.014,0.018
184,0.007,0.008,-0.02
185,-0.004,0.002,-0.06
186,-0.018,-0.006,-0.094
187,-0.026,-0.013,-0.117
188,-0.031,-0.02,-0.133
189,-0.031,-0.026,-0.141
190,-0.03,-0.031,-0.147
191,-0.035,-0.034,-0.154
192,-0.039,-0.037,-0.16
193,-0.041,-0.039,-0.16
194,-0.04,-0.039,-0.156
195,-0.042,-0.036,-0.151
196,-0.043,-0.032,-0.142
197,-0.038,-0.027,-0.123
198,-0.03,-0.02,-0.097
199,-0.019,-0.013,-0.061
200,-0.007,-0.007,-0.016
201,0.002,-0.001,0.033
202,0.01,0.005,0.085
203,0.01,0.008,0.135
204,0.018,0.012,0.186
205,0.007,0.015,0.213
206,0.02,0.018,0.245
207,0.028,0.019,0.252
208,0.036,0.02,0.242
209,0.049,0.02,0.221
210,0.04,0.019,0.173
211,0.034,0.017,0.123
212,0.035,0.015,0.079
213,0.015,0.013,0.02
214,0.013,0.011,-0.02
215,0.009,0.009,-0.052
216,-0.003,0.007,-0.083
217,-0.018,0.004,-0.113
218,-0.026,0.001,-0.132
219,-0.025,-0.003,-0.142
220,-0.021,-0.006,-0.147
221,-0.019,-0.009,-0.15
222,-0.018,-0.01,-0.15
223,-0.018,-0.011,-0.147
224,-0.012,-0.01,-0.139
225,-0.011,-0.009,-0.13
226,-0.004,-0.007,-0.113
227,-0.0,-0.005,-0.093
228,0.007,-0.002,-0.065
229,0.016,0.001,-0.027
230,0.024,0.005,0.016
231,0.027,0.01,0.063
232,0.018,0.014,0.105
233,0.01,0.018,0.147
234,0.01,0.021,0.188
235,0.014,0.022,0.223
236,0.014,0.023,0.24
237,0.004,0.024,0.23
238,-0.0,0.022,0.207
239,0.013,0.019,0.182
240,0.028,0.016,0.15
241,0.038,0.011,0.109
242,0.038,0.006,0.061
243,0.036,0.001,0.016
244,0.014,-0.005,-0.036
245,-0.005,-0.01,-0.077
246,-0.015,-0.015,-0.103
247,-0.022,-0.019,-0.123
248,-0.02,-0.022,-0.134
249,-0.028,-0.024,-0.149
250,-0.036,-0.025,-0.16
251,-0.043,-0.025,-0.167
252,-0.049,-0.024,-0.171
253,-0.042,-0.023,-0.163
254,-0.041,-0.02,-0.158
255,-0.039,-0.018,-0.148
256,-0.035,-0.016,-0.133
257,-0.026,-0.014,-0.108
258,-0.019,-0.011,-0.077
259,-0.013,-0.008,-0.041
260,-0.002,-0.003,0.004
261,0.018,0.001,0.061
262,0.03,0.005,0.116
263,0.037,0.01,0.167
264,0.034,0.015,0.204
265,0.039,0.019,0.235
266,0.041,0.021,0.249
267,0.034,0.022,0.234
268,0.035,0.02,0.212
269,0.015,0.018,0.161
270,0.007,0.015,0.113
271,-0.001,0.011,0.062
272,-0.007,0.007,0.01
273,-0.01,0.002,-0.033
274,-0.009,-0.005,-0.067
275,-0.015,-0.011,-0.096
276,-0.018,-0.018,-0.118
277,-0.017,-0.023,-0.132
278,-0.015,-0.027,-0.14
279,-0.015,-0.031,-0.148
280,-0.021,-0.033,-0.156
281,-0.037,-0.034,-0.167
282,-0.046,-0.033,-0.17
283,-0.049,-0.031,-0.166
284,-0.045,-0.027,-0.155
285,-0.042,-0.021,-0.139
286,-0.032,-0.014,-0.113
287,-0.02,-0.006,-0.078
288,-0.006,0.002,-0.035
289,0.004,0.01,0.009
290,0.017,0.019,0.059
291,0.027,0.027,0.113
292,0.032,0.034,0.165
293,0.032,0.04,0.21
294,0.046,0.045,0.254
295,0.063,0.048,0.286
296,0.075,0.05,0.295
297,0.081,0.051,0.279
298,0.088,0.05,0.248
299,0.066,0.049,0.184
300,0.055,0.046,0.123
301,0.057,0.042,0.076
302,0.057,0.038,0.033
303,0.044,0.033,-0.014
304,0.033,0.028,-0.054
305,0.027,0.021,-0.085
306,0.006,0.015,-0.117
307,-0.01,0.009,-0.143
308,-0.019,0.005,-0.159
309,-0.023,0.002,-0.168
310,-0.024,-0.0,-0.17
311,-0.027,-0.001,-0.171
312,-0.028,-0.0,-0.169
313,-0.027,0.002,-0.163
314,-0.019,0.005,-0.147
315,-0.004,0.009,-0.122
316,0.011,0.014,-0.092
317,0.024,0.019,-0.057
318,0.038,0.025,-0.014
319,0.05,0.031,0.036
320,0.06,0.037,0.092
321,0.064,0.042,0.145
322,0.079,0.047,0.205
323,0.059,0.05,0.23
324,0.062,0.052,0.259
325,0.059,0.053,0.263
326,0.059,0.052,0.258
327,0.058,0.05,0.23
328,0.057,0.046,0.191
329,0.058,0.04,0.147
330,0.021,0.032,0.07
331,0.035,0.024,0.028
332,0.007,0.015,-0.033
333,0.014,0.008,-0.061
334,-0.006,0.0,-0.102
335,-0.012,-0.006,-0.127
336,-0.021,-0.011,-0.148
337,-0.027,-0.015,-0.163
338,-0.033,-0.017,-0.175
339,-0.035,-0.018,-0.18
340,-0.033,-0.017,-0.18
341,-0.026,-0.015,-0.172
342,-0.021,-0.012,-0.163
343,-0.019,-0.008,-0.152
344,-0.017,-0.003,-0.137
345,-0.017,0.002,-0.12
346,-0.01,0.008,-0.094
347,0.004,0.014,-0.052
348,0.025,0.019,0.004
349,0.045,0.024,0.065
350,0.049,0.028,0.117
351,0.059,0.032,0.176
352,0.06,0.034,0.229
353,0.084,0.036,0.284
354,0.067,0.035,0.293
355,0.039,0.034,0.271
356,0.031,0.032,0.242
357,0.024,0.028,0.194
358,0.02,0.024,0.141
359,0.01,0.02,0.083
360,0.005,0.014,0.033
361,-0.006,0.007,-0.015
362,-0.003,-0.0,-0.05
363,-0.012,-0.007,-0.083
364,-0.018,-0.014,-0.111
365,-0.02,-0.019,-0.13
366,-0.023,-0.022,-0.146
367,-0.029,-0.024,-0.159
368,-0.035,-0.025,-0.168
369,-0.031,-0.023,-0.168
370,-0.028,-0.019,-0.165
371,-0.019,-0.013,-0.157
372,-0.011,-0.004,-0.144
373,-0.002,0.006,-0.127
374,0.009,0.016,-0.103
375,0.024,0.027,-0.07
376,0.02,0.038,-0.044
377,0.034,0.05,0.0
378,0.043,0.061,0.047
379,0.055,0.07,0.102
380,0.067,0.079,0.159
381,0.075,0.086,0.212
382,0.09,0.091,0.265
383,0.098,0.095,0.299
384,0.147,0.096,0.342
385,0.13,0.095,0.315
386,0.112,0.092,0.269
387,0.103,0.086,0.218
388,0.088,0.078,0.155
389,0.064,0.068,0.088
390,0.046,0.057,0.032
391,0.035,0.043,-0.015
392,0.014,0.029,-0.064
393,0.0,0.014,-0.1
394,-0.018,-0.001,-0.131
395,-0.023,-0.015,-0.146
396,-0.026,-0.027,-0.158
397,-0.033,-0.037,-0.168
398,-0.036,-0.043,-0.173
399,-0.039,-0.043,-0.175
400,-0.033,-0.037,-0.168
