lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.639,0.664,0.688
2,0.423,0.53,0.484
3,0.309,0.42,0.358
4,0.265,0.331,0.285
5,0.228,0.261,0.218
6,0.205,0.206,0.168
7,0.183,0.165,0.126
8,0.168,0.135,0.097
9,0.155,0.115,0.074
10,0.157,0.102,0.069
11,0.151,0.096,0.058
12,0.141,0.094,0.046
13,0.118,0.095,0.025
14,0.121,0.099,0.027
15,0.126,0.104,0.033
16,0.115,0.11,0.024
17,0.104,0.116,0.014
18,0.09,0.122,0.001
19,0.093,0.127,0.006
20,0.094,0.13,0.014
21,0.11,0.133,0.038
22,0.124,0.134,0.064
23,0.117,0.134,0.08
24,0.109,0.132,0.099
25,0.102,0.129,0.125
26,0.113,0.118,0.168
27,0.126,0.111,0.211
28,0.112,0.108,0.225
29,0.093,0.106,0.226
30,0.074,0.105,0.213
31,0.075,0.104,0.199
32,0.097,0.103,0.191
33,0.115,0.102,0.174
34,0.117,0.1,0.143
35,0.126,0.097,0.117
36,0.122,0.094,0.085
37,0.118,0.09,0.06
38,0.081,0.088,0.014
39,0.072,0.086,-0.002
40,0.065,0.083,-0.015
41,0.065,0.079,-0.02
42,0.07,0.075,-0.017
43,0.072,0.072,-0.017
44,0.051,0.068,-0.035
45,0.044,0.065,-0.043
46,0.038,0.061,-0.047
47,0.062,0.057,-0.024
48,0.081,0.053,-0.007
49,0.079,0.05,-0.005
50,0.061,0.048,-0.011
51,0.045,0.045,-0.014
52,0.033,0.042,-0.006
53,0.027,0.039,0.016
54,0.039,0.037,0.055
55,0.034,0.036,0.085
56,0.047,0.036,0.13
57,0.048,0.036,0.164
58,0.056,0.037,0.195
59,0.037,0.038,0.187
60,0.018,0.038,0.163
61,0.0,0.037,0.125
62,0.004,0.036,0.095
63,0.029,0.035,0.08
64,0.054,0.036,0.067
65,0.042,0.037,0.028
66,0.05,0.038,0.012
67,0.05,0.039,-0.001
68,0.052,0.04,-0.006
69,0.058,0.041,-0.005
70,0.046,0.042,-0.021
71,0.036,0.043,-0.035
72,0.031,0.044,-0.042
73,0.036,0.045,-0.042
74,0.046,0.045,-0.036
75,0.062,0.045,-0.022
76,0.049,0.046,-0.033
77,0.027,0.046,-0.05
78,0.035,0.047,-0.038
79,0.045,0.049,-0.021
80,0.068,0.05,0.008
81,0.062,0.05,0.015
82,0.03,0.05,0.008
83,0.046,0.05,0.046
84,0.057,0.048,0.086
85,0.057,0.046,0.116
86,0.037,0.044,0.131
87,0.023,0.044,0.149
88,0.033,0.043,0.174
89,0.035,0.041,0.175
90,0.045,0.038,0.168
91,0.047,0.036,0.141
92,0.042,0.033,0.101
93,0.048,0.03,0.072
94,0.05,0.027,0.042
95,0.052,0.024,0.019
96,0.034,0.022,-0.012
97,0.017,0.021,-0.036
98,0.005,0.021,-0.051
99,0.011,0.022,-0.052
100,0.01,0.022,-0.058
101,0.002,0.023,-0.067
102,0.01,0.024,-0.064
103,0.008,0.027,-0.071
104,0.016,0.03,-0.064
105,0.022,0.033,-0.06
106,0.025,0.035,-0.056
107,0.036,0.038,-0.044
108,0.035,0.041,-0.039
109,0.042,0.044,-0.023
110,0.057,0.045,0.002
111,0.064,0.046,0.022
112,0.072,0.048,0.053
113,0.064,0.05,0.074
114,0.066,0.051,0.106
115,0.071,0.052,0.144
116,0.072,0.053,0.178
117,0.068,0.053,0.205
118,0.061,0.053,0.212
119,0.031,0.051,0.18
120,0.026,0.049,0.149
121,0.027,0.045,0.114
122,0.035,0.04,0.084
123,0.033,0.035,0.046
124,0.029,0.031,0.012
125,0.018,0.026,-0.018
126,0.009,0.022,-0.039
127,0.013,0.019,-0.046
128,0.033,0.016,-0.038
129,0.02,0.015,-0.057
130,0.007,0.014,-0.07
131,0.014,0.014,-0.064
132,0.028,0.015,-0.054
133,0.028,0.018,-0.054
134,0.03,0.021,-0.051
135,0.022,0.026,-0.056
136,0.014,0.03,-0.063
137,0.023,0.034,-0.052
138,0.021,0.037,-0.044
139,0.023,0.041,-0.031
140,0.024,0.045,-0.017
141,0.04,0.048,0.014
142,0.046,0.051,0.044
143,0.063,0.053,0.089
144,0.081,0.054,0.137
145,0.086,0.055,0.176
146,0.076,0.055,0.197
147,0.07,0.055,0.211
148,0.06,0.054,0.206
149,0.067,0.053,0.196
150,0.047,0.05,0.148
151,0.048,0.048,0.116
152,0.037,0.045,0.073
153,0.036,0.042,0.038
154,0.047,0.038,0.02
155,0.027,0.035,-0.012
156,0.015,0.032,-0.032
157,0.003,0.029,-0.047
158,0.011,0.024,-0.047
159,0.013,0.02,-0.053
160,0.029,0.016,-0.043
161,0.026,0.012,-0.047
162,0.003,0.009,-0.07
163,-0.005,0.007,-0.077
164,-0.003,0.004,-0.075
165,-0.002,0.002,-0.07
166,0.004,0.001,-0.063
167,0.006,0.0,-0.055
168,0.016,-0.0,-0.038
169,0.016,-0.0,-0.027
170,0.002,-0.0,-0.024
171,-0.0,-0.001,-0.004
172,0.005,-0.001,0.025
173,0.011,-0.0,0.061
174,0.004,0.0,0.089
175,-0.003,0.001,0.118
176,0.001,0.003,0.149
177,-0.019,0.004,0.14
178,-0.014,0.005,0.137
179,-0.008,0.006,0.117
180,-0.0,0.005,0.09
181,0.006,0.004,0.061
182,0.006,0.003,0.031
183,-0.008,0.002,-0.008
184,-0.008,0.001,-0.027
185,0.003,-0.0,-0.03
186,0.011,-0.002,-0.033
187,0.015,-0.005,-0.041
188,0.022,-0.007,-0.043
189,0.016,-0.008,-0.055
190,0.004,-0.01,-0.068
191,-0.003,-0.01,-0.077
192,-0.009,-0.011,-0.082
193,-0.015,-0.012,-0.085
194,-0.019,-0.013,-0.086
195,-0.023,-0.014,-0.088
196,-0.033,-0.015,-0.094
197,-0.039,-0.013,-0.092
198,-0.034,-0.012,-0.079
199,-0.039,-0.011,-0.074
200,-0.041,-0.011,-0.06
201,-0.015,-0.011,-0.015
202,-0.0,-0.011,0.026
203,0.011,-0.009,0.067
204,0.01,-0.008,0.1
205,0.002,-0.007,0.123
206,-0.002,-0.006,0.143
207,0.006,-0.005,0.155
208,0.011,-0.004,0.146
209,0.019,-0.002,0.124
210,0.001,-0.0,0.078
211,0.005,0.001,0.049
212,0.013,0.003,0.029
213,-0.0,0.005,-0.006
214,0.0,0.006,-0.021
215,-0.003,0.006,-0.036
216,0.003,0.005,-0.042
217,-0.001,0.004,-0.055
218,0.001,0.002,-0.061
219,-0.018,0.0,-0.08
220,-0.039,-0.002,-0.102
221,-0.028,-0.005,-0.097
222,-0.001,-0.007,-0.079
223,0.013,-0.009,-0.066
224,0.01,-0.01,-0.066
225,0.001,-0.011,-0.071
226,-0.004,-0.01,-0.069
227,-0.002,-0.01,-0.061
228,0.002,-0.011,-0.047
229,-0.001,-0.012,-0.035
230,-0.012,-0.012,-0.028
231,-0.02,-0.012,-0.01
232,-0.016,-0.012,0.025
233,-0.017,-0.013,0.057
234,-0.022,-0.014,0.084
235,-0.039,-0.016,0.097
236,-0.044,-0.017,0.107
237,-0.034,-0.018,0.111
238,-0.017,-0.02,0.103
239,0.003,-0.023,0.087
240,-0.001,-0.025,0.053
241,-0.017,-0.026,0.009
242,-0.027,-0.029,-0.026
243,-0.019,-0.031,-0.04
244,-0.022,-0.033,-0.057
245,-0.032,-0.034,-0.075
246,-0.031,-0.034,-0.085
247,-0.038,-0.033,-0.101
248,-0.039,-0.033,-0.106
249,-0.033,-0.032,-0.102
250,-0.042,-0.031,-0.109
251,-0.03,-0.03,-0.098
252,-0.04,-0.028,-0.104
253,-0.045,-0.026,-0.108
254,-0.047,-0.025,-0.11
255,-0.035,-0.024,-0.095
256,-0.018,-0.023,-0.075
257,-0.021,-0.022,-0.072
258,-0.014,-0.022,-0.056
259,-0.017,-0.022,-0.044
260,-0.019,-0.021,-0.023
261,-0.004,-0.019,0.018
262,-0.003,-0.017,0.048
263,-0.006,-0.016,0.077
264,-0.016,-0.016,0.102
265,-0.01,-0.017,0.132
266,-0.006,-0.019,0.143
267,-0.011,-0.021,0.127
268,-0.027,-0.023,0.087
269,-0.026,-0.026,0.059
270,-0.024,-0.029,0.029
271,-0.031,-0.031,-0.006
272,-0.044,-0.032,-0.039
273,-0.05,-0.034,-0.061
274,-0.039,-0.035,-0.066
275,-0.052,-0.037,-0.09
276,-0.048,-0.038,-0.099
277,-0.046,-0.04,-0.109
278,-0.026,-0.04,-0.094
279,-0.032,-0.04,-0.101
280,-0.034,-0.039,-0.102
281,-0.047,-0.037,-0.111
282,-0.044,-0.035,-0.104
283,-0.045,-0.033,-0.1
284,-0.053,-0.031,-0.101
285,-0.025,-0.029,-0.071
286,-0.014,-0.025,-0.057
287,-0.01,-0.022,-0.048
288,0.0,-0.02,-0.03
289,0.001,-0.017,-0.014
290,-0.011,-0.015,-0.001
291,-0.014,-0.014,0.03
292,-0.011,-0.014,0.067
293,-0.012,-0.014,0.099
294,-0.028,-0.014,0.113
295,-0.031,-0.014,0.122
296,-0.022,-0.015,0.123
297,-0.005,-0.015,0.119
298,0.004,-0.014,0.098
299,-0.007,-0.014,0.056
300,-0.013,-0.014,0.021
301,-0.017,-0.014,-0.007
302,-0.014,-0.014,-0.026
303,-0.025,-0.013,-0.05
304,-0.023,-0.014,-0.06
305,-0.022,-0.014,-0.069
306,-0.021,-0.015,-0.077
307,-0.016,-0.016,-0.077
308,-0.015,-0.015,-0.078
309,-0.024,-0.014,-0.09
310,-0.028,-0.012,-0.097
311,-0.016,-0.011,-0.088
312,0.007,-0.009,-0.067
313,0.007,-0.008,-0.068
314,0.014,-0.008,-0.061
315,0.005,-0.008,-0.064
316,0.003,-0.008,-0.06
317,0.003,-0.008,-0.053
318,-0.013,-0.008,-0.052
319,-0.023,-0.008,-0.035
320,-0.019,-0.007,-0.002
321,-0.025,-0.006,0.024
322,-0.007,-0.004,0.069
323,-0.001,-0.003,0.103
324,0.002,-0.003,0.127
325,-0.01,-0.003,0.126
326,-0.005,-0.003,0.122
327,-0.002,-0.003,0.105
328,0.002,-0.004,0.084
329,0.0,-0.004,0.054
330,0.002,-0.004,0.028
331,-0.016,-0.004,-0.009
332,-0.016,-0.004,-0.029
333,-0.01,-0.004,-0.04
334,0.01,-0.005,-0.035
335,-0.006,-0.005,-0.059
336,0.001,-0.003,-0.058
337,0.013,-0.002,-0.048
338,0.008,-0.001,-0.056
339,0.016,-0.001,-0.05
340,0.005,-0.002,-0.059
341,-0.002,-0.001,-0.065
342,-0.013,-0.001,-0.074
343,-0.016,0.001,-0.075
344,-0.009,0.003,-0.067
345,-0.007,0.006,-0.063
346,0.005,0.009,-0.047
347,0.018,0.013,-0.024
348,0.012,0.016,-0.01
349,0.016,0.019,0.02
350,0.014,0.023,0.046
351,0.026,0.026,0.085
352,0.029,0.029,0.121
353,0.022,0.032,0.143
354,0.022,0.034,0.158
355,0.035,0.036,0.166
356,0.053,0.037,0.165
357,0.06,0.038,0.145
358,0.053,0.039,0.113
359,0.033,0.039,0.069
360,0.028,0.038,0.041
361,0.056,0.035,0.043
362,0.053,0.032,0.019
363,0.051,0.027,0.005
364,0.023,0.021,-0.023
365,0.003,0.016,-0.045
366,-0.003,0.01,-0.052
367,-0.005,0.003,-0.055
368,-0.011,-0.004,-0.063
369,-0.012,-0.01,-0.068
370,-0.014,-0.016,-0.074
371,-0.011,-0.022,-0.076
372,-0.038,-0.027,-0.099
373,-0.032,-0.032,-0.093
374,-0.043,-0.036,-0.098
375,-0.042,-0.039,-0.089
376,-0.045,-0.042,-0.085
377,-0.052,-0.044,-0.073
378,-0.061,-0.045,-0.059
379,-0.056,-0.046,-0.027
380,-0.052,-0.046,0.008
381,-0.055,-0.046,0.038
382,-0.048,-0.045,0.071
383,-0.036,-0.045,0.101
384,-0.024,-0.043,0.115
385,-0.016,-0.042,0.112
386,-0.027,-0.04,0.082
387,-0.037,-0.038,0.047
388,-0.041,-0.036,0.014
389,-0.046,-0.035,-0.018
390,-0.031,-0.033,-0.028
391,-0.018,-0.032,-0.037
392,-0.025,-0.031,-0.055
393,-0.029,-0.03,-0.065
394,-0.049,-0.031,-0.087
395,-0.042,-0.031,-0.086
396,-0.039,-0.033,-0.087
397,-0.042,-0.036,-0.094
398,-0.042,-0.039,-0.099
399,-0.045,-0.044,-0.105
400,-0.035,-0.05,-0.097
