lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.528,0.6,0.529
2,0.313,0.445,0.314
3,0.222,0.321,0.223
4,0.156,0.224,0.156
5,0.133,0.149,0.133
6,0.108,0.093,0.108
7,0.071,0.053,0.071
8,0.055,0.026,0.054
9,0.08,0.01,0.08
10,0.045,0.002,0.043
11,0.052,0.001,0.05
12,0.05,0.004,0.048
13,0.027,0.01,0.025
14,0.041,0.018,0.039
15,0.045,0.027,0.043
16,0.037,0.036,0.035
17,0.027,0.044,0.026
18,0.022,0.05,0.02
19,0.011,0.055,0.01
20,0.015,0.058,0.014
21,0.034,0.059,0.034
22,0.04,0.058,0.04
23,0.017,0.054,0.017
24,0.021,0.05,0.022
25,0.03,0.043,0.03
26,0.03,0.029,0.031
27,0.049,0.022,0.05
28,0.029,0.018,0.031
29,0.01,0.015,0.011
30,-0.009,0.013,-0.007
31,0.017,0.01,0.018
32,0.013,0.008,0.014
33,-0.007,0.008,-0.006
34,-0.015,0.008,-0.014
35,-0.009,0.006,-0.009
36,0.008,0.006,0.008
37,-0.006,0.005,-0.006
38,-0.014,0.004,-0.015
39,0.003,0.004,0.002
40,0.0,0.003,-0.001
41,0.005,0.001,0.004
42,0.009,-0.0,0.007
43,0.01,-0.002,0.008
44,0.006,-0.003,0.004
45,0.01,-0.004,0.009
46,0.02,-0.004,0.019
47,0.004,-0.005,0.002
48,-0.006,-0.005,-0.007
49,-0.008,-0.005,-0.009
50,-0.014,-0.005,-0.014
51,0.0,-0.005,0.0
52,-0.001,-0.004,-0.001
53,0.003,-0.005,0.004
54,-0.02,-0.005,-0.019
55,-0.011,-0.004,-0.011
56,-0.029,-0.003,-0.028
57,-0.027,-0.002,-0.027
58,0.004,-0.001,0.005
59,-0.012,0.0,-0.011
60,-0.003,0.002,-0.002
61,0.015,0.005,0.016
62,0.009,0.007,0.01
63,0.015,0.01,0.016
64,0.02,0.014,0.02
65,0.023,0.018,0.024
66,0.023,0.021,0.023
67,0.038,0.023,0.038
68,0.032,0.024,0.031
69,0.021,0.025,0.02
70,0.024,0.026,0.022
71,0.029,0.027,0.028
72,0.02,0.025,0.019
73,0.04,0.025,0.038
74,0.032,0.024,0.03
75,0.018,0.023,0.017
76,0.023,0.022,0.022
77,0.018,0.02,0.017
78,0.011,0.018,0.011
79,0.011,0.016,0.01
80,0.019,0.014,0.019
81,0.009,0.011,0.01
82,0.018,0.009,0.018
83,-0.004,0.006,-0.003
84,-0.006,0.003,-0.004
85,-0.01,0.0,-0.009
86,-0.022,-0.002,-0.02
87,-0.013,-0.003,-0.012
88,-0.007,-0.003,-0.005
89,0.017,-0.003,0.018
90,0.025,-0.002,0.026
91,0.016,-0.001,0.018
92,0.0,-0.001,0.002
93,0.003,-0.0,0.004
94,-0.004,0.001,-0.004
95,0.0,0.002,0.001
96,-0.002,0.003,-0.002
97,-0.013,0.004,-0.014
98,-0.008,0.005,-0.008
99,-0.004,0.005,-0.005
100,-0.012,0.005,-0.013
101,-0.004,0.006,-0.006
102,0.001,0.006,-0.001
103,0.019,0.006,0.017
104,0.045,0.007,0.043
105,0.03,0.008,0.028
106,0.023,0.008,0.022
107,0.04,0.008,0.039
108,0.02,0.008,0.019
109,0.004,0.01,0.004
110,-0.007,0.012,-0.007
111,-0.018,0.014,-0.017
112,-0.011,0.016,-0.01
113,0.002,0.018,0.003
114,0.008,0.022,0.009
115,0.019,0.024,0.02
116,0.021,0.025,0.022
117,0.019,0.025,0.02
118,0.017,0.024,0.018
119,0.033,0.022,0.034
120,0.031,0.02,0.032
121,0.042,0.018,0.042
122,0.037,0.016,0.037
123,0.021,0.015,0.021
124,0.023,0.013,0.024
125,0.026,0.013,0.026
126,0.03,0.012,0.029
127,0.015,0.011,0.014
128,0.016,0.011,0.015
129,0.006,0.01,0.005
130,0.009,0.008,0.007
131,-0.011,0.006,-0.013
132,-0.023,0.003,-0.024
133,-0.039,-0.002,-0.041
134,-0.02,-0.005,-0.021
135,-0.009,-0.008,-0.01
136,-0.004,-0.01,-0.005
137,-0.027,-0.009,-0.028
138,-0.04,-0.009,-0.041
139,0.009,-0.009,0.009
140,0.026,-0.008,0.027
141,0.035,-0.007,0.036
142,0.034,-0.005,0.035
143,0.008,-0.002,0.009
144,-0.016,0.001,-0.015
145,-0.016,0.003,-0.016
146,-0.011,0.005,-0.01
147,-0.008,0.006,-0.008
148,-0.005,0.007,-0.004
149,-0.006,0.008,-0.005
150,0.008,0.008,0.009
151,0.005,0.009,0.006
152,0.012,0.009,0.012
153,0.018,0.01,0.019
154,0.029,0.009,0.029
155,0.029,0.009,0.029
156,0.029,0.007,0.028
157,0.021,0.006,0.02
158,-0.005,0.005,-0.007
159,-0.017,0.006,-0.019
160,-0.022,0.005,-0.024
161,-0.002,0.003,-0.004
162,0.017,0.001,0.016
163,-0.004,-0.001,-0.005
164,-0.017,-0.003,-0.018
165,-0.024,-0.006,-0.025
166,-0.023,-0.009,-0.024
167,-0.017,-0.013,-0.019
168,0.006,-0.017,0.005
169,0.009,-0.021,0.008
170,-0.003,-0.024,-0.002
171,-0.011,-0.026,-0.01
172,-0.017,-0.029,-0.017
173,-0.027,-0.031,-0.026
174,-0.047,-0.033,-0.046
175,-0.046,-0.033,-0.045
176,-0.059,-0.033,-0.058
177,-0.047,-0.034,-0.046
178,-0.036,-0.034,-0.036
179,-0.048,-0.036,-0.048
180,-0.05,-0.037,-0.049
181,-0.059,-0.039,-0.059
182,-0.055,-0.042,-0.055
183,-0.031,-0.044,-0.03
184,-0.016,-0.045,-0.016
185,-0.026,-0.046,-0.027
186,-0.028,-0.046,-0.029
187,-0.006,-0.046,-0.007
188,-0.031,-0.046,-0.032
189,-0.041,-0.044,-0.042
190,-0.067,-0.041,-0.068
191,-0.049,-0.038,-0.051
192,-0.04,-0.034,-0.041
193,-0.037,-0.031,-0.038
194,-0.035,-0.028,-0.036
195,-0.039,-0.025,-0.04
196,-0.038,-0.022,-0.039
197,-0.035,-0.019,-0.035
198,-0.039,-0.016,-0.039
199,-0.04,-0.012,-0.039
200,-0.001,-0.009,-0.0
201,0.007,-0.006,0.008
202,0.012,-0.002,0.013
203,0.024,0.0,0.025
204,0.009,0.003,0.01
205,0.027,0.005,0.028
206,0.022,0.005,0.023
207,0.018,0.007,0.018
208,0.02,0.008,0.021
209,0.027,0.007,0.028
210,0.003,0.007,0.004
211,-0.006,0.007,-0.006
212,-0.002,0.007,-0.002
213,-0.009,0.006,-0.009
214,0.017,0.006,0.017
215,0.011,0.007,0.011
216,0.014,0.01,0.013
217,0.009,0.013,0.008
218,-0.004,0.016,-0.005
219,0.001,0.019,-0.0
220,-0.01,0.022,-0.011
221,-0.004,0.024,-0.005
222,-0.01,0.025,-0.011
223,0.02,0.026,0.019
224,0.04,0.027,0.038
225,0.029,0.029,0.027
226,0.038,0.03,0.037
227,0.048,0.031,0.047
228,0.058,0.033,0.058
229,0.076,0.034,0.076
230,0.081,0.035,0.082
231,0.058,0.035,0.059
232,0.068,0.034,0.069
233,0.046,0.033,0.047
234,0.012,0.029,0.013
235,0.017,0.025,0.017
236,0.01,0.022,0.01
237,-0.004,0.02,-0.004
238,-0.016,0.017,-0.015
239,-0.036,0.014,-0.036
240,-0.034,0.011,-0.033
241,-0.017,0.007,-0.016
242,-0.003,0.003,-0.003
243,-0.003,-0.001,-0.003
244,0.023,-0.004,0.022
245,0.042,-0.007,0.041
246,0.044,-0.009,0.043
247,0.023,-0.009,0.021
248,-0.012,-0.008,-0.014
249,-0.018,-0.008,-0.019
250,-0.032,-0.007,-0.034
251,-0.02,-0.005,-0.022
252,-0.024,-0.003,-0.025
253,0.0,-0.001,-0.001
254,-0.004,-0.0,-0.004
255,-0.004,-0.0,-0.005
256,0.006,-0.0,0.006
257,0.018,-0.0,0.018
258,0.01,-0.003,0.01
259,-0.018,-0.005,-0.017
260,-0.025,-0.007,-0.024
261,-0.013,-0.009,-0.012
262,-0.01,-0.012,-0.009
263,-0.003,-0.014,-0.002
264,0.0,-0.016,0.001
265,-0.004,-0.015,-0.004
266,-0.016,-0.015,-0.015
267,-0.003,-0.015,-0.002
268,-0.012,-0.015,-0.011
269,-0.018,-0.014,-0.017
270,-0.03,-0.013,-0.03
271,-0.024,-0.013,-0.023
272,-0.023,-0.013,-0.023
273,-0.022,-0.013,-0.022
274,-0.017,-0.014,-0.018
275,-0.016,-0.014,-0.017
276,-0.015,-0.012,-0.016
277,-0.012,-0.011,-0.014
278,-0.005,-0.009,-0.006
279,-0.016,-0.008,-0.018
280,-0.011,-0.006,-0.013
281,0.013,-0.004,0.012
282,0.012,-0.003,0.011
283,-0.002,-0.002,-0.004
284,0.005,-0.002,0.004
285,0.008,-0.002,0.007
286,-0.004,-0.001,-0.004
287,0.005,0.0,0.005
288,-0.007,0.001,-0.006
289,0.007,0.001,0.008
290,0.016,0.001,0.017
291,0.007,0.001,0.009
292,-0.008,0.001,-0.007
293,-0.019,0.002,-0.017
294,-0.023,0.001,-0.022
295,-0.016,0.001,-0.015
296,0.012,0.001,0.014
297,0.012,0.0,0.014
298,0.02,0.001,0.022
299,-0.0,0.001,0.001
300,-0.012,0.001,-0.011
301,-0.002,0.001,-0.001
302,-0.006,0.001,-0.006
303,-0.007,-0.0,-0.007
304,0.004,-0.0,0.003
305,0.008,0.001,0.007
306,0.01,0.001,0.009
307,0.012,0.002,0.011
308,0.02,0.003,0.019
309,0.016,0.004,0.014
310,0.0,0.004,-0.001
311,-0.014,0.004,-0.015
312,0.009,0.005,0.008
313,0.005,0.007,0.004
314,0.005,0.009,0.004
315,-0.005,0.011,-0.005
316,-0.006,0.012,-0.006
317,0.002,0.013,0.002
318,0.024,0.013,0.024
319,0.016,0.015,0.017
320,0.024,0.017,0.025
321,0.013,0.02,0.014
322,0.015,0.021,0.016
323,0.029,0.023,0.03
324,0.031,0.025,0.033
325,0.043,0.027,0.045
326,0.05,0.029,0.051
327,0.037,0.03,0.038
328,0.018,0.032,0.019
329,0.031,0.035,0.032
330,0.032,0.036,0.033
331,0.028,0.037,0.029
332,0.04,0.037,0.04
333,0.055,0.037,0.054
334,0.038,0.036,0.037
335,0.021,0.036,0.019
336,0.03,0.036,0.028
337,0.021,0.036,0.019
338,0.026,0.035,0.024
339,0.043,0.035,0.041
340,0.058,0.035,0.056
341,0.062,0.036,0.061
342,0.052,0.037,0.051
343,0.018,0.039,0.016
344,0.029,0.041,0.028
345,0.037,0.042,0.037
346,0.02,0.043,0.02
347,0.029,0.045,0.03
348,0.038,0.045,0.039
349,0.047,0.045,0.048
350,0.053,0.044,0.054
351,0.037,0.043,0.038
352,0.023,0.041,0.024
353,0.061,0.04,0.063
354,0.072,0.039,0.074
355,0.061,0.038,0.063
356,0.045,0.037,0.047
357,0.032,0.034,0.034
358,0.034,0.032,0.035
359,0.033,0.03,0.034
360,0.044,0.028,0.044
361,0.034,0.026,0.034
362,0.014,0.024,0.014
363,0.009,0.022,0.008
364,-0.006,0.021,-0.007
365,-0.005,0.02,-0.006
366,0.004,0.018,0.002
367,-0.013,0.017,-0.015
368,0.007,0.014,0.005
369,0.022,0.013,0.021
370,0.024,0.011,0.023
371,0.025,0.01,0.024
372,0.04,0.01,0.039
373,0.024,0.01,0.024
374,0.007,0.011,0.007
375,0.005,0.011,0.006
376,-0.009,0.011,-0.008
377,0.006,0.011,0.007
378,0.019,0.011,0.02
379,0.014,0.01,0.015
380,0.021,0.009,0.023
381,0.012,0.008,0.014
382,-0.013,0.006,-0.011
383,-0.01,0.004,-0.008
384,0.003,0.002,0.006
385,0.003,-0.001,0.005
386,-0.006,-0.004,-0.004
387,-0.012,-0.007,-0.01
388,-0.017,-0.011,-0.016
389,-0.016,-0.014,-0.015
390,-0.026,-0.017,-0.025
391,-0.021,-0.02,-0.021
392,0.01,-0.022,0.009
393,-0.018,-0.022,-0.019
394,-0.009,-0.022,-0.011
395,-0.036,-0.019,-0.038
396,-0.024,-0.015,-0.025
397,-0.003,-0.007,-0.005
398,0.0,0.003,-0.001
399,0.028,0.018,0.027
400,0.029,0.036,0.028
