lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.595,0.639,0.611
2,0.4,0.505,0.416
3,0.294,0.398,0.305
4,0.236,0.315,0.239
5,0.219,0.251,0.214
6,0.187,0.205,0.176
7,0.194,0.173,0.178
8,0.167,0.152,0.152
9,0.165,0.14,0.15
10,0.174,0.135,0.16
11,0.191,0.135,0.177
12,0.198,0.139,0.186
13,0.204,0.145,0.193
14,0.201,0.153,0.192
15,0.192,0.16,0.183
16,0.197,0.167,0.186
17,0.198,0.173,0.188
18,0.165,0.178,0.156
19,0.147,0.18,0.138
20,0.124,0.18,0.114
21,0.134,0.178,0.121
22,0.119,0.175,0.106
23,0.11,0.169,0.099
24,0.103,0.161,0.098
25,0.098,0.152,0.1
26,0.115,0.133,0.127
27,0.111,0.121,0.134
28,0.138,0.113,0.17
29,0.135,0.107,0.172
30,0.117,0.103,0.156
31,0.125,0.1,0.158
32,0.106,0.097,0.129
33,0.105,0.095,0.115
34,0.078,0.093,0.077
35,0.082,0.093,0.073
36,0.083,0.092,0.071
37,0.111,0.091,0.095
38,0.1,0.09,0.085
39,0.071,0.09,0.059
40,0.072,0.09,0.061
41,0.066,0.089,0.056
42,0.075,0.087,0.066
43,0.074,0.084,0.069
44,0.077,0.082,0.072
45,0.079,0.079,0.075
46,0.078,0.076,0.074
47,0.092,0.073,0.085
48,0.119,0.07,0.11
49,0.106,0.067,0.095
50,0.08,0.065,0.07
51,0.052,0.064,0.042
52,0.038,0.062,0.028
53,0.031,0.061,0.023
54,0.045,0.059,0.044
55,0.049,0.057,0.055
56,0.069,0.056,0.083
57,0.062,0.053,0.088
58,0.056,0.051,0.091
59,0.057,0.049,0.096
60,0.05,0.047,0.088
61,0.031,0.045,0.062
62,0.018,0.043,0.04
63,0.019,0.041,0.03
64,0.046,0.04,0.045
65,0.045,0.039,0.036
66,0.048,0.04,0.034
67,0.049,0.04,0.034
68,0.046,0.041,0.03
69,0.058,0.043,0.044
70,0.065,0.045,0.05
71,0.054,0.048,0.041
72,0.054,0.051,0.045
73,0.047,0.054,0.042
74,0.04,0.054,0.035
75,0.044,0.055,0.039
76,0.046,0.055,0.042
77,0.034,0.057,0.031
78,0.048,0.058,0.043
79,0.057,0.061,0.048
80,0.063,0.064,0.051
81,0.078,0.065,0.064
82,0.071,0.065,0.055
83,0.082,0.065,0.069
84,0.091,0.065,0.085
85,0.072,0.065,0.077
86,0.066,0.065,0.08
87,0.057,0.065,0.081
88,0.067,0.066,0.097
89,0.071,0.067,0.102
90,0.067,0.066,0.095
91,0.071,0.067,0.091
92,0.069,0.068,0.08
93,0.063,0.069,0.063
94,0.052,0.07,0.043
95,0.052,0.072,0.036
96,0.072,0.072,0.051
97,0.076,0.073,0.055
98,0.073,0.074,0.053
99,0.072,0.075,0.055
100,0.072,0.077,0.057
101,0.07,0.079,0.058
102,0.07,0.079,0.06
103,0.073,0.08,0.065
104,0.098,0.081,0.089
105,0.114,0.083,0.106
106,0.093,0.084,0.088
107,0.086,0.084,0.08
108,0.074,0.085,0.067
109,0.08,0.086,0.07
110,0.092,0.085,0.08
111,0.094,0.085,0.081
112,0.111,0.084,0.099
113,0.096,0.084,0.089
114,0.077,0.083,0.076
115,0.058,0.08,0.064
116,0.062,0.077,0.077
117,0.073,0.075,0.096
118,0.062,0.072,0.09
119,0.071,0.069,0.098
120,0.065,0.067,0.085
121,0.058,0.066,0.072
122,0.047,0.065,0.052
123,0.066,0.066,0.06
124,0.082,0.066,0.066
125,0.088,0.067,0.067
126,0.089,0.067,0.066
127,0.07,0.068,0.047
128,0.057,0.069,0.036
129,0.057,0.069,0.039
130,0.056,0.068,0.039
131,0.052,0.066,0.037
132,0.047,0.065,0.034
133,0.061,0.066,0.048
134,0.069,0.067,0.057
135,0.079,0.068,0.07
136,0.085,0.069,0.077
137,0.08,0.07,0.071
138,0.098,0.07,0.088
139,0.106,0.07,0.095
140,0.086,0.071,0.074
141,0.066,0.073,0.052
142,0.07,0.075,0.059
143,0.07,0.077,0.064
144,0.043,0.079,0.045
145,0.042,0.08,0.051
146,0.036,0.081,0.051
147,0.06,0.082,0.08
148,0.078,0.083,0.098
149,0.083,0.083,0.1
150,0.108,0.083,0.116
151,0.102,0.082,0.102
152,0.113,0.08,0.102
153,0.119,0.078,0.101
154,0.098,0.077,0.076
155,0.085,0.076,0.063
156,0.062,0.075,0.043
157,0.066,0.073,0.049
158,0.073,0.071,0.059
159,0.069,0.07,0.057
160,0.075,0.069,0.063
161,0.064,0.068,0.052
162,0.054,0.067,0.044
163,0.04,0.065,0.03
164,0.041,0.062,0.03
165,0.042,0.059,0.032
166,0.039,0.057,0.029
167,0.043,0.054,0.032
168,0.065,0.051,0.05
169,0.065,0.048,0.048
170,0.059,0.047,0.041
171,0.065,0.046,0.048
172,0.057,0.047,0.045
173,0.046,0.048,0.04
174,0.049,0.048,0.051
175,0.052,0.049,0.063
176,0.048,0.05,0.065
177,0.038,0.05,0.059
178,0.042,0.051,0.06
179,0.059,0.05,0.07
180,0.062,0.048,0.067
181,0.059,0.047,0.056
182,0.042,0.047,0.032
183,0.033,0.047,0.017
184,0.034,0.046,0.014
185,0.045,0.046,0.024
186,0.05,0.046,0.03
187,0.047,0.046,0.029
188,0.041,0.046,0.025
189,0.043,0.047,0.028
190,0.056,0.048,0.039
191,0.057,0.05,0.042
192,0.052,0.052,0.037
193,0.044,0.054,0.03
194,0.042,0.055,0.03
195,0.056,0.056,0.044
196,0.062,0.056,0.05
197,0.058,0.056,0.044
198,0.057,0.057,0.041
199,0.05,0.058,0.033
200,0.049,0.059,0.031
201,0.068,0.059,0.053
202,0.071,0.059,0.062
203,0.088,0.06,0.086
204,0.074,0.061,0.08
205,0.059,0.061,0.072
206,0.058,0.061,0.075
207,0.061,0.061,0.08
208,0.064,0.061,0.079
209,0.039,0.061,0.048
210,0.041,0.061,0.043
211,0.055,0.061,0.048
212,0.049,0.06,0.036
213,0.055,0.058,0.037
214,0.06,0.058,0.041
215,0.061,0.058,0.043
216,0.067,0.057,0.049
217,0.069,0.057,0.053
218,0.07,0.056,0.055
219,0.066,0.057,0.051
220,0.065,0.058,0.049
221,0.048,0.059,0.033
222,0.055,0.059,0.04
223,0.052,0.06,0.038
224,0.069,0.062,0.055
225,0.073,0.064,0.058
226,0.058,0.067,0.044
227,0.052,0.069,0.036
228,0.063,0.07,0.045
229,0.05,0.07,0.033
230,0.042,0.07,0.026
231,0.069,0.07,0.056
232,0.088,0.069,0.081
233,0.081,0.067,0.085
234,0.071,0.066,0.084
235,0.088,0.065,0.106
236,0.082,0.064,0.103
237,0.065,0.062,0.084
238,0.061,0.059,0.075
239,0.056,0.057,0.065
240,0.056,0.054,0.058
241,0.053,0.051,0.048
242,0.05,0.047,0.04
243,0.042,0.043,0.028
244,0.043,0.039,0.029
245,0.023,0.035,0.012
246,0.022,0.03,0.013
247,0.017,0.027,0.011
248,0.006,0.024,0.0
249,0.015,0.021,0.007
250,0.019,0.018,0.01
251,0.022,0.015,0.014
252,0.014,0.012,0.006
253,0.007,0.01,-0.001
254,0.015,0.009,0.006
255,0.017,0.008,0.008
256,0.012,0.009,0.0
257,0.009,0.01,-0.005
258,-0.004,0.011,-0.016
259,0.009,0.012,-0.004
260,0.017,0.014,0.007
261,0.023,0.014,0.02
262,0.019,0.015,0.024
263,0.015,0.015,0.028
264,0.019,0.015,0.039
265,0.028,0.016,0.051
266,0.014,0.019,0.038
267,0.022,0.021,0.041
268,0.025,0.024,0.039
269,0.02,0.026,0.025
270,0.028,0.027,0.027
271,0.016,0.029,0.009
272,0.021,0.031,0.01
273,0.038,0.033,0.025
274,0.042,0.035,0.028
275,0.032,0.037,0.02
276,0.033,0.038,0.021
277,0.038,0.039,0.028
278,0.036,0.039,0.025
279,0.032,0.039,0.023
280,0.026,0.037,0.019
281,0.033,0.035,0.026
282,0.047,0.033,0.037
283,0.043,0.03,0.032
284,0.061,0.028,0.05
285,0.055,0.027,0.043
286,0.04,0.026,0.026
287,0.042,0.023,0.025
288,0.014,0.021,-0.001
289,-0.007,0.019,-0.019
290,-0.015,0.018,-0.02
291,-0.003,0.017,-0.001
292,0.015,0.015,0.025
293,0.026,0.015,0.047
294,0.001,0.015,0.032
295,0.001,0.015,0.037
296,0.005,0.015,0.041
297,0.005,0.015,0.036
298,0.015,0.016,0.038
299,0.001,0.017,0.018
300,0.016,0.018,0.024
301,0.031,0.02,0.029
302,0.048,0.022,0.038
303,0.05,0.024,0.037
304,0.053,0.026,0.04
305,0.036,0.03,0.026
306,0.031,0.033,0.023
307,0.035,0.037,0.027
308,0.029,0.039,0.022
309,0.021,0.04,0.017
310,0.038,0.04,0.035
311,0.051,0.039,0.047
312,0.039,0.038,0.035
313,0.021,0.037,0.017
314,0.02,0.037,0.015
315,0.05,0.037,0.042
316,0.039,0.038,0.029
317,0.029,0.038,0.018
318,0.035,0.037,0.024
319,0.048,0.035,0.039
320,0.048,0.035,0.044
321,0.047,0.035,0.052
322,0.039,0.036,0.055
323,0.03,0.036,0.057
324,0.039,0.037,0.073
325,0.028,0.038,0.065
326,0.02,0.039,0.054
327,0.027,0.04,0.054
328,0.027,0.041,0.046
329,0.036,0.041,0.046
330,0.055,0.041,0.055
331,0.065,0.043,0.059
332,0.082,0.045,0.074
333,0.057,0.048,0.051
334,0.051,0.052,0.047
335,0.045,0.056,0.041
336,0.042,0.06,0.036
337,0.042,0.063,0.034
338,0.047,0.066,0.04
339,0.064,0.07,0.06
340,0.076,0.073,0.072
341,0.085,0.075,0.08
342,0.077,0.077,0.071
343,0.072,0.079,0.066
344,0.065,0.08,0.059
345,0.076,0.081,0.067
346,0.094,0.081,0.085
347,0.1,0.08,0.091
348,0.106,0.079,0.097
349,0.111,0.079,0.106
350,0.087,0.079,0.09
351,0.092,0.079,0.103
352,0.101,0.081,0.122
353,0.075,0.083,0.107
354,0.062,0.084,0.101
355,0.05,0.085,0.09
356,0.05,0.085,0.083
357,0.044,0.083,0.069
358,0.06,0.08,0.073
359,0.073,0.076,0.075
360,0.078,0.072,0.072
361,0.072,0.068,0.06
362,0.072,0.064,0.06
363,0.085,0.062,0.073
364,0.083,0.06,0.073
365,0.079,0.058,0.07
366,0.081,0.056,0.072
367,0.076,0.053,0.067
368,0.068,0.052,0.061
369,0.057,0.05,0.054
370,0.06,0.049,0.059
371,0.051,0.049,0.05
372,0.032,0.048,0.032
373,0.011,0.047,0.012
374,-0.007,0.046,-0.007
375,0.001,0.045,-0.001
376,0.01,0.044,0.007
377,0.03,0.043,0.027
378,0.052,0.042,0.05
379,0.057,0.041,0.06
380,0.068,0.041,0.078
381,0.064,0.041,0.081
382,0.066,0.04,0.093
383,0.066,0.04,0.101
384,0.054,0.04,0.092
385,0.043,0.04,0.078
386,0.032,0.04,0.059
387,0.032,0.04,0.049
388,0.031,0.04,0.037
389,0.043,0.04,0.04
390,0.038,0.039,0.029
391,0.042,0.038,0.029
392,0.036,0.037,0.024
393,0.044,0.035,0.033
394,0.032,0.032,0.025
395,0.005,0.028,-0.001
396,0.016,0.023,0.01
397,0.01,0.016,0.005
398,-0.002,0.008,-0.005
399,0.004,-0.001,0.004
400,0.004,-0.013,0.005
