lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.721,0.698,0.827
2,0.473,0.528,0.624
3,0.3,0.388,0.437
4,0.203,0.274,0.282
5,0.141,0.183,0.15
6,0.103,0.112,0.044
7,0.066,0.058,-0.042
8,0.028,0.019,-0.109
9,0.013,-0.008,-0.149
10,0.014,-0.025,-0.171
11,0.025,-0.033,-0.178
12,0.025,-0.035,-0.183
13,0.026,-0.031,-0.183
14,0.017,-0.024,-0.188
15,0.003,-0.014,-0.196
16,-0.012,-0.002,-0.205
17,-0.018,0.01,-0.209
18,-0.002,0.022,-0.2
19,0.009,0.034,-0.187
20,0.019,0.044,-0.163
21,0.027,0.054,-0.13
22,0.031,0.061,-0.088
23,0.029,0.067,-0.037
24,0.036,0.07,0.038
25,0.045,0.072,0.134
26,0.052,0.068,0.24
27,0.049,0.063,0.335
28,0.058,0.06,0.415
29,0.071,0.058,0.461
30,0.088,0.055,0.467
31,0.096,0.052,0.43
32,0.094,0.049,0.352
33,0.076,0.044,0.243
34,0.051,0.039,0.132
35,0.03,0.034,0.035
36,0.01,0.027,-0.047
37,-0.001,0.019,-0.108
38,-0.01,0.012,-0.152
39,-0.02,0.004,-0.184
40,-0.016,-0.002,-0.201
41,-0.023,-0.008,-0.212
42,-0.027,-0.011,-0.216
43,-0.021,-0.012,-0.212
44,-0.013,-0.012,-0.209
45,-0.011,-0.011,-0.209
46,-0.009,-0.008,-0.209
47,-0.008,-0.005,-0.207
48,-0.004,-0.0,-0.199
49,-0.009,0.005,-0.186
50,0.001,0.011,-0.156
51,0.004,0.018,-0.119
52,0.019,0.026,-0.066
53,0.024,0.033,-0.002
54,0.028,0.039,0.079
55,0.036,0.045,0.175
56,0.062,0.048,0.285
57,0.087,0.05,0.383
58,0.095,0.05,0.444
59,0.104,0.049,0.462
60,0.086,0.047,0.428
61,0.065,0.044,0.356
62,0.042,0.041,0.257
63,0.032,0.037,0.159
64,0.029,0.033,0.068
65,0.009,0.029,-0.019
66,-0.007,0.023,-0.087
67,-0.009,0.015,-0.133
68,-0.014,0.005,-0.167
69,-0.014,-0.004,-0.189
70,-0.018,-0.012,-0.206
71,-0.019,-0.018,-0.213
72,-0.024,-0.022,-0.218
73,-0.03,-0.025,-0.222
74,-0.036,-0.026,-0.226
75,-0.025,-0.025,-0.219
76,-0.01,-0.022,-0.209
77,-0.001,-0.018,-0.202
78,0.0,-0.012,-0.194
79,-0.003,-0.006,-0.179
80,-0.005,0.002,-0.153
81,-0.006,0.01,-0.114
82,-0.006,0.017,-0.06
83,0.002,0.023,0.015
84,0.001,0.028,0.101
85,0.011,0.032,0.204
86,0.018,0.035,0.307
87,0.026,0.039,0.388
88,0.057,0.042,0.446
89,0.102,0.044,0.465
90,0.133,0.045,0.436
91,0.118,0.046,0.353
92,0.097,0.047,0.245
93,0.045,0.046,0.123
94,0.012,0.042,0.023
95,0.0,0.037,-0.051
96,-0.005,0.03,-0.105
97,-0.002,0.023,-0.143
98,-0.007,0.016,-0.172
99,-0.01,0.009,-0.193
100,-0.009,0.004,-0.203
101,0.002,-0.0,-0.201
102,0.008,-0.003,-0.198
103,0.015,-0.005,-0.196
104,0.018,-0.005,-0.195
105,0.012,-0.003,-0.197
106,0.013,0.001,-0.195
107,0.012,0.006,-0.189
108,-0.003,0.012,-0.184
109,-0.013,0.019,-0.168
110,-0.014,0.027,-0.134
111,-0.008,0.037,-0.086
112,0.004,0.047,-0.02
113,0.014,0.056,0.058
114,0.03,0.064,0.155
115,0.054,0.07,0.265
116,0.099,0.074,0.374
117,0.134,0.075,0.451
118,0.157,0.076,0.484
119,0.15,0.075,0.459
120,0.126,0.073,0.39
121,0.108,0.07,0.295
122,0.09,0.065,0.194
123,0.076,0.06,0.1
124,0.053,0.054,0.016
125,0.027,0.047,-0.055
126,0.011,0.039,-0.109
127,-0.005,0.031,-0.152
128,-0.018,0.023,-0.182
129,-0.021,0.014,-0.197
130,-0.012,0.006,-0.198
131,-0.013,-0.002,-0.201
132,-0.019,-0.009,-0.205
133,-0.026,-0.016,-0.211
134,-0.024,-0.021,-0.211
135,-0.017,-0.023,-0.207
136,-0.009,-0.024,-0.2
137,-0.005,-0.022,-0.189
138,-0.019,-0.017,-0.179
139,-0.026,-0.01,-0.156
140,-0.022,-0.001,-0.116
141,-0.011,0.008,-0.059
142,0.009,0.017,0.019
143,0.036,0.026,0.118
144,0.058,0.032,0.224
145,0.052,0.037,0.31
146,0.042,0.041,0.377
147,0.038,0.044,0.413
148,0.058,0.046,0.421
149,0.067,0.046,0.383
150,0.068,0.046,0.314
151,0.056,0.045,0.221
152,0.046,0.043,0.127
153,0.041,0.041,0.046
154,0.041,0.038,-0.021
155,0.042,0.034,-0.074
156,0.043,0.029,-0.113
157,0.03,0.024,-0.148
158,0.008,0.018,-0.179
159,-0.005,0.012,-0.197
160,-0.009,0.008,-0.204
161,-0.016,0.003,-0.207
162,-0.021,-0.001,-0.208
163,-0.016,-0.005,-0.205
164,-0.014,-0.008,-0.203
165,-0.007,-0.009,-0.196
166,-0.006,-0.009,-0.189
167,-0.005,-0.008,-0.175
168,0.002,-0.006,-0.15
169,0.0,-0.004,-0.121
170,-0.002,-0.001,-0.082
171,-0.004,0.001,-0.028
172,-0.007,0.005,0.037
173,-0.001,0.009,0.115
174,0.008,0.013,0.204
175,0.019,0.016,0.293
176,0.023,0.019,0.358
177,0.025,0.021,0.387
178,0.032,0.022,0.373
179,0.039,0.022,0.327
180,0.043,0.021,0.258
181,0.03,0.019,0.17
182,0.019,0.015,0.081
183,0.003,0.011,-0.002
184,0.002,0.005,-0.062
185,0.004,-0.001,-0.107
186,0.008,-0.007,-0.138
187,0.001,-0.011,-0.166
188,-0.011,-0.015,-0.187
189,-0.011,-0.018,-0.196
190,-0.012,-0.02,-0.201
191,-0.024,-0.021,-0.211
192,-0.031,-0.021,-0.215
193,-0.036,-0.021,-0.218
194,-0.04,-0.019,-0.218
195,-0.04,-0.017,-0.212
196,-0.042,-0.013,-0.204
197,-0.041,-0.008,-0.189
198,-0.032,-0.002,-0.158
199,-0.017,0.004,-0.113
200,0.005,0.01,-0.051
201,0.028,0.015,0.024
202,0.034,0.021,0.103
203,0.038,0.026,0.189
204,0.042,0.031,0.276
205,0.053,0.035,0.356
206,0.067,0.037,0.415
207,0.084,0.04,0.439
208,0.09,0.042,0.408
209,0.054,0.043,0.32
210,0.034,0.041,0.223
211,0.031,0.037,0.135
212,0.027,0.031,0.053
213,0.015,0.023,-0.023
214,0.005,0.014,-0.083
215,0.003,0.004,-0.125
216,-0.008,-0.005,-0.159
217,-0.015,-0.014,-0.18
218,-0.025,-0.021,-0.197
219,-0.032,-0.027,-0.205
220,-0.031,-0.029,-0.206
221,-0.025,-0.03,-0.203
222,-0.024,-0.028,-0.203
223,-0.025,-0.023,-0.205
224,-0.026,-0.017,-0.206
225,-0.029,-0.01,-0.203
226,-0.028,-0.001,-0.192
227,-0.03,0.008,-0.176
228,-0.026,0.018,-0.146
229,-0.018,0.027,-0.101
230,-0.009,0.037,-0.042
231,0.009,0.046,0.033
232,0.048,0.054,0.13
233,0.095,0.06,0.24
234,0.137,0.063,0.347
235,0.148,0.066,0.418
236,0.14,0.068,0.446
237,0.129,0.067,0.43
238,0.125,0.065,0.382
239,0.094,0.062,0.295
240,0.074,0.058,0.2
241,0.051,0.053,0.103
242,0.022,0.048,0.014
243,-0.0,0.042,-0.058
244,-0.01,0.035,-0.109
245,-0.017,0.028,-0.148
246,-0.014,0.022,-0.172
247,-0.016,0.016,-0.189
248,-0.013,0.01,-0.195
249,-0.016,0.005,-0.2
250,-0.014,0.002,-0.199
251,-0.011,-0.001,-0.197
252,-0.005,-0.002,-0.192
253,0.003,-0.003,-0.187
254,0.005,-0.002,-0.183
255,0.004,0.001,-0.177
256,0.019,0.006,-0.156
257,0.03,0.013,-0.125
258,0.041,0.02,-0.085
259,0.043,0.027,-0.037
260,0.05,0.032,0.027
261,0.055,0.036,0.105
262,0.047,0.039,0.186
263,0.039,0.041,0.268
264,0.036,0.041,0.338
265,0.038,0.041,0.389
266,0.044,0.039,0.411
267,0.044,0.037,0.388
268,0.033,0.033,0.32
269,0.013,0.028,0.227
270,0.004,0.022,0.134
271,0.001,0.016,0.05
272,0.003,0.01,-0.02
273,0.001,0.005,-0.076
274,0.0,-0.0,-0.117
275,0.009,-0.004,-0.142
276,0.02,-0.008,-0.156
277,0.012,-0.01,-0.174
278,0.002,-0.012,-0.187
279,-0.011,-0.011,-0.198
280,-0.019,-0.01,-0.203
281,-0.02,-0.007,-0.203
282,-0.018,-0.003,-0.201
283,-0.021,0.001,-0.201
284,-0.017,0.005,-0.195
285,-0.013,0.009,-0.182
286,-0.013,0.013,-0.164
287,-0.004,0.017,-0.132
288,0.006,0.021,-0.086
289,0.014,0.025,-0.031
290,0.03,0.028,0.043
291,0.06,0.03,0.138
292,0.076,0.031,0.231
293,0.078,0.03,0.314
294,0.07,0.03,0.37
295,0.041,0.028,0.382
296,0.039,0.027,0.375
297,0.027,0.025,0.331
298,0.03,0.022,0.266
299,0.027,0.021,0.179
300,0.017,0.019,0.088
301,0.001,0.015,0.005
302,-0.02,0.009,-0.064
303,-0.026,0.002,-0.113
304,-0.025,-0.005,-0.145
305,-0.018,-0.01,-0.164
306,-0.012,-0.014,-0.175
307,-0.017,-0.017,-0.185
308,-0.029,-0.02,-0.194
309,-0.025,-0.021,-0.194
310,-0.024,-0.02,-0.194
311,-0.027,-0.018,-0.196
312,-0.013,-0.014,-0.189
313,0.006,-0.009,-0.179
314,0.009,-0.004,-0.173
315,0.004,0.003,-0.162
316,0.006,0.01,-0.139
317,0.012,0.015,-0.105
318,0.011,0.021,-0.061
319,0.019,0.025,0.003
320,0.02,0.028,0.082
321,0.023,0.032,0.169
322,0.015,0.034,0.251
323,0.026,0.037,0.33
324,0.066,0.038,0.395
325,0.092,0.039,0.422
326,0.084,0.038,0.399
327,0.06,0.035,0.332
328,0.026,0.032,0.238
329,0.017,0.029,0.143
330,0.023,0.024,0.061
331,0.017,0.019,-0.016
332,0.016,0.013,-0.074
333,-0.003,0.007,-0.124
334,-0.013,0.003,-0.157
335,-0.013,-0.001,-0.175
336,-0.0,-0.003,-0.177
337,0.005,-0.003,-0.178
338,0.005,-0.001,-0.178
339,-0.001,0.003,-0.183
340,0.005,0.007,-0.182
341,0.003,0.013,-0.182
342,-0.004,0.02,-0.184
343,0.006,0.028,-0.174
344,0.019,0.036,-0.158
345,0.018,0.044,-0.141
346,0.015,0.053,-0.117
347,0.027,0.061,-0.072
348,0.046,0.069,-0.01
349,0.081,0.076,0.075
350,0.111,0.081,0.172
351,0.12,0.084,0.267
352,0.13,0.085,0.352
353,0.127,0.085,0.405
354,0.14,0.085,0.433
355,0.135,0.083,0.424
356,0.124,0.08,0.38
357,0.101,0.075,0.298
358,0.077,0.069,0.201
359,0.048,0.062,0.1
360,0.018,0.054,0.012
361,0.003,0.046,-0.055
362,-0.01,0.036,-0.107
363,-0.011,0.026,-0.14
364,-0.01,0.017,-0.161
365,-0.008,0.009,-0.173
366,-0.008,0.002,-0.179
367,-0.01,-0.004,-0.181
368,-0.007,-0.007,-0.18
369,-0.002,-0.009,-0.178
370,0.005,-0.01,-0.174
371,0.009,-0.009,-0.171
372,0.006,-0.006,-0.172
373,0.003,-0.001,-0.17
374,-0.002,0.005,-0.161
375,-0.001,0.011,-0.139
376,-0.001,0.018,-0.109
377,0.012,0.026,-0.058
378,0.023,0.033,0.005
379,0.036,0.039,0.087
380,0.042,0.045,0.177
381,0.051,0.05,0.27
382,0.063,0.054,0.351
383,0.079,0.056,0.404
384,0.088,0.057,0.413
385,0.075,0.057,0.373
386,0.064,0.056,0.304
387,0.033,0.053,0.213
388,0.021,0.048,0.127
389,0.014,0.042,0.045
390,0.02,0.036,-0.017
391,0.019,0.029,-0.068
392,0.016,0.021,-0.107
393,0.015,0.013,-0.135
394,0.009,0.006,-0.158
395,0.008,0.001,-0.17
396,0.015,-0.003,-0.169
397,0.022,-0.004,-0.166
398,0.017,-0.001,-0.168
399,0.007,0.007,-0.172
400,-0.01,0.021,-0.178
