lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.521,0.582,0.526
2,0.288,0.428,0.294
3,0.19,0.303,0.195
4,0.131,0.205,0.133
5,0.107,0.129,0.107
6,0.093,0.072,0.09
7,0.05,0.031,0.046
8,0.021,0.003,0.015
9,0.002,-0.014,-0.004
10,0.0,-0.023,-0.006
11,0.015,-0.025,0.008
12,0.04,-0.022,0.034
13,0.045,-0.016,0.039
14,0.035,-0.008,0.029
15,0.042,0.002,0.036
16,0.027,0.011,0.021
17,0.021,0.02,0.015
18,0.017,0.029,0.011
19,0.007,0.035,0.001
20,0.013,0.041,0.007
21,0.021,0.044,0.015
22,0.023,0.046,0.019
23,0.002,0.046,-0.001
24,0.001,0.044,-0.0
25,0.01,0.042,0.012
26,0.019,0.031,0.023
27,0.002,0.027,0.009
28,0.004,0.027,0.012
29,0.003,0.028,0.012
30,0.002,0.03,0.012
31,0.011,0.031,0.02
32,0.009,0.031,0.016
33,0.035,0.032,0.04
34,0.06,0.033,0.061
35,0.042,0.035,0.041
36,0.049,0.039,0.045
37,0.074,0.042,0.069
38,0.101,0.044,0.095
39,0.1,0.046,0.092
40,0.07,0.048,0.063
41,0.051,0.049,0.045
42,0.023,0.05,0.017
43,0.028,0.051,0.021
44,0.018,0.051,0.012
45,0.028,0.052,0.021
46,0.028,0.051,0.021
47,0.027,0.049,0.02
48,0.015,0.046,0.008
49,0.03,0.043,0.024
50,0.052,0.039,0.045
51,0.045,0.035,0.04
52,0.056,0.031,0.053
53,0.046,0.028,0.045
54,0.047,0.027,0.048
55,0.052,0.026,0.057
56,0.061,0.027,0.069
57,0.043,0.029,0.053
58,0.04,0.033,0.052
59,0.019,0.036,0.03
60,0.011,0.038,0.021
61,0.025,0.041,0.033
62,0.008,0.043,0.014
63,0.016,0.044,0.019
64,0.028,0.043,0.028
65,0.015,0.042,0.014
66,0.024,0.04,0.021
67,0.027,0.038,0.023
68,0.04,0.036,0.034
69,0.055,0.034,0.049
70,0.075,0.032,0.069
71,0.082,0.029,0.076
72,0.075,0.027,0.068
73,0.058,0.026,0.052
74,0.057,0.025,0.05
75,0.031,0.025,0.024
76,0.017,0.024,0.009
77,-0.018,0.023,-0.026
78,-0.004,0.022,-0.012
79,-0.009,0.022,-0.016
80,-0.016,0.021,-0.022
81,-0.016,0.021,-0.021
82,-0.012,0.018,-0.015
83,0.022,0.017,0.021
84,0.029,0.016,0.03
85,0.031,0.017,0.036
86,0.029,0.019,0.036
87,0.022,0.02,0.033
88,0.025,0.023,0.037
89,0.017,0.025,0.028
90,0.037,0.026,0.047
91,0.055,0.029,0.063
92,0.055,0.032,0.059
93,0.04,0.035,0.042
94,0.056,0.039,0.056
95,0.046,0.043,0.044
96,0.024,0.046,0.02
97,0.037,0.047,0.032
98,0.029,0.048,0.023
99,0.044,0.047,0.037
100,0.057,0.045,0.05
101,0.038,0.042,0.032
102,0.024,0.038,0.018
103,0.031,0.036,0.025
104,0.048,0.031,0.041
105,0.046,0.027,0.038
106,0.042,0.023,0.033
107,0.009,0.021,0.001
108,-0.004,0.019,-0.011
109,0.007,0.017,0.0
110,0.018,0.016,0.012
111,0.03,0.015,0.025
112,0.034,0.015,0.031
113,0.038,0.017,0.038
114,0.034,0.018,0.037
115,0.007,0.02,0.012
116,-0.008,0.021,0.001
117,0.003,0.021,0.013
118,-0.019,0.022,-0.008
119,-0.015,0.022,-0.004
120,0.006,0.022,0.015
121,0.04,0.022,0.046
122,0.031,0.024,0.036
123,0.038,0.026,0.04
124,0.056,0.029,0.055
125,0.058,0.032,0.055
126,0.054,0.035,0.05
127,0.076,0.037,0.07
128,0.081,0.041,0.074
129,0.041,0.045,0.034
130,0.026,0.047,0.019
131,0.024,0.048,0.018
132,0.026,0.049,0.018
133,0.03,0.051,0.022
134,0.013,0.052,0.004
135,0.022,0.053,0.013
136,0.029,0.053,0.02
137,0.032,0.052,0.024
138,0.069,0.05,0.061
139,0.082,0.046,0.076
140,0.081,0.042,0.077
141,0.059,0.038,0.058
142,0.065,0.035,0.066
143,0.061,0.032,0.063
144,0.052,0.03,0.056
145,0.029,0.029,0.035
146,0.016,0.028,0.023
147,0.004,0.025,0.013
148,0.003,0.024,0.011
149,0.002,0.023,0.008
150,0.013,0.022,0.018
151,0.003,0.021,0.007
152,-0.006,0.019,-0.004
153,0.003,0.014,0.002
154,0.009,0.009,0.006
155,0.001,0.005,-0.002
156,0.001,0.001,-0.003
157,0.006,-0.002,0.001
158,0.015,-0.004,0.008
159,0.02,-0.005,0.014
160,0.005,-0.005,-0.001
161,0.026,-0.005,0.019
162,0.019,-0.003,0.012
163,0.01,0.001,0.001
164,0.012,0.006,0.003
165,-0.001,0.01,-0.009
166,-0.011,0.014,-0.019
167,0.001,0.018,-0.005
168,0.003,0.022,-0.002
169,0.012,0.026,0.008
170,0.021,0.031,0.018
171,0.011,0.036,0.01
172,0.003,0.04,0.004
173,0.022,0.044,0.025
174,0.035,0.047,0.041
175,0.06,0.05,0.068
176,0.098,0.052,0.107
177,0.1,0.055,0.109
178,0.082,0.056,0.091
179,0.07,0.058,0.079
180,0.08,0.058,0.087
181,0.065,0.059,0.071
182,0.077,0.06,0.081
183,0.079,0.06,0.079
184,0.064,0.06,0.061
185,0.056,0.058,0.052
186,0.033,0.056,0.028
187,0.015,0.053,0.009
188,0.02,0.049,0.013
189,0.046,0.045,0.039
190,0.039,0.041,0.031
191,0.026,0.037,0.018
192,0.006,0.033,-0.001
193,0.002,0.028,-0.005
194,0.017,0.025,0.01
195,0.044,0.021,0.038
196,0.052,0.018,0.045
197,0.042,0.017,0.036
198,0.032,0.017,0.026
199,0.027,0.018,0.023
200,0.031,0.02,0.028
201,0.025,0.022,0.025
202,0.025,0.023,0.028
203,0.01,0.023,0.014
204,0.01,0.025,0.017
205,-0.001,0.025,0.007
206,0.012,0.025,0.021
207,0.026,0.025,0.034
208,0.012,0.024,0.021
209,0.027,0.023,0.035
210,0.02,0.022,0.026
211,0.017,0.021,0.022
212,0.031,0.019,0.034
213,0.026,0.018,0.026
214,0.028,0.017,0.027
215,0.047,0.015,0.044
216,0.044,0.015,0.04
217,0.029,0.015,0.023
218,0.008,0.016,0.002
219,0.019,0.018,0.012
220,0.011,0.02,0.003
221,0.004,0.022,-0.004
222,-0.001,0.023,-0.008
223,-0.004,0.024,-0.01
224,0.0,0.025,-0.007
225,0.012,0.026,0.005
226,0.024,0.027,0.017
227,0.025,0.027,0.018
228,0.033,0.027,0.028
229,0.048,0.027,0.044
230,0.046,0.028,0.044
231,0.025,0.029,0.025
232,0.029,0.029,0.032
233,0.038,0.028,0.043
234,0.052,0.029,0.059
235,0.055,0.028,0.064
236,0.058,0.028,0.068
237,0.033,0.028,0.044
238,0.014,0.028,0.025
239,0.005,0.028,0.013
240,0.01,0.027,0.017
241,0.019,0.025,0.023
242,0.008,0.022,0.01
243,0.001,0.019,0.0
244,0.021,0.017,0.019
245,0.004,0.015,0.001
246,0.008,0.012,0.004
247,0.014,0.008,0.009
248,0.005,0.005,-0.001
249,0.011,0.004,0.004
250,0.017,0.004,0.01
251,0.019,0.005,0.013
252,0.021,0.006,0.016
253,0.017,0.009,0.012
254,-0.001,0.013,-0.007
255,0.033,0.018,0.028
256,0.031,0.022,0.026
257,0.014,0.028,0.01
258,0.013,0.034,0.01
259,0.022,0.039,0.02
260,0.02,0.043,0.02
261,0.023,0.046,0.024
262,0.029,0.049,0.033
263,0.051,0.051,0.058
264,0.07,0.054,0.078
265,0.07,0.058,0.08
266,0.051,0.061,0.061
267,0.07,0.064,0.08
268,0.092,0.066,0.101
269,0.097,0.067,0.102
270,0.111,0.067,0.114
271,0.101,0.067,0.102
272,0.07,0.066,0.068
273,0.056,0.064,0.053
274,0.043,0.062,0.038
275,0.055,0.061,0.049
276,0.031,0.058,0.025
277,0.015,0.055,0.009
278,0.016,0.051,0.009
279,0.032,0.045,0.025
280,0.052,0.04,0.045
281,0.042,0.033,0.036
282,0.033,0.027,0.028
283,0.046,0.021,0.041
284,0.033,0.016,0.029
285,0.029,0.01,0.025
286,0.002,0.005,-0.002
287,0.005,0.001,0.002
288,-0.013,-0.002,-0.016
289,-0.012,-0.005,-0.014
290,-0.003,-0.007,-0.003
291,0.002,-0.007,0.004
292,0.004,-0.006,0.008
293,0.014,-0.003,0.02
294,-0.006,-0.001,0.003
295,-0.022,0.003,-0.013
296,-0.014,0.005,-0.004
297,-0.013,0.007,-0.003
298,-0.011,0.01,-0.003
299,-0.019,0.012,-0.014
300,0.008,0.016,0.011
301,0.032,0.02,0.032
302,0.05,0.025,0.047
303,0.043,0.031,0.038
304,0.033,0.037,0.027
305,0.041,0.042,0.034
306,0.051,0.045,0.045
307,0.062,0.049,0.055
308,0.069,0.053,0.061
309,0.077,0.054,0.07
310,0.081,0.056,0.075
311,0.074,0.057,0.068
312,0.06,0.057,0.054
313,0.057,0.057,0.052
314,0.035,0.058,0.03
315,0.032,0.058,0.028
316,0.039,0.057,0.036
317,0.02,0.055,0.018
318,0.04,0.051,0.038
319,0.044,0.046,0.044
320,0.061,0.04,0.063
321,0.058,0.036,0.062
322,0.036,0.032,0.042
323,0.032,0.028,0.04
324,0.018,0.025,0.028
325,0.007,0.022,0.018
326,0.017,0.02,0.027
327,0.024,0.017,0.033
328,0.034,0.014,0.041
329,0.037,0.011,0.041
330,0.003,0.009,0.004
331,0.001,0.007,0.0
332,0.0,0.004,-0.002
333,0.001,0.001,-0.002
334,-0.019,-0.003,-0.023
335,-0.011,-0.006,-0.015
336,-0.015,-0.01,-0.019
337,-0.031,-0.012,-0.036
338,-0.02,-0.014,-0.024
339,-0.013,-0.016,-0.017
340,0.001,-0.016,-0.003
341,0.019,-0.016,0.015
342,0.009,-0.015,0.005
343,-0.003,-0.012,-0.006
344,-0.02,-0.01,-0.023
345,-0.029,-0.008,-0.033
346,-0.029,-0.005,-0.032
347,-0.025,-0.003,-0.028
348,-0.007,-0.0,-0.01
349,-0.016,0.003,-0.017
350,-0.013,0.005,-0.012
351,0.004,0.008,0.009
352,0.013,0.012,0.021
353,0.03,0.014,0.039
354,0.032,0.016,0.042
355,0.043,0.017,0.053
356,0.044,0.016,0.053
357,0.031,0.017,0.039
358,0.03,0.017,0.035
359,0.022,0.016,0.025
360,0.013,0.016,0.014
361,0.007,0.015,0.006
362,0.011,0.013,0.008
363,0.017,0.012,0.013
364,-0.004,0.011,-0.008
365,0.015,0.012,0.011
366,0.003,0.013,-0.002
367,0.001,0.014,-0.004
368,0.014,0.014,0.009
369,0.004,0.013,-0.001
370,-0.007,0.013,-0.011
371,-0.002,0.013,-0.007
372,0.015,0.015,0.011
373,0.02,0.017,0.017
374,0.025,0.019,0.022
375,0.009,0.021,0.006
376,0.014,0.024,0.011
377,0.031,0.028,0.029
378,0.032,0.031,0.032
379,0.063,0.035,0.063
380,0.052,0.038,0.055
381,0.027,0.04,0.033
382,0.047,0.042,0.055
383,0.051,0.044,0.059
384,0.069,0.044,0.077
385,0.066,0.045,0.075
386,0.046,0.044,0.053
387,0.023,0.043,0.027
388,-0.003,0.041,-0.002
389,-0.007,0.038,-0.008
390,0.013,0.035,0.01
391,0.037,0.031,0.032
392,0.041,0.028,0.034
393,0.042,0.024,0.034
394,0.037,0.02,0.029
395,0.023,0.017,0.016
396,0.014,0.015,0.008
397,0.023,0.014,0.017
398,0.028,0.014,0.022
399,0.026,0.017,0.021
400,-0.006,0.022,-0.011
