lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.508,0.588,0.538
2,0.308,0.436,0.344
3,0.216,0.312,0.241
4,0.152,0.214,0.161
5,0.106,0.138,0.099
6,0.071,0.081,0.053
7,0.041,0.04,0.017
8,0.052,0.011,0.021
9,0.051,-0.008,0.018
10,0.045,-0.018,0.011
11,0.029,-0.021,-0.008
12,0.02,-0.02,-0.021
13,0.03,-0.016,-0.016
14,0.029,-0.01,-0.019
15,0.021,-0.002,-0.026
16,0.028,0.005,-0.019
17,0.001,0.012,-0.041
18,-0.016,0.018,-0.053
19,-0.018,0.023,-0.053
20,-0.02,0.026,-0.054
21,-0.019,0.027,-0.051
22,-0.02,0.027,-0.048
23,-0.02,0.025,-0.039
24,-0.001,0.021,-0.011
25,0.005,0.017,0.009
26,-0.01,0.003,0.014
27,0.0,-0.002,0.04
28,0.0,-0.004,0.055
29,-0.011,-0.005,0.052
30,0.005,-0.003,0.065
31,0.02,-0.001,0.074
32,0.024,0.001,0.067
33,0.003,0.004,0.032
34,0.006,0.008,0.018
35,-0.005,0.011,-0.008
36,-0.009,0.013,-0.021
37,0.014,0.016,-0.007
38,0.02,0.02,-0.007
39,0.014,0.024,-0.015
40,0.015,0.027,-0.016
41,0.019,0.031,-0.017
42,0.04,0.034,0.001
43,0.055,0.037,0.009
44,0.03,0.041,-0.015
45,0.023,0.044,-0.021
46,0.065,0.046,0.021
47,0.074,0.048,0.033
48,0.061,0.05,0.025
49,0.051,0.052,0.017
50,0.042,0.052,0.009
51,0.058,0.051,0.025
52,0.038,0.05,0.014
53,0.024,0.048,0.012
54,0.039,0.045,0.04
55,0.059,0.043,0.075
56,0.072,0.04,0.106
57,0.045,0.035,0.098
58,0.041,0.031,0.103
59,0.052,0.027,0.115
60,0.03,0.023,0.09
61,0.009,0.019,0.062
62,0.002,0.016,0.043
63,-0.002,0.014,0.024
64,-0.006,0.012,0.005
65,-0.012,0.01,-0.013
66,-0.019,0.009,-0.029
67,0.002,0.008,-0.016
68,-0.007,0.007,-0.029
69,0.013,0.005,-0.015
70,0.006,0.004,-0.022
71,0.005,0.005,-0.029
72,0.011,0.004,-0.027
73,0.018,0.002,-0.022
74,0.015,0.002,-0.026
75,0.016,0.003,-0.025
76,0.018,0.004,-0.018
77,0.021,0.004,-0.013
78,0.012,0.005,-0.021
79,0.011,0.007,-0.02
80,0.013,0.009,-0.013
81,0.01,0.011,-0.01
82,-0.009,0.011,-0.02
83,-0.003,0.012,-0.005
84,0.01,0.012,0.021
85,0.009,0.011,0.038
86,-0.018,0.009,0.029
87,-0.013,0.009,0.048
88,-0.005,0.008,0.059
89,0.019,0.009,0.08
90,0.034,0.009,0.089
91,0.02,0.01,0.067
92,0.015,0.011,0.051
93,0.029,0.013,0.049
94,0.02,0.015,0.026
95,0.019,0.017,0.014
96,0.029,0.02,0.015
97,0.005,0.022,-0.011
98,0.003,0.023,-0.019
99,0.021,0.023,-0.004
100,0.029,0.023,0.001
101,0.022,0.023,-0.011
102,0.016,0.022,-0.022
103,0.007,0.021,-0.028
104,0.011,0.019,-0.024
105,0.035,0.018,-0.0
106,0.031,0.016,-0.003
107,0.024,0.015,-0.008
108,0.031,0.014,0.001
109,0.029,0.013,0.001
110,0.021,0.012,-0.0
111,0.001,0.011,-0.012
112,0.013,0.011,0.011
113,-0.004,0.012,0.006
114,0.003,0.012,0.025
115,-0.005,0.012,0.035
116,-0.01,0.012,0.046
117,-0.019,0.011,0.048
118,0.003,0.012,0.07
119,-0.008,0.01,0.057
120,0.017,0.01,0.073
121,0.033,0.009,0.076
122,0.032,0.007,0.063
123,0.027,0.006,0.043
124,0.017,0.006,0.021
125,0.012,0.005,0.006
126,0.023,0.004,0.007
127,0.027,0.004,0.003
128,-0.007,0.003,-0.032
129,-0.014,0.004,-0.042
130,-0.005,0.003,-0.038
131,-0.003,0.003,-0.038
132,0.011,0.002,-0.024
133,-0.013,0.002,-0.047
134,-0.019,0.001,-0.052
135,-0.019,0.0,-0.051
136,-0.004,-0.001,-0.034
137,0.012,-0.001,-0.016
138,-0.011,-0.003,-0.035
139,-0.01,-0.004,-0.029
140,-0.009,-0.005,-0.021
141,-0.0,-0.006,-0.003
142,-0.001,-0.006,0.008
143,0.018,-0.004,0.038
144,0.002,-0.003,0.037
145,0.006,-0.001,0.055
146,0.011,0.0,0.07
147,-0.003,0.001,0.063
148,-0.001,0.002,0.064
149,-0.006,0.001,0.054
150,-0.021,-0.0,0.033
151,-0.009,-0.002,0.035
152,0.003,-0.005,0.033
153,-0.001,-0.009,0.016
154,-0.005,-0.012,0.0
155,-0.023,-0.015,-0.025
156,-0.024,-0.019,-0.033
157,-0.024,-0.024,-0.041
158,-0.022,-0.029,-0.044
159,-0.014,-0.033,-0.041
160,-0.027,-0.036,-0.056
161,-0.019,-0.038,-0.05
162,-0.021,-0.039,-0.051
163,-0.041,-0.04,-0.069
164,-0.04,-0.041,-0.07
165,-0.05,-0.04,-0.076
166,-0.067,-0.039,-0.089
167,-0.075,-0.037,-0.093
168,-0.051,-0.036,-0.067
169,-0.044,-0.035,-0.055
170,-0.054,-0.033,-0.055
171,-0.045,-0.03,-0.037
172,-0.021,-0.028,-0.005
173,-0.008,-0.025,0.017
174,-0.002,-0.021,0.037
175,-0.007,-0.017,0.045
176,-0.008,-0.011,0.052
177,-0.0,-0.007,0.06
178,0.015,-0.002,0.073
179,0.025,0.002,0.079
180,0.027,0.007,0.073
181,0.03,0.01,0.065
182,-0.005,0.013,0.02
183,0.006,0.016,0.016
184,-0.006,0.018,-0.006
185,-0.007,0.019,-0.016
186,-0.007,0.02,-0.024
187,0.02,0.019,-0.006
188,0.016,0.017,-0.012
189,0.016,0.016,-0.016
190,0.028,0.013,-0.006
191,0.036,0.01,0.001
192,0.023,0.008,-0.013
193,0.03,0.007,-0.006
194,0.01,0.006,-0.026
195,0.002,0.006,-0.032
196,0.0,0.006,-0.028
197,-0.003,0.006,-0.028
198,-0.02,0.005,-0.037
199,-0.016,0.002,-0.027
200,-0.005,-0.001,-0.009
201,-0.003,-0.005,0.006
202,-0.02,-0.008,0.003
203,-0.022,-0.01,0.015
204,0.003,-0.011,0.051
205,0.009,-0.012,0.065
206,0.003,-0.014,0.065
207,-0.018,-0.016,0.05
208,-0.007,-0.018,0.058
209,-0.023,-0.019,0.035
210,-0.002,-0.02,0.044
211,-0.011,-0.02,0.024
212,0.0,-0.019,0.022
213,-0.027,-0.018,-0.013
214,-0.019,-0.017,-0.016
215,-0.033,-0.015,-0.038
216,-0.039,-0.013,-0.051
217,-0.041,-0.011,-0.058
218,-0.052,-0.008,-0.071
219,-0.032,-0.004,-0.058
220,0.011,-0.001,-0.022
221,0.036,0.002,0.003
222,0.052,0.006,0.019
223,0.037,0.009,0.001
224,0.03,0.012,-0.004
225,0.007,0.014,-0.019
226,-0.008,0.015,-0.03
227,-0.014,0.017,-0.029
228,-0.001,0.018,-0.009
229,0.015,0.02,0.015
230,0.046,0.022,0.052
231,0.046,0.023,0.06
232,0.047,0.024,0.071
233,0.038,0.025,0.073
234,0.034,0.026,0.079
235,0.035,0.027,0.09
236,0.024,0.027,0.084
237,0.017,0.027,0.079
238,0.02,0.025,0.078
239,-0.003,0.023,0.044
240,-0.012,0.019,0.023
241,-0.017,0.015,0.005
242,-0.007,0.012,0.003
243,-0.002,0.01,-0.003
244,0.022,0.008,0.01
245,0.011,0.007,-0.006
246,0.02,0.005,-0.003
247,0.031,0.001,0.003
248,0.038,-0.003,0.004
249,0.022,-0.008,-0.016
250,0.01,-0.012,-0.026
251,-0.004,-0.016,-0.041
252,-0.016,-0.019,-0.053
253,-0.032,-0.02,-0.067
254,-0.041,-0.021,-0.073
255,-0.048,-0.022,-0.075
256,-0.04,-0.023,-0.064
257,-0.047,-0.024,-0.064
258,-0.055,-0.026,-0.062
259,-0.051,-0.027,-0.049
260,-0.042,-0.028,-0.031
261,-0.021,-0.028,0.005
262,-0.013,-0.028,0.026
263,0.011,-0.027,0.06
264,-0.006,-0.026,0.052
265,-0.025,-0.025,0.04
266,-0.031,-0.023,0.038
267,-0.03,-0.021,0.037
268,-0.014,-0.018,0.043
269,-0.01,-0.016,0.031
270,-0.009,-0.014,0.016
271,-0.008,-0.013,0.005
272,-0.012,-0.011,-0.011
273,-0.007,-0.01,-0.017
274,-0.001,-0.01,-0.018
275,-0.001,-0.009,-0.022
276,-0.017,-0.009,-0.037
277,-0.019,-0.01,-0.041
278,-0.008,-0.01,-0.034
279,-0.002,-0.011,-0.032
280,-0.013,-0.011,-0.042
281,0.002,-0.011,-0.03
282,-0.014,-0.012,-0.047
283,-0.038,-0.013,-0.068
284,-0.02,-0.012,-0.046
285,-0.027,-0.011,-0.05
286,-0.028,-0.009,-0.047
287,-0.03,-0.008,-0.044
288,-0.002,-0.006,-0.012
289,0.012,-0.007,0.007
290,0.015,-0.008,0.021
291,0.007,-0.008,0.028
292,-0.01,-0.008,0.025
293,0.014,-0.008,0.057
294,0.004,-0.008,0.055
295,-0.009,-0.009,0.045
296,-0.024,-0.01,0.035
297,-0.019,-0.011,0.037
298,-0.027,-0.012,0.016
299,-0.027,-0.015,-0.002
300,-0.01,-0.019,-0.001
301,-0.016,-0.023,-0.017
302,-0.028,-0.027,-0.035
303,-0.015,-0.029,-0.029
304,-0.03,-0.032,-0.046
305,-0.009,-0.036,-0.028
306,-0.03,-0.037,-0.05
307,-0.046,-0.04,-0.067
308,-0.059,-0.041,-0.085
309,-0.058,-0.042,-0.087
310,-0.057,-0.043,-0.088
311,-0.05,-0.043,-0.083
312,-0.038,-0.041,-0.072
313,-0.033,-0.039,-0.063
314,-0.043,-0.037,-0.067
315,-0.039,-0.035,-0.061
316,-0.03,-0.033,-0.052
317,-0.039,-0.03,-0.054
318,-0.044,-0.025,-0.052
319,-0.022,-0.02,-0.021
320,-0.012,-0.017,0.003
321,-0.013,-0.012,0.018
322,0.02,-0.007,0.063
323,0.031,-0.002,0.081
324,0.02,0.003,0.075
325,0.013,0.007,0.068
326,-0.013,0.012,0.04
327,-0.001,0.017,0.044
328,0.021,0.022,0.05
329,-0.004,0.025,0.011
330,0.005,0.026,0.006
331,0.031,0.026,0.021
332,0.039,0.026,0.019
333,0.047,0.026,0.023
334,0.031,0.026,0.007
335,0.027,0.024,0.003
336,0.035,0.023,0.006
337,0.038,0.021,0.004
338,0.024,0.018,-0.013
339,0.017,0.013,-0.02
340,0.009,0.009,-0.028
341,-0.017,0.005,-0.054
342,-0.005,0.002,-0.04
343,0.002,0.001,-0.027
344,0.019,0.0,-0.008
345,-0.012,-0.001,-0.037
346,-0.015,-0.003,-0.037
347,0.003,-0.004,-0.015
348,0.001,-0.007,-0.008
349,-0.03,-0.009,-0.027
350,-0.056,-0.011,-0.039
351,-0.03,-0.013,0.001
352,-0.0,-0.013,0.042
353,0.008,-0.011,0.059
354,0.005,-0.011,0.058
355,-0.01,-0.01,0.044
356,-0.027,-0.008,0.024
357,-0.009,-0.007,0.029
358,0.001,-0.006,0.022
359,0.015,-0.004,0.019
360,0.011,-0.004,0.003
361,0.008,-0.003,-0.003
362,0.024,-0.002,0.008
363,0.008,-0.003,-0.012
364,-0.009,-0.002,-0.027
365,-0.025,-0.002,-0.042
366,-0.041,0.0,-0.061
367,-0.009,0.003,-0.039
368,0.01,0.005,-0.025
369,0.018,0.008,-0.021
370,0.021,0.008,-0.02
371,0.02,0.009,-0.02
372,0.0,0.009,-0.037
373,-0.008,0.008,-0.042
374,0.008,0.007,-0.024
375,-0.003,0.008,-0.031
376,-0.011,0.009,-0.032
377,0.014,0.011,-0.003
378,0.037,0.013,0.025
379,0.031,0.014,0.03
380,0.021,0.016,0.035
381,0.024,0.018,0.05
382,0.02,0.019,0.058
383,0.029,0.02,0.071
384,0.046,0.021,0.086
385,0.027,0.022,0.065
386,0.02,0.022,0.052
387,0.014,0.022,0.037
388,-0.012,0.022,-0.002
389,-0.015,0.021,-0.018
390,-0.017,0.019,-0.027
391,0.012,0.017,-0.006
392,0.003,0.014,-0.017
393,0.029,0.011,0.006
394,0.042,0.007,0.019
395,0.031,0.003,0.007
396,0.011,-0.002,-0.014
397,0.004,-0.008,-0.027
398,-0.026,-0.014,-0.059
399,-0.038,-0.021,-0.072
400,-0.035,-0.029,-0.069
