lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.517,0.577,0.525
2,0.297,0.419,0.307
3,0.178,0.292,0.19
4,0.116,0.194,0.126
5,0.063,0.12,0.07
6,0.056,0.065,0.058
7,0.047,0.027,0.047
8,0.033,0.004,0.031
9,0.035,-0.009,0.032
10,0.043,-0.014,0.038
11,0.059,-0.011,0.052
12,0.069,-0.004,0.06
13,0.062,0.005,0.052
14,0.062,0.017,0.051
15,0.049,0.029,0.038
16,0.046,0.041,0.037
17,0.028,0.052,0.021
18,0.017,0.06,0.012
19,0.024,0.067,0.021
20,0.042,0.072,0.039
21,0.034,0.074,0.032
22,0.045,0.074,0.044
23,0.042,0.072,0.043
24,0.026,0.067,0.032
25,0.057,0.061,0.066
26,0.057,0.046,0.069
27,0.029,0.038,0.043
28,0.027,0.033,0.042
29,0.013,0.029,0.028
30,0.007,0.026,0.022
31,0.024,0.024,0.038
32,0.02,0.022,0.033
33,0.0,0.021,0.012
34,0.011,0.021,0.02
35,-0.002,0.021,0.003
36,-0.002,0.022,-0.0
37,0.022,0.022,0.02
38,0.041,0.021,0.037
39,0.073,0.019,0.067
40,0.069,0.019,0.062
41,0.046,0.019,0.038
42,0.017,0.019,0.01
43,0.009,0.019,0.002
44,0.002,0.02,-0.005
45,-0.022,0.022,-0.027
46,-0.013,0.022,-0.016
47,0.003,0.021,-0.001
48,0.03,0.021,0.026
49,0.009,0.02,0.005
50,0.036,0.02,0.033
51,0.038,0.019,0.037
52,0.03,0.017,0.031
53,0.011,0.016,0.016
54,0.036,0.015,0.043
55,0.033,0.014,0.043
56,0.014,0.014,0.026
57,-0.001,0.012,0.012
58,-0.003,0.01,0.011
59,0.011,0.01,0.025
60,0.025,0.009,0.038
61,0.019,0.01,0.032
62,0.018,0.012,0.029
63,-0.002,0.013,0.007
64,-0.025,0.014,-0.019
65,0.003,0.014,0.004
66,0.009,0.014,0.006
67,0.022,0.013,0.017
68,0.017,0.012,0.012
69,0.018,0.013,0.012
70,0.042,0.014,0.035
71,0.024,0.017,0.015
72,0.011,0.019,0.003
73,0.014,0.021,0.005
74,0.007,0.022,0.001
75,0.014,0.024,0.01
76,0.015,0.025,0.013
77,0.024,0.025,0.021
78,0.03,0.024,0.026
79,0.028,0.024,0.024
80,0.04,0.022,0.037
81,0.044,0.02,0.042
82,0.032,0.019,0.032
83,0.017,0.019,0.02
84,0.023,0.02,0.029
85,0.008,0.019,0.018
86,0.018,0.016,0.029
87,0.009,0.013,0.021
88,0.005,0.009,0.017
89,-0.005,0.006,0.006
90,0.009,0.005,0.02
91,0.005,0.004,0.017
92,-0.011,0.004,-0.0
93,-0.02,0.004,-0.012
94,0.006,0.004,0.01
95,-0.001,0.003,-0.001
96,0.005,0.002,0.003
97,0.002,0.003,-0.001
98,0.011,0.003,0.007
99,0.005,0.003,-0.0
100,0.023,0.004,0.017
101,0.009,0.004,0.002
102,0.006,0.004,-0.0
103,0.002,0.003,-0.004
104,-0.002,0.003,-0.007
105,-0.017,0.003,-0.02
106,-0.016,0.002,-0.019
107,-0.004,0.002,-0.007
108,0.022,0.003,0.017
109,0.044,0.003,0.039
110,0.037,0.005,0.034
111,0.012,0.006,0.011
112,0.013,0.006,0.016
113,-0.006,0.006,-0.002
114,-0.03,0.006,-0.023
115,-0.03,0.005,-0.021
116,-0.01,0.003,-0.001
117,-0.008,0.002,0.001
118,0.006,0.002,0.014
119,-0.005,0.001,0.002
120,-0.014,-0.0,-0.008
121,0.004,0.0,0.01
122,0.019,0.0,0.023
123,0.021,0.002,0.023
124,0.021,0.003,0.021
125,0.033,0.005,0.029
126,0.031,0.005,0.025
127,0.011,0.005,0.004
128,-0.003,0.003,-0.01
129,-0.01,0.002,-0.018
130,-0.02,0.001,-0.027
131,-0.039,-0.001,-0.046
132,-0.03,-0.002,-0.036
133,-0.011,-0.003,-0.018
134,-0.021,-0.005,-0.026
135,0.015,-0.006,0.01
136,0.004,-0.008,0.001
137,0.015,-0.008,0.01
138,0.025,-0.009,0.019
139,0.015,-0.009,0.009
140,0.002,-0.008,-0.002
141,-0.009,-0.006,-0.012
142,-0.005,-0.006,-0.006
143,-0.006,-0.006,-0.003
144,-0.038,-0.007,-0.032
145,-0.051,-0.007,-0.043
146,-0.035,-0.006,-0.028
147,-0.041,-0.005,-0.034
148,-0.017,-0.005,-0.011
149,0.003,-0.004,0.009
150,0.024,-0.003,0.029
151,0.032,-0.002,0.036
152,0.032,-0.001,0.034
153,0.022,-0.001,0.023
154,0.024,-0.0,0.022
155,0.031,-0.0,0.027
156,0.003,-0.001,-0.001
157,-0.026,-0.001,-0.03
158,-0.033,-0.002,-0.037
159,-0.041,-0.004,-0.045
160,-0.041,-0.005,-0.045
161,-0.026,-0.006,-0.03
162,-0.016,-0.008,-0.02
163,-0.012,-0.01,-0.016
164,0.013,-0.013,0.008
165,0.014,-0.016,0.009
166,0.022,-0.019,0.016
167,0.014,-0.021,0.006
168,-0.011,-0.023,-0.019
169,-0.016,-0.026,-0.022
170,-0.031,-0.026,-0.034
171,-0.027,-0.026,-0.028
172,-0.047,-0.024,-0.045
173,-0.05,-0.02,-0.046
174,-0.053,-0.016,-0.047
175,-0.057,-0.013,-0.05
176,-0.031,-0.01,-0.025
177,-0.022,-0.007,-0.018
178,-0.003,-0.004,0.001
179,0.02,-0.001,0.024
180,0.023,0.001,0.027
181,0.026,0.001,0.028
182,0.031,0.002,0.031
183,0.017,0.004,0.017
184,0.007,0.006,0.005
185,0.013,0.009,0.009
186,0.027,0.012,0.021
187,0.016,0.015,0.01
188,0.019,0.018,0.013
189,0.015,0.021,0.008
190,0.019,0.023,0.012
191,0.019,0.025,0.013
192,0.029,0.025,0.024
193,0.018,0.024,0.012
194,0.019,0.023,0.013
195,0.006,0.021,0.0
196,-0.004,0.02,-0.009
197,0.003,0.019,-0.004
198,0.026,0.018,0.019
199,0.033,0.018,0.027
200,0.025,0.02,0.02
201,0.017,0.021,0.015
202,0.013,0.023,0.012
203,0.033,0.025,0.034
204,0.036,0.026,0.038
205,0.037,0.026,0.038
206,0.016,0.026,0.017
207,0.027,0.025,0.027
208,0.038,0.024,0.04
209,0.029,0.023,0.033
210,0.031,0.023,0.034
211,0.013,0.022,0.016
212,0.017,0.021,0.018
213,0.012,0.02,0.011
214,0.013,0.019,0.01
215,0.017,0.017,0.011
216,0.036,0.016,0.027
217,0.034,0.015,0.025
218,0.015,0.014,0.008
219,0.012,0.013,0.005
220,-0.011,0.012,-0.018
221,0.0,0.012,-0.007
222,-0.01,0.012,-0.018
223,-0.004,0.012,-0.012
224,0.002,0.011,-0.004
225,0.014,0.009,0.009
226,0.005,0.008,0.0
227,0.012,0.007,0.007
228,0.022,0.006,0.017
229,0.022,0.004,0.019
230,0.01,0.002,0.009
231,0.003,-0.001,0.005
232,0.008,-0.002,0.011
233,0.006,-0.004,0.01
234,0.0,-0.005,0.005
235,-0.006,-0.006,-0.0
236,0.003,-0.009,0.007
237,-0.024,-0.011,-0.019
238,-0.011,-0.013,-0.006
239,-0.019,-0.014,-0.013
240,-0.034,-0.015,-0.03
241,-0.034,-0.016,-0.032
242,-0.038,-0.018,-0.039
243,-0.021,-0.02,-0.024
244,-0.024,-0.021,-0.027
245,-0.017,-0.021,-0.022
246,-0.017,-0.02,-0.022
247,-0.011,-0.019,-0.015
248,-0.013,-0.017,-0.017
249,-0.004,-0.015,-0.009
250,-0.008,-0.012,-0.015
251,-0.005,-0.009,-0.012
252,0.001,-0.006,-0.005
253,0.005,-0.003,-0.001
254,-0.001,-0.001,-0.007
255,-0.009,0.001,-0.014
256,-0.025,0.004,-0.029
257,-0.004,0.007,-0.008
258,0.006,0.009,0.001
259,0.024,0.012,0.02
260,0.039,0.014,0.037
261,0.02,0.016,0.021
262,0.009,0.017,0.013
263,0.014,0.018,0.019
264,0.033,0.019,0.038
265,0.032,0.02,0.037
266,0.015,0.019,0.02
267,0.023,0.019,0.028
268,0.009,0.018,0.014
269,-0.003,0.017,0.002
270,0.014,0.016,0.016
271,0.019,0.015,0.019
272,0.026,0.015,0.025
273,0.017,0.015,0.014
274,0.013,0.015,0.009
275,0.018,0.015,0.013
276,0.029,0.015,0.024
277,0.029,0.015,0.024
278,0.022,0.016,0.018
279,0.003,0.015,-0.001
280,-0.001,0.015,-0.006
281,-0.012,0.014,-0.017
282,-0.001,0.014,-0.006
283,0.004,0.013,-0.001
284,0.009,0.013,0.004
285,0.003,0.012,-0.001
286,0.023,0.01,0.018
287,0.012,0.009,0.006
288,0.018,0.009,0.012
289,0.043,0.009,0.039
290,0.041,0.009,0.04
291,0.027,0.009,0.03
292,0.016,0.009,0.022
293,0.01,0.008,0.017
294,0.007,0.008,0.015
295,-0.007,0.008,0.002
296,-0.023,0.007,-0.012
297,-0.024,0.007,-0.011
298,0.005,0.007,0.017
299,-0.011,0.008,-0.001
300,-0.006,0.01,0.001
301,0.005,0.012,0.009
302,0.007,0.014,0.007
303,0.027,0.014,0.024
304,0.037,0.015,0.031
305,0.039,0.016,0.034
306,0.033,0.018,0.029
307,0.031,0.021,0.028
308,0.014,0.023,0.012
309,0.027,0.024,0.024
310,0.023,0.025,0.02
311,0.019,0.026,0.015
312,0.011,0.027,0.008
313,0.007,0.028,0.004
314,0.024,0.029,0.021
315,0.043,0.028,0.041
316,0.046,0.027,0.044
317,0.05,0.026,0.047
318,0.043,0.025,0.041
319,0.041,0.024,0.04
320,0.025,0.022,0.028
321,0.009,0.021,0.015
322,0.004,0.02,0.013
323,-0.004,0.022,0.008
324,0.008,0.022,0.021
325,0.019,0.024,0.032
326,0.016,0.026,0.029
327,0.024,0.027,0.037
328,0.015,0.028,0.027
329,0.004,0.029,0.014
330,0.028,0.03,0.035
331,0.037,0.03,0.04
332,0.061,0.029,0.061
333,0.052,0.029,0.05
334,0.042,0.029,0.039
335,0.04,0.028,0.036
336,0.028,0.028,0.023
337,0.041,0.028,0.035
338,0.036,0.028,0.029
339,0.024,0.03,0.016
340,0.023,0.031,0.016
341,0.022,0.031,0.016
342,0.031,0.031,0.026
343,0.031,0.03,0.028
344,0.031,0.027,0.028
345,0.01,0.025,0.009
346,-0.009,0.022,-0.008
347,-0.007,0.019,-0.006
348,0.007,0.016,0.01
349,0.026,0.014,0.031
350,0.029,0.012,0.038
351,0.027,0.01,0.039
352,0.029,0.009,0.044
353,0.016,0.009,0.033
354,0.012,0.01,0.029
355,0.022,0.013,0.039
356,0.034,0.015,0.05
357,0.013,0.018,0.029
358,0.014,0.019,0.028
359,0.015,0.022,0.024
360,-0.001,0.023,0.005
361,-0.006,0.024,-0.003
362,0.001,0.025,0.003
363,-0.002,0.025,-0.002
364,0.025,0.025,0.025
365,0.028,0.025,0.025
366,0.03,0.024,0.026
367,0.037,0.023,0.031
368,0.046,0.022,0.039
369,0.045,0.02,0.037
370,0.054,0.018,0.047
371,0.051,0.016,0.046
372,0.027,0.016,0.023
373,0.024,0.016,0.022
374,0.023,0.016,0.022
375,0.004,0.016,0.003
376,-0.002,0.014,-0.002
377,-0.016,0.013,-0.015
378,-0.018,0.012,-0.013
379,-0.008,0.011,0.0
380,0.001,0.01,0.012
381,-0.006,0.01,0.008
382,0.002,0.011,0.017
383,0.008,0.011,0.023
384,0.034,0.013,0.048
385,0.034,0.014,0.047
386,0.032,0.017,0.045
387,0.028,0.019,0.04
388,0.031,0.022,0.041
389,0.048,0.025,0.054
390,0.04,0.027,0.042
391,0.024,0.03,0.023
392,0.02,0.032,0.019
393,0.039,0.033,0.038
394,0.022,0.034,0.02
395,0.024,0.033,0.021
396,0.018,0.03,0.013
397,0.012,0.024,0.005
398,0.012,0.017,0.003
399,0.015,0.005,0.006
400,0.001,-0.01,-0.006
