lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.6,0.603,0.761
2,0.304,0.433,0.528
3,0.164,0.295,0.35
4,0.095,0.186,0.205
5,0.071,0.101,0.091
6,0.027,0.037,-0.018
7,0.003,-0.008,-0.095
8,-0.004,-0.039,-0.144
9,-0.004,-0.057,-0.174
10,0.004,-0.066,-0.187
11,0.014,-0.066,-0.189
12,-0.005,-0.06,-0.202
13,-0.005,-0.049,-0.205
14,0.006,-0.036,-0.202
15,0.004,-0.02,-0.205
16,0.007,-0.004,-0.201
17,-0.003,0.012,-0.204
18,-0.006,0.027,-0.203
19,-0.008,0.04,-0.198
20,-0.003,0.052,-0.183
21,0.004,0.062,-0.155
22,0.007,0.069,-0.113
23,0.025,0.074,-0.047
24,0.026,0.076,0.028
25,0.051,0.077,0.129
26,0.088,0.067,0.257
27,0.112,0.061,0.381
28,0.088,0.059,0.46
29,0.046,0.058,0.487
30,0.054,0.057,0.491
31,0.088,0.054,0.456
32,0.098,0.052,0.367
33,0.065,0.049,0.234
34,0.035,0.045,0.112
35,0.011,0.038,0.011
36,0.015,0.029,-0.058
37,0.021,0.019,-0.11
38,0.001,0.01,-0.156
39,-0.014,0.003,-0.187
40,-0.018,-0.005,-0.201
41,-0.021,-0.012,-0.208
42,-0.008,-0.017,-0.205
43,-0.002,-0.021,-0.204
44,-0.016,-0.023,-0.214
45,-0.028,-0.022,-0.219
46,-0.029,-0.021,-0.218
47,-0.026,-0.017,-0.215
48,-0.022,-0.011,-0.207
49,-0.02,-0.005,-0.195
50,-0.023,0.003,-0.179
51,-0.028,0.012,-0.15
52,-0.013,0.018,-0.095
53,0.006,0.024,-0.021
54,0.016,0.029,0.068
55,0.029,0.036,0.172
56,0.047,0.042,0.283
57,0.087,0.046,0.394
58,0.132,0.048,0.487
59,0.133,0.049,0.516
60,0.102,0.05,0.471
61,0.056,0.05,0.379
62,0.041,0.048,0.274
63,0.044,0.044,0.17
64,0.04,0.041,0.07
65,0.027,0.037,-0.018
66,0.01,0.033,-0.088
67,-0.006,0.027,-0.141
68,-0.011,0.019,-0.173
69,-0.008,0.01,-0.189
70,-0.011,0.003,-0.2
71,-0.017,-0.003,-0.206
72,-0.004,-0.008,-0.203
73,-0.006,-0.011,-0.208
74,-0.016,-0.014,-0.214
75,-0.009,-0.015,-0.208
76,0.003,-0.014,-0.201
77,-0.007,-0.011,-0.205
78,-0.013,-0.006,-0.202
79,-0.013,0.0,-0.188
80,-0.007,0.007,-0.159
81,0.006,0.015,-0.113
82,0.008,0.023,-0.057
83,0.011,0.029,0.017
84,0.033,0.032,0.12
85,0.041,0.034,0.231
86,0.051,0.036,0.339
87,0.037,0.038,0.416
88,0.029,0.041,0.461
89,0.062,0.041,0.474
90,0.089,0.04,0.435
91,0.089,0.037,0.349
92,0.076,0.034,0.233
93,0.026,0.028,0.104
94,0.014,0.021,0.014
95,0.005,0.014,-0.057
96,-0.003,0.008,-0.114
97,-0.006,0.002,-0.153
98,-0.013,-0.005,-0.182
99,-0.023,-0.011,-0.202
100,-0.032,-0.015,-0.213
101,-0.029,-0.017,-0.214
102,-0.032,-0.019,-0.218
103,-0.019,-0.019,-0.213
104,-0.021,-0.017,-0.214
105,-0.021,-0.014,-0.212
106,-0.007,-0.01,-0.204
107,-0.004,-0.005,-0.198
108,-0.021,0.001,-0.198
109,-0.03,0.009,-0.184
110,-0.029,0.016,-0.152
111,-0.011,0.023,-0.096
112,0.02,0.03,-0.016
113,0.044,0.037,0.078
114,0.075,0.044,0.19
115,0.088,0.049,0.292
116,0.104,0.051,0.388
117,0.117,0.052,0.465
118,0.095,0.051,0.482
119,0.054,0.05,0.436
120,0.049,0.046,0.371
121,0.067,0.042,0.289
122,0.045,0.036,0.176
123,0.02,0.031,0.065
124,-0.002,0.026,-0.026
125,-0.006,0.02,-0.088
126,-0.009,0.012,-0.136
127,-0.008,0.005,-0.167
128,-0.018,-0.003,-0.191
129,-0.022,-0.01,-0.204
130,-0.028,-0.016,-0.211
131,-0.032,-0.021,-0.215
132,-0.033,-0.024,-0.219
133,-0.035,-0.027,-0.22
134,-0.028,-0.027,-0.216
135,-0.024,-0.025,-0.212
136,-0.025,-0.022,-0.21
137,-0.011,-0.016,-0.197
138,0.003,-0.01,-0.176
139,0.0,-0.004,-0.154
140,0.002,0.002,-0.116
141,-0.002,0.008,-0.065
142,0.006,0.013,0.008
143,0.025,0.016,0.106
144,0.045,0.019,0.218
145,0.02,0.024,0.305
146,0.006,0.027,0.378
147,0.009,0.029,0.424
148,0.047,0.03,0.445
149,0.077,0.03,0.414
150,0.064,0.03,0.325
151,0.047,0.027,0.221
152,0.024,0.023,0.113
153,0.002,0.016,0.02
154,-0.01,0.009,-0.056
155,-0.01,0.003,-0.111
156,-0.011,-0.001,-0.151
157,-0.002,-0.004,-0.172
158,-0.005,-0.007,-0.189
159,-0.009,-0.009,-0.198
160,-0.007,-0.011,-0.201
161,-0.011,-0.013,-0.205
162,-0.008,-0.013,-0.206
163,-0.014,-0.013,-0.209
164,-0.018,-0.013,-0.21
165,-0.021,-0.011,-0.209
166,-0.024,-0.009,-0.205
167,-0.034,-0.006,-0.2
168,-0.035,-0.001,-0.183
169,-0.028,0.003,-0.15
170,-0.014,0.006,-0.1
171,0.001,0.01,-0.032
172,0.02,0.015,0.052
173,0.047,0.019,0.148
174,0.073,0.023,0.253
175,0.082,0.025,0.345
176,0.082,0.026,0.416
177,0.056,0.026,0.434
178,0.017,0.025,0.399
179,-0.016,0.022,0.326
180,-0.018,0.019,0.245
181,0.005,0.015,0.163
182,0.015,0.012,0.077
183,0.02,0.008,-0.001
184,0.017,0.004,-0.066
185,-0.003,-0.001,-0.122
186,-0.014,-0.008,-0.162
187,-0.02,-0.013,-0.187
188,-0.023,-0.018,-0.2
189,-0.025,-0.022,-0.205
190,-0.023,-0.026,-0.209
191,-0.039,-0.029,-0.221
192,-0.036,-0.031,-0.223
193,-0.035,-0.031,-0.222
194,-0.033,-0.03,-0.218
195,-0.027,-0.026,-0.212
196,-0.035,-0.021,-0.211
197,-0.036,-0.015,-0.201
198,-0.036,-0.009,-0.176
199,-0.021,-0.004,-0.132
200,-0.003,-0.0,-0.072
201,0.016,0.003,0.002
202,0.034,0.005,0.091
203,0.035,0.006,0.185
204,0.027,0.008,0.274
205,-0.004,0.011,0.337
206,-0.001,0.014,0.4
207,0.015,0.015,0.423
208,0.042,0.016,0.406
209,0.05,0.015,0.338
210,0.021,0.01,0.231
211,-0.012,0.004,0.12
212,0.001,-0.004,0.04
213,0.004,-0.011,-0.034
214,-0.008,-0.017,-0.099
215,-0.009,-0.022,-0.142
216,-0.03,-0.027,-0.181
217,-0.046,-0.03,-0.205
218,-0.043,-0.033,-0.214
219,-0.047,-0.034,-0.219
220,-0.039,-0.033,-0.219
221,-0.035,-0.031,-0.217
222,-0.035,-0.027,-0.218
223,-0.03,-0.023,-0.213
224,-0.042,-0.017,-0.217
225,-0.043,-0.011,-0.213
226,-0.037,-0.004,-0.203
227,-0.025,0.002,-0.181
228,-0.02,0.007,-0.151
229,-0.006,0.012,-0.101
230,0.01,0.017,-0.037
231,0.029,0.023,0.043
232,0.066,0.028,0.145
233,0.104,0.033,0.261
234,0.126,0.036,0.362
235,0.113,0.037,0.433
236,0.071,0.037,0.453
237,0.028,0.036,0.426
238,0.008,0.034,0.366
239,0.015,0.03,0.29
240,0.016,0.026,0.194
241,0.006,0.021,0.092
242,-0.019,0.015,-0.004
243,-0.029,0.008,-0.077
244,-0.032,-0.002,-0.131
245,-0.03,-0.01,-0.166
246,-0.022,-0.017,-0.185
247,-0.015,-0.023,-0.192
248,-0.012,-0.028,-0.196
249,-0.013,-0.031,-0.199
250,-0.02,-0.033,-0.204
251,-0.025,-0.032,-0.207
252,-0.021,-0.03,-0.203
253,-0.03,-0.025,-0.205
254,-0.031,-0.019,-0.204
255,-0.026,-0.013,-0.197
256,-0.019,-0.005,-0.181
257,-0.015,0.004,-0.159
258,-0.013,0.011,-0.125
259,0.001,0.017,-0.073
260,0.016,0.022,-0.007
261,0.033,0.025,0.079
262,0.028,0.028,0.173
263,0.021,0.031,0.272
264,0.043,0.033,0.373
265,0.078,0.035,0.45
266,0.086,0.034,0.471
267,0.102,0.033,0.451
268,0.074,0.031,0.367
269,0.016,0.027,0.245
270,-0.007,0.022,0.137
271,-0.002,0.017,0.051
272,-0.002,0.012,-0.028
273,-0.009,0.008,-0.091
274,-0.009,0.004,-0.135
275,-0.019,-0.001,-0.169
276,-0.015,-0.006,-0.184
277,-0.02,-0.011,-0.196
278,-0.007,-0.015,-0.192
279,-0.012,-0.018,-0.198
280,-0.02,-0.02,-0.202
281,-0.017,-0.02,-0.202
282,-0.023,-0.019,-0.202
283,-0.034,-0.016,-0.205
284,-0.035,-0.012,-0.2
285,-0.028,-0.007,-0.19
286,-0.015,-0.002,-0.17
287,-0.005,0.003,-0.14
288,0.004,0.01,-0.097
289,0.022,0.017,-0.034
290,0.031,0.023,0.038
291,0.05,0.028,0.133
292,0.068,0.03,0.243
293,0.069,0.03,0.348
294,0.048,0.029,0.416
295,0.012,0.028,0.433
296,-0.0,0.028,0.416
297,0.018,0.025,0.372
298,0.032,0.022,0.298
299,0.049,0.021,0.207
300,0.036,0.019,0.103
301,0.027,0.015,0.015
302,0.005,0.008,-0.061
303,-0.008,0.001,-0.116
304,-0.016,-0.007,-0.154
305,-0.028,-0.014,-0.18
306,-0.035,-0.022,-0.196
307,-0.034,-0.029,-0.199
308,-0.032,-0.034,-0.201
309,-0.033,-0.035,-0.204
310,-0.032,-0.035,-0.205
311,-0.041,-0.031,-0.21
312,-0.034,-0.026,-0.206
313,-0.025,-0.02,-0.199
314,-0.016,-0.013,-0.19
315,-0.008,-0.005,-0.177
316,-0.007,0.004,-0.158
317,-0.004,0.011,-0.126
318,-0.002,0.017,-0.081
319,0.005,0.023,-0.017
320,0.009,0.028,0.065
321,0.016,0.034,0.163
322,0.003,0.04,0.256
323,0.022,0.046,0.354
324,0.105,0.05,0.461
325,0.137,0.052,0.498
326,0.132,0.053,0.464
327,0.103,0.052,0.382
328,0.075,0.05,0.282
329,0.081,0.046,0.185
330,0.062,0.04,0.083
331,0.015,0.035,-0.02
332,-0.014,0.031,-0.094
333,-0.022,0.026,-0.139
334,-0.026,0.019,-0.166
335,-0.025,0.011,-0.18
336,-0.013,0.005,-0.183
337,-0.013,-0.0,-0.186
338,-0.011,-0.004,-0.187
339,0.001,-0.007,-0.185
340,0.006,-0.008,-0.184
341,0.006,-0.008,-0.182
342,0.0,-0.007,-0.183
343,-0.005,-0.005,-0.182
344,-0.006,-0.001,-0.177
345,-0.016,0.003,-0.17
346,-0.004,0.008,-0.14
347,0.012,0.015,-0.094
348,0.008,0.023,-0.041
349,0.015,0.032,0.03
350,0.03,0.038,0.12
351,0.061,0.043,0.23
352,0.084,0.046,0.339
353,0.071,0.048,0.415
354,0.054,0.049,0.444
355,0.034,0.048,0.431
356,0.057,0.045,0.397
357,0.086,0.043,0.326
358,0.087,0.042,0.225
359,0.052,0.04,0.108
360,0.024,0.037,0.011
361,0.011,0.03,-0.059
362,0.006,0.02,-0.109
363,-0.007,0.011,-0.15
364,-0.016,0.004,-0.173
365,-0.012,-0.002,-0.182
366,-0.004,-0.007,-0.183
367,0.003,-0.01,-0.18
368,0.009,-0.01,-0.18
369,0.009,-0.008,-0.181
370,-0.002,-0.004,-0.185
371,-0.013,0.002,-0.188
372,-0.007,0.009,-0.183
373,-0.006,0.016,-0.179
374,-0.006,0.024,-0.167
375,-0.008,0.033,-0.152
376,0.005,0.044,-0.115
377,0.032,0.055,-0.058
378,0.034,0.066,0.002
379,0.043,0.075,0.084
380,0.051,0.083,0.181
381,0.051,0.09,0.278
382,0.097,0.094,0.387
383,0.164,0.097,0.484
384,0.211,0.097,0.529
385,0.225,0.095,0.503
386,0.146,0.09,0.39
387,0.06,0.083,0.248
388,0.049,0.073,0.149
389,0.038,0.062,0.056
390,0.011,0.049,-0.029
391,-0.021,0.035,-0.099
392,-0.029,0.021,-0.141
393,-0.02,0.006,-0.162
394,-0.01,-0.007,-0.173
395,-0.01,-0.018,-0.18
396,0.001,-0.026,-0.178
397,-0.004,-0.03,-0.182
398,-0.007,-0.027,-0.186
399,-0.008,-0.016,-0.186
400,-0.018,0.005,-0.189
