lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.743,0.713,0.857
2,0.476,0.537,0.654
3,0.304,0.39,0.459
4,0.203,0.268,0.287
5,0.144,0.17,0.141
6,0.091,0.091,0.017
7,0.042,0.031,-0.083
8,0.012,-0.014,-0.156
9,-0.008,-0.045,-0.206
10,-0.017,-0.064,-0.235
11,-0.022,-0.074,-0.252
12,-0.026,-0.076,-0.261
13,-0.032,-0.071,-0.265
14,-0.036,-0.061,-0.268
15,-0.037,-0.047,-0.268
16,-0.033,-0.03,-0.267
17,-0.028,-0.011,-0.265
18,-0.028,0.008,-0.261
19,-0.026,0.028,-0.25
20,-0.02,0.047,-0.226
21,0.004,0.064,-0.18
22,0.027,0.08,-0.118
23,0.049,0.094,-0.041
24,0.079,0.105,0.058
25,0.111,0.114,0.18
26,0.143,0.115,0.32
27,0.18,0.113,0.46
28,0.181,0.112,0.566
29,0.173,0.111,0.622
30,0.159,0.108,0.613
31,0.151,0.103,0.55
32,0.14,0.096,0.444
33,0.114,0.087,0.307
34,0.068,0.076,0.163
35,0.027,0.061,0.038
36,-0.0,0.043,-0.061
37,-0.017,0.025,-0.138
38,-0.031,0.008,-0.195
39,-0.039,-0.007,-0.232
40,-0.051,-0.021,-0.258
41,-0.054,-0.032,-0.27
42,-0.056,-0.042,-0.276
43,-0.056,-0.048,-0.277
44,-0.052,-0.052,-0.276
45,-0.048,-0.053,-0.274
46,-0.043,-0.05,-0.273
47,-0.045,-0.045,-0.271
48,-0.042,-0.037,-0.26
49,-0.043,-0.027,-0.245
50,-0.04,-0.015,-0.216
51,-0.035,-0.004,-0.171
52,-0.025,0.008,-0.108
53,-0.016,0.017,-0.025
54,0.013,0.026,0.086
55,0.04,0.034,0.213
56,0.08,0.04,0.354
57,0.116,0.044,0.483
58,0.136,0.045,0.57
59,0.144,0.043,0.6
60,0.101,0.04,0.551
61,0.043,0.034,0.445
62,0.009,0.027,0.318
63,-0.007,0.02,0.19
64,-0.01,0.012,0.072
65,-0.025,0.004,-0.035
66,-0.032,-0.004,-0.115
67,-0.036,-0.013,-0.174
68,-0.041,-0.022,-0.217
69,-0.051,-0.031,-0.248
70,-0.059,-0.039,-0.267
71,-0.062,-0.046,-0.275
72,-0.061,-0.051,-0.278
73,-0.055,-0.055,-0.277
74,-0.052,-0.057,-0.278
75,-0.051,-0.057,-0.279
76,-0.053,-0.054,-0.279
77,-0.055,-0.047,-0.275
78,-0.049,-0.038,-0.261
79,-0.042,-0.027,-0.236
80,-0.025,-0.015,-0.193
81,-0.009,-0.003,-0.135
82,0.008,0.008,-0.059
83,0.028,0.016,0.035
84,0.042,0.022,0.15
85,0.045,0.025,0.277
86,0.033,0.027,0.396
87,0.015,0.029,0.483
88,0.024,0.03,0.537
89,0.043,0.03,0.537
90,0.056,0.028,0.482
91,0.063,0.025,0.388
92,0.049,0.02,0.263
93,0.031,0.015,0.135
94,0.018,0.007,0.026
95,0.006,-0.002,-0.063
96,-0.007,-0.011,-0.134
97,-0.025,-0.018,-0.19
98,-0.043,-0.025,-0.23
99,-0.064,-0.032,-0.26
100,-0.076,-0.038,-0.278
101,-0.079,-0.044,-0.283
102,-0.073,-0.048,-0.281
103,-0.058,-0.051,-0.275
104,-0.05,-0.051,-0.273
105,-0.044,-0.05,-0.271
106,-0.034,-0.047,-0.264
107,-0.033,-0.042,-0.256
108,-0.047,-0.036,-0.245
109,-0.048,-0.03,-0.218
110,-0.04,-0.023,-0.174
111,-0.024,-0.016,-0.108
112,-0.009,-0.009,-0.026
113,0.005,-0.001,0.074
114,0.01,0.007,0.187
115,0.019,0.013,0.309
116,0.035,0.018,0.422
117,0.057,0.021,0.502
118,0.056,0.022,0.524
119,0.033,0.022,0.488
120,0.007,0.02,0.408
121,0.003,0.016,0.305
122,0.021,0.011,0.198
123,0.031,0.006,0.092
124,0.021,0.001,-0.009
125,0.004,-0.004,-0.091
126,-0.013,-0.011,-0.156
127,-0.024,-0.018,-0.204
128,-0.035,-0.025,-0.238
129,-0.048,-0.031,-0.258
130,-0.053,-0.038,-0.266
131,-0.059,-0.043,-0.27
132,-0.064,-0.047,-0.273
133,-0.065,-0.05,-0.274
134,-0.059,-0.051,-0.273
135,-0.05,-0.049,-0.269
136,-0.045,-0.045,-0.263
137,-0.043,-0.041,-0.252
138,-0.043,-0.035,-0.232
139,-0.029,-0.028,-0.193
140,-0.02,-0.02,-0.141
141,-0.017,-0.011,-0.072
142,-0.003,-0.003,0.02
143,0.013,0.003,0.134
144,0.015,0.01,0.253
145,0.002,0.017,0.36
146,-0.002,0.024,0.446
147,0.012,0.03,0.494
148,0.044,0.035,0.502
149,0.073,0.037,0.464
150,0.086,0.038,0.383
151,0.08,0.037,0.275
152,0.058,0.035,0.156
153,0.038,0.03,0.047
154,0.03,0.024,-0.042
155,0.018,0.018,-0.115
156,0.006,0.012,-0.171
157,-0.007,0.006,-0.211
158,-0.012,0.001,-0.235
159,-0.015,-0.005,-0.247
160,-0.017,-0.01,-0.253
161,-0.02,-0.015,-0.254
162,-0.027,-0.019,-0.258
163,-0.034,-0.023,-0.261
164,-0.034,-0.025,-0.26
165,-0.031,-0.027,-0.256
166,-0.036,-0.027,-0.25
167,-0.045,-0.027,-0.239
168,-0.05,-0.026,-0.216
169,-0.046,-0.024,-0.177
170,-0.033,-0.021,-0.118
171,-0.015,-0.017,-0.039
172,-0.006,-0.012,0.051
173,0.002,-0.006,0.154
174,0.015,-0.001,0.265
175,0.027,0.003,0.369
176,0.041,0.005,0.451
177,0.031,0.006,0.478
178,0.011,0.005,0.453
179,0.0,0.004,0.39
180,-0.011,0.001,0.297
181,-0.005,-0.002,0.194
182,-0.0,-0.006,0.088
183,-0.006,-0.011,-0.011
184,-0.011,-0.017,-0.09
185,-0.015,-0.024,-0.15
186,-0.023,-0.03,-0.196
187,-0.029,-0.036,-0.227
188,-0.042,-0.041,-0.248
189,-0.045,-0.045,-0.257
190,-0.051,-0.048,-0.262
191,-0.057,-0.049,-0.266
192,-0.059,-0.049,-0.269
193,-0.064,-0.048,-0.273
194,-0.067,-0.044,-0.273
195,-0.064,-0.04,-0.268
196,-0.061,-0.034,-0.258
197,-0.055,-0.028,-0.237
198,-0.042,-0.022,-0.202
199,-0.029,-0.014,-0.151
200,-0.015,-0.008,-0.082
201,-0.002,-0.002,0.006
202,0.022,0.003,0.114
203,0.038,0.008,0.231
204,0.03,0.012,0.333
205,0.033,0.016,0.425
206,0.053,0.019,0.49
207,0.068,0.021,0.509
208,0.067,0.021,0.476
209,0.029,0.019,0.382
210,0.012,0.015,0.268
211,0.001,0.008,0.152
212,-0.012,-0.001,0.043
213,-0.024,-0.011,-0.05
214,-0.032,-0.02,-0.124
215,-0.035,-0.027,-0.178
216,-0.04,-0.034,-0.215
217,-0.042,-0.039,-0.239
218,-0.045,-0.045,-0.253
219,-0.05,-0.049,-0.26
220,-0.055,-0.052,-0.264
221,-0.059,-0.052,-0.265
222,-0.061,-0.051,-0.265
223,-0.065,-0.048,-0.266
224,-0.059,-0.044,-0.262
225,-0.059,-0.038,-0.258
226,-0.063,-0.031,-0.247
227,-0.063,-0.023,-0.225
228,-0.046,-0.015,-0.182
229,-0.022,-0.007,-0.121
230,0.001,0.001,-0.043
231,0.023,0.01,0.049
232,0.056,0.016,0.161
233,0.08,0.021,0.28
234,0.091,0.024,0.388
235,0.085,0.027,0.469
236,0.06,0.027,0.501
237,0.025,0.026,0.482
238,-0.009,0.022,0.416
239,-0.008,0.017,0.328
240,0.004,0.012,0.221
241,0.011,0.006,0.111
242,0.007,0.001,0.009
243,-0.005,-0.006,-0.077
244,-0.023,-0.015,-0.145
245,-0.034,-0.024,-0.193
246,-0.034,-0.031,-0.22
247,-0.041,-0.037,-0.239
248,-0.05,-0.042,-0.252
249,-0.053,-0.046,-0.257
250,-0.06,-0.047,-0.261
251,-0.058,-0.047,-0.26
252,-0.062,-0.044,-0.262
253,-0.061,-0.039,-0.26
254,-0.051,-0.033,-0.254
255,-0.045,-0.025,-0.244
256,-0.036,-0.017,-0.224
257,-0.02,-0.008,-0.188
258,-0.003,-0.001,-0.138
259,0.016,0.006,-0.072
260,0.039,0.011,0.012
261,0.051,0.015,0.111
262,0.051,0.018,0.221
263,0.023,0.022,0.319
264,0.019,0.025,0.413
265,0.027,0.027,0.48
266,0.056,0.028,0.512
267,0.074,0.025,0.492
268,0.053,0.02,0.409
269,0.017,0.012,0.291
270,-0.008,0.004,0.166
271,-0.015,-0.005,0.056
272,-0.024,-0.014,-0.038
273,-0.037,-0.022,-0.115
274,-0.041,-0.028,-0.171
275,-0.045,-0.033,-0.21
276,-0.04,-0.038,-0.232
277,-0.041,-0.041,-0.246
278,-0.04,-0.042,-0.252
279,-0.043,-0.041,-0.255
280,-0.047,-0.038,-0.254
281,-0.049,-0.033,-0.254
282,-0.049,-0.026,-0.253
283,-0.046,-0.017,-0.249
284,-0.042,-0.007,-0.242
285,-0.033,0.004,-0.226
286,-0.023,0.014,-0.201
287,-0.005,0.023,-0.16
288,0.028,0.032,-0.097
289,0.062,0.041,-0.018
290,0.095,0.049,0.077
291,0.117,0.057,0.187
292,0.12,0.061,0.301
293,0.127,0.063,0.413
294,0.102,0.063,0.49
295,0.068,0.061,0.515
296,0.05,0.058,0.502
297,0.028,0.052,0.442
298,0.036,0.046,0.352
299,0.052,0.039,0.244
300,0.042,0.032,0.125
301,0.022,0.022,0.02
302,-0.006,0.009,-0.069
303,-0.019,-0.004,-0.134
304,-0.033,-0.017,-0.183
305,-0.046,-0.028,-0.219
306,-0.051,-0.037,-0.24
307,-0.054,-0.045,-0.251
308,-0.054,-0.049,-0.255
309,-0.053,-0.051,-0.254
310,-0.045,-0.048,-0.251
311,-0.039,-0.043,-0.249
312,-0.039,-0.034,-0.249
313,-0.033,-0.022,-0.246
314,-0.026,-0.01,-0.236
315,-0.025,0.004,-0.219
316,-0.015,0.017,-0.189
317,0.006,0.029,-0.139
318,0.026,0.041,-0.074
319,0.048,0.051,0.008
320,0.057,0.06,0.109
321,0.063,0.069,0.222
322,0.078,0.076,0.339
323,0.104,0.083,0.449
324,0.147,0.088,0.539
325,0.184,0.09,0.579
326,0.165,0.09,0.541
327,0.123,0.088,0.447
328,0.09,0.082,0.327
329,0.071,0.074,0.202
330,0.061,0.065,0.089
331,0.045,0.055,-0.008
332,0.023,0.045,-0.089
333,-0.0,0.033,-0.151
334,-0.019,0.02,-0.193
335,-0.016,0.007,-0.215
336,-0.012,-0.004,-0.226
337,-0.011,-0.012,-0.232
338,-0.011,-0.017,-0.234
339,-0.018,-0.019,-0.236
340,-0.014,-0.018,-0.233
341,-0.021,-0.014,-0.237
342,-0.024,-0.007,-0.238
343,-0.021,0.002,-0.233
344,-0.01,0.013,-0.218
345,-0.004,0.025,-0.195
346,0.01,0.037,-0.156
347,0.018,0.051,-0.103
348,0.025,0.064,-0.033
349,0.045,0.077,0.058
350,0.089,0.088,0.176
351,0.128,0.094,0.305
352,0.153,0.099,0.425
353,0.144,0.102,0.508
354,0.152,0.103,0.555
355,0.162,0.102,0.548
356,0.173,0.099,0.493
357,0.18,0.095,0.402
358,0.148,0.089,0.274
359,0.09,0.083,0.138
360,0.04,0.074,0.023
361,0.009,0.063,-0.066
362,-0.007,0.05,-0.131
363,-0.017,0.035,-0.176
364,-0.022,0.022,-0.203
365,-0.025,0.011,-0.219
366,-0.028,0.0,-0.228
367,-0.021,-0.008,-0.228
368,-0.014,-0.014,-0.227
369,-0.011,-0.018,-0.226
370,-0.015,-0.019,-0.228
371,-0.016,-0.018,-0.228
372,-0.014,-0.015,-0.225
373,-0.004,-0.01,-0.215
374,-0.0,-0.002,-0.197
375,-0.001,0.007,-0.171
376,0.007,0.018,-0.127
377,0.012,0.03,-0.068
378,0.02,0.041,0.007
379,0.037,0.051,0.104
380,0.039,0.06,0.211
381,0.038,0.068,0.322
382,0.062,0.073,0.433
383,0.109,0.076,0.52
384,0.142,0.076,0.549
385,0.136,0.074,0.505
386,0.096,0.069,0.405
387,0.052,0.062,0.283
388,0.014,0.051,0.158
389,0.002,0.039,0.053
390,-0.002,0.025,-0.032
391,-0.016,0.009,-0.104
392,-0.022,-0.007,-0.155
393,-0.028,-0.023,-0.19
394,-0.032,-0.037,-0.213
395,-0.038,-0.05,-0.228
396,-0.034,-0.058,-0.233
397,-0.031,-0.061,-0.234
398,-0.039,-0.057,-0.237
399,-0.046,-0.043,-0.24
400,-0.048,-0.018,-0.24
