lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.496,0.578,0.663
2,0.278,0.419,0.468
3,0.181,0.293,0.328
4,0.137,0.194,0.218
5,0.107,0.119,0.119
6,0.083,0.065,0.032
7,0.057,0.028,-0.034
8,0.031,0.004,-0.087
9,0.027,-0.008,-0.11
10,0.035,-0.012,-0.106
11,0.028,-0.009,-0.11
12,0.032,-0.001,-0.101
13,0.064,0.011,-0.08
14,0.067,0.024,-0.078
15,0.057,0.038,-0.086
16,0.05,0.051,-0.084
17,0.051,0.064,-0.081
18,0.051,0.075,-0.079
19,0.043,0.084,-0.088
20,0.067,0.09,-0.075
21,0.062,0.094,-0.071
22,0.06,0.096,-0.048
23,0.065,0.096,0.0
24,0.071,0.093,0.065
25,0.058,0.089,0.131
26,0.048,0.074,0.203
27,0.073,0.068,0.292
28,0.07,0.065,0.35
29,0.055,0.063,0.374
30,0.073,0.061,0.381
31,0.068,0.059,0.344
32,0.054,0.058,0.273
33,0.073,0.057,0.205
34,0.049,0.056,0.111
35,0.043,0.055,0.037
36,0.045,0.055,-0.02
37,0.053,0.054,-0.058
38,0.029,0.055,-0.099
39,0.013,0.055,-0.118
40,0.037,0.053,-0.108
41,0.069,0.05,-0.086
42,0.073,0.047,-0.084
43,0.056,0.044,-0.092
44,0.043,0.042,-0.097
45,0.039,0.04,-0.096
46,0.055,0.039,-0.081
47,0.067,0.037,-0.071
48,0.04,0.036,-0.088
49,0.045,0.036,-0.084
50,0.049,0.036,-0.078
51,0.047,0.037,-0.066
52,0.02,0.038,-0.049
53,0.025,0.038,0.003
54,0.009,0.038,0.059
55,0.007,0.039,0.132
56,0.012,0.038,0.211
57,0.032,0.036,0.286
58,0.029,0.034,0.332
59,0.019,0.031,0.343
60,0.032,0.028,0.333
61,0.03,0.026,0.282
62,0.014,0.024,0.203
63,0.049,0.022,0.149
64,0.084,0.021,0.091
65,0.064,0.021,0.012
66,0.031,0.02,-0.057
67,0.026,0.018,-0.096
68,0.016,0.015,-0.119
69,0.001,0.012,-0.136
70,-0.0,0.009,-0.14
71,-0.005,0.006,-0.141
72,-0.035,0.003,-0.157
73,-0.036,-0.001,-0.154
74,-0.018,-0.003,-0.141
75,-0.007,-0.005,-0.132
76,-0.001,-0.006,-0.122
77,-0.004,-0.008,-0.122
78,-0.011,-0.008,-0.124
79,0.0,-0.009,-0.118
80,0.016,-0.007,-0.097
81,0.023,-0.005,-0.064
82,0.017,-0.003,-0.029
83,-0.016,-0.001,0.005
84,-0.016,0.001,0.073
85,-0.018,0.005,0.149
86,-0.01,0.009,0.229
87,0.006,0.013,0.297
88,0.007,0.018,0.32
89,0.013,0.022,0.319
90,0.037,0.024,0.295
91,0.047,0.024,0.236
92,0.048,0.025,0.162
93,0.052,0.026,0.094
94,0.043,0.027,0.025
95,0.03,0.028,-0.037
96,0.027,0.029,-0.08
97,0.016,0.029,-0.115
98,0.015,0.029,-0.13
99,0.017,0.029,-0.134
100,0.011,0.029,-0.136
101,0.025,0.028,-0.126
102,0.03,0.027,-0.122
103,0.021,0.025,-0.126
104,0.013,0.023,-0.129
105,0.023,0.019,-0.114
106,0.033,0.016,-0.103
107,0.023,0.011,-0.104
108,0.014,0.007,-0.109
109,0.002,0.004,-0.11
110,0.005,-0.0,-0.095
111,0.0,-0.003,-0.067
112,0.01,-0.003,-0.016
113,0.012,-0.004,0.04
114,0.008,-0.003,0.109
115,-0.006,-0.002,0.175
116,-0.023,-0.001,0.23
117,-0.031,-0.001,0.27
118,-0.031,-0.0,0.289
119,-0.022,-0.0,0.274
120,-0.001,-0.001,0.236
121,-0.002,-0.001,0.165
122,-0.0,-0.002,0.092
123,-0.006,-0.003,0.019
124,-0.007,-0.003,-0.04
125,0.012,-0.004,-0.076
126,0.009,-0.004,-0.112
127,0.018,-0.005,-0.127
128,0.032,-0.005,-0.126
129,0.016,-0.005,-0.134
130,-0.011,-0.004,-0.147
131,0.003,-0.003,-0.141
132,0.009,-0.002,-0.14
133,0.019,-0.001,-0.138
134,0.004,-0.001,-0.145
135,-0.041,-0.001,-0.171
136,-0.044,0.0,-0.17
137,-0.027,0.002,-0.155
138,-0.015,0.003,-0.145
139,-0.017,0.002,-0.139
140,-0.0,0.001,-0.106
141,-0.006,0.0,-0.068
142,-0.005,0.001,-0.013
143,0.013,0.001,0.064
144,0.026,0.004,0.146
145,0.026,0.006,0.215
146,0.03,0.007,0.27
147,0.034,0.01,0.305
148,0.031,0.012,0.299
149,0.033,0.015,0.268
150,0.017,0.018,0.204
151,0.003,0.019,0.13
152,0.005,0.02,0.064
153,0.006,0.021,-0.003
154,-0.003,0.02,-0.066
155,0.01,0.02,-0.101
156,0.011,0.021,-0.128
157,0.022,0.02,-0.134
158,0.033,0.02,-0.133
159,0.024,0.019,-0.134
160,-0.0,0.018,-0.149
161,0.013,0.019,-0.141
162,0.046,0.02,-0.123
163,0.045,0.021,-0.125
164,0.03,0.022,-0.132
165,0.029,0.023,-0.13
166,0.003,0.023,-0.146
167,0.011,0.023,-0.14
168,0.004,0.024,-0.141
169,0.021,0.024,-0.118
170,0.025,0.024,-0.085
171,0.01,0.023,-0.045
172,0.026,0.022,0.025
173,0.037,0.022,0.1
174,0.042,0.021,0.173
175,0.054,0.021,0.244
176,0.039,0.022,0.28
177,0.024,0.024,0.289
178,0.014,0.026,0.267
179,0.017,0.028,0.229
180,0.016,0.03,0.175
181,0.011,0.032,0.106
182,-0.001,0.032,0.027
183,0.017,0.032,-0.025
184,0.015,0.03,-0.074
185,0.021,0.028,-0.104
186,0.023,0.026,-0.12
187,0.03,0.025,-0.122
188,0.04,0.023,-0.117
189,0.05,0.021,-0.113
190,0.051,0.018,-0.118
191,0.04,0.015,-0.129
192,0.045,0.012,-0.129
193,0.03,0.01,-0.136
194,0.019,0.009,-0.14
195,0.019,0.006,-0.138
196,-0.001,0.004,-0.149
197,-0.028,0.003,-0.167
198,-0.035,0.002,-0.165
199,-0.04,0.001,-0.144
200,-0.042,-0.0,-0.1
201,-0.031,-0.001,-0.043
202,-0.021,-0.002,0.023
203,-0.007,-0.004,0.099
204,-0.001,-0.005,0.169
205,0.025,-0.006,0.244
206,0.023,-0.006,0.282
207,0.027,-0.005,0.293
208,0.024,-0.003,0.27
209,0.004,-0.001,0.21
210,-0.001,0.001,0.141
211,-0.018,0.003,0.061
212,0.001,0.005,0.009
213,0.006,0.007,-0.045
214,0.016,0.009,-0.083
215,0.013,0.009,-0.112
216,0.005,0.008,-0.132
217,0.004,0.006,-0.139
218,0.014,0.005,-0.131
219,0.014,0.003,-0.132
220,-0.004,0.001,-0.149
221,-0.006,-0.0,-0.154
222,-0.011,-0.001,-0.158
223,-0.016,-0.001,-0.159
224,-0.015,-0.0,-0.156
225,-0.001,0.001,-0.146
226,0.019,0.002,-0.134
227,0.011,0.002,-0.133
228,-0.002,0.002,-0.124
229,-0.014,0.003,-0.104
230,-0.02,0.002,-0.063
231,-0.022,0.0,-0.009
232,-0.02,-0.003,0.056
233,0.003,-0.007,0.141
234,0.015,-0.01,0.213
235,0.013,-0.012,0.263
236,0.016,-0.014,0.297
237,0.012,-0.016,0.289
238,0.012,-0.017,0.256
239,0.021,-0.018,0.206
240,-0.003,-0.019,0.125
241,-0.027,-0.019,0.04
242,-0.046,-0.018,-0.035
243,-0.042,-0.017,-0.085
244,-0.054,-0.016,-0.13
245,-0.06,-0.015,-0.159
246,-0.061,-0.013,-0.167
247,-0.044,-0.011,-0.157
248,-0.029,-0.009,-0.148
249,-0.005,-0.006,-0.135
250,0.021,-0.003,-0.123
251,0.009,-0.001,-0.132
252,0.006,0.001,-0.133
253,0.023,0.002,-0.125
254,0.051,0.002,-0.11
255,0.041,0.003,-0.114
256,0.033,0.005,-0.115
257,0.008,0.007,-0.123
258,0.005,0.009,-0.106
259,0.026,0.011,-0.056
260,0.025,0.012,-0.009
261,0.016,0.013,0.044
262,-0.0,0.014,0.102
263,0.002,0.013,0.175
264,-0.023,0.012,0.224
265,-0.018,0.01,0.269
266,-0.01,0.008,0.29
267,-0.003,0.005,0.276
268,-0.002,0.003,0.234
269,-0.009,0.001,0.17
270,-0.004,-0.001,0.108
271,-0.006,-0.0,0.04
272,0.002,0.0,-0.014
273,0.012,0.001,-0.052
274,0.016,0.002,-0.078
275,0.019,0.003,-0.086
276,0.021,0.005,-0.091
277,0.029,0.007,-0.089
278,0.028,0.01,-0.096
279,0.015,0.013,-0.111
280,0.011,0.014,-0.121
281,0.001,0.014,-0.133
282,0.003,0.014,-0.132
283,0.006,0.014,-0.131
284,-0.002,0.015,-0.136
285,-0.003,0.015,-0.137
286,0.003,0.013,-0.127
287,0.019,0.011,-0.1
288,0.009,0.009,-0.075
289,0.01,0.007,-0.034
290,0.006,0.005,0.02
291,0.023,0.003,0.092
292,0.012,0.001,0.156
293,-0.003,-0.001,0.217
294,0.005,-0.003,0.28
295,-0.002,-0.005,0.306
296,0.018,-0.006,0.313
297,0.005,-0.007,0.272
298,-0.011,-0.008,0.206
299,-0.031,-0.008,0.129
300,-0.029,-0.008,0.062
301,-0.031,-0.008,-0.0
302,-0.015,-0.007,-0.047
303,-0.001,-0.007,-0.081
304,0.013,-0.007,-0.091
305,-0.008,-0.007,-0.108
306,-0.023,-0.007,-0.117
307,-0.022,-0.005,-0.119
308,-0.006,-0.003,-0.115
309,0.004,-0.001,-0.116
310,0.006,0.002,-0.116
311,0.017,0.005,-0.108
312,0.014,0.007,-0.11
313,0.008,0.009,-0.115
314,0.018,0.012,-0.111
315,0.021,0.016,-0.108
316,0.005,0.019,-0.114
317,0.015,0.02,-0.089
318,0.042,0.021,-0.038
319,0.033,0.022,0.006
320,0.021,0.024,0.063
321,0.023,0.025,0.139
322,0.014,0.024,0.207
323,0.017,0.022,0.272
324,0.014,0.021,0.31
325,0.033,0.021,0.332
326,0.015,0.02,0.301
327,0.033,0.019,0.266
328,0.028,0.019,0.202
329,0.021,0.019,0.128
330,0.005,0.017,0.049
331,-0.003,0.016,-0.012
332,0.009,0.015,-0.047
333,0.02,0.014,-0.07
334,0.027,0.013,-0.078
335,0.022,0.012,-0.083
336,0.007,0.011,-0.095
337,-0.002,0.01,-0.107
338,-0.006,0.01,-0.116
339,0.012,0.011,-0.11
340,0.032,0.011,-0.099
341,0.026,0.013,-0.102
342,0.018,0.016,-0.107
343,0.015,0.02,-0.109
344,0.011,0.023,-0.112
345,0.029,0.026,-0.099
346,0.04,0.029,-0.081
347,0.028,0.032,-0.061
348,0.013,0.035,-0.03
349,0.028,0.039,0.03
350,0.035,0.042,0.099
351,0.038,0.045,0.172
352,0.022,0.048,0.232
353,0.037,0.049,0.295
354,0.071,0.05,0.341
355,0.079,0.05,0.344
356,0.09,0.052,0.319
357,0.065,0.054,0.251
358,0.064,0.055,0.184
359,0.069,0.054,0.119
360,0.063,0.052,0.052
361,0.049,0.051,-0.009
362,0.053,0.049,-0.04
363,0.043,0.049,-0.07
364,0.044,0.048,-0.075
365,0.018,0.047,-0.095
366,0.017,0.048,-0.099
367,0.041,0.048,-0.087
368,0.06,0.05,-0.078
369,0.05,0.051,-0.084
370,0.046,0.053,-0.085
371,0.044,0.054,-0.084
372,0.042,0.056,-0.084
373,0.05,0.058,-0.077
374,0.047,0.06,-0.075
375,0.06,0.061,-0.064
376,0.076,0.064,-0.036
377,0.074,0.066,-0.002
378,0.057,0.068,0.035
379,0.054,0.069,0.091
380,0.058,0.07,0.164
381,0.07,0.069,0.245
382,0.094,0.067,0.317
383,0.089,0.063,0.352
384,0.085,0.059,0.356
385,0.051,0.054,0.314
386,0.046,0.047,0.263
387,0.036,0.039,0.194
388,0.034,0.031,0.124
389,-0.003,0.022,0.034
390,-0.022,0.014,-0.035
391,-0.005,0.005,-0.065
392,-0.003,-0.002,-0.092
393,0.002,-0.009,-0.101
394,-0.014,-0.013,-0.115
395,-0.015,-0.014,-0.12
396,-0.005,-0.012,-0.116
397,0.009,-0.005,-0.112
398,0.028,0.007,-0.1
399,0.032,0.027,-0.097
400,0.03,0.055,-0.095
