lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.704,0.692,0.834
2,0.449,0.529,0.635
3,0.287,0.393,0.449
4,0.202,0.279,0.289
5,0.159,0.187,0.154
6,0.123,0.113,0.041
7,0.08,0.055,-0.053
8,0.045,0.012,-0.123
9,0.023,-0.018,-0.169
10,0.009,-0.038,-0.2
11,0.006,-0.048,-0.216
12,0.004,-0.051,-0.225
13,-0.003,-0.048,-0.232
14,-0.01,-0.039,-0.237
15,-0.013,-0.027,-0.24
16,-0.013,-0.012,-0.239
17,-0.013,0.005,-0.236
18,-0.017,0.023,-0.233
19,-0.017,0.041,-0.223
20,-0.009,0.059,-0.2
21,0.001,0.076,-0.165
22,0.009,0.092,-0.117
23,0.029,0.105,-0.045
24,0.081,0.117,0.059
25,0.151,0.126,0.193
26,0.208,0.126,0.337
27,0.233,0.126,0.469
28,0.195,0.126,0.547
29,0.16,0.127,0.582
30,0.137,0.126,0.569
31,0.175,0.123,0.533
32,0.175,0.119,0.437
33,0.149,0.113,0.309
34,0.099,0.104,0.17
35,0.051,0.092,0.048
36,0.025,0.078,-0.045
37,0.012,0.063,-0.114
38,0.007,0.048,-0.161
39,-0.0,0.034,-0.195
40,-0.006,0.02,-0.217
41,-0.012,0.007,-0.23
42,-0.017,-0.005,-0.237
43,-0.016,-0.015,-0.238
44,-0.018,-0.022,-0.241
45,-0.022,-0.026,-0.245
46,-0.022,-0.027,-0.244
47,-0.015,-0.025,-0.236
48,-0.011,-0.02,-0.225
49,-0.009,-0.011,-0.208
50,-0.013,-0.001,-0.185
51,-0.012,0.008,-0.148
52,-0.0,0.017,-0.089
53,0.004,0.023,-0.014
54,0.01,0.03,0.081
55,0.016,0.038,0.19
56,0.043,0.044,0.314
57,0.075,0.048,0.431
58,0.12,0.05,0.526
59,0.129,0.05,0.554
60,0.092,0.049,0.504
61,0.047,0.045,0.406
62,0.029,0.04,0.29
63,0.033,0.035,0.181
64,0.033,0.03,0.078
65,0.029,0.025,-0.012
66,0.009,0.018,-0.091
67,-0.004,0.01,-0.148
68,-0.013,0.001,-0.186
69,-0.019,-0.008,-0.212
70,-0.019,-0.016,-0.228
71,-0.034,-0.023,-0.243
72,-0.039,-0.029,-0.25
73,-0.038,-0.033,-0.253
74,-0.042,-0.035,-0.257
75,-0.044,-0.036,-0.258
76,-0.041,-0.035,-0.254
77,-0.046,-0.032,-0.248
78,-0.043,-0.028,-0.234
79,-0.031,-0.022,-0.206
80,-0.023,-0.014,-0.17
81,-0.023,-0.005,-0.124
82,-0.017,0.003,-0.058
83,0.009,0.011,0.034
84,0.045,0.016,0.15
85,0.053,0.02,0.264
86,0.036,0.024,0.367
87,0.008,0.027,0.441
88,0.012,0.029,0.484
89,0.05,0.03,0.494
90,0.083,0.031,0.456
91,0.091,0.03,0.367
92,0.065,0.029,0.245
93,0.028,0.024,0.121
94,0.005,0.017,0.017
95,-0.008,0.008,-0.065
96,-0.014,-0.0,-0.126
97,-0.021,-0.008,-0.172
98,-0.028,-0.016,-0.204
99,-0.035,-0.024,-0.226
100,-0.04,-0.032,-0.24
101,-0.047,-0.038,-0.249
102,-0.047,-0.043,-0.253
103,-0.045,-0.046,-0.254
104,-0.045,-0.046,-0.256
105,-0.04,-0.044,-0.253
106,-0.039,-0.039,-0.249
107,-0.043,-0.033,-0.24
108,-0.044,-0.025,-0.222
109,-0.043,-0.016,-0.196
110,-0.026,-0.007,-0.151
111,-0.016,0.002,-0.093
112,-0.013,0.011,-0.019
113,-0.01,0.021,0.072
114,0.0,0.032,0.178
115,0.033,0.04,0.298
116,0.083,0.046,0.417
117,0.128,0.05,0.504
118,0.118,0.053,0.517
119,0.075,0.054,0.466
120,0.054,0.052,0.384
121,0.071,0.049,0.298
122,0.085,0.045,0.204
123,0.079,0.041,0.105
124,0.061,0.036,0.011
125,0.026,0.03,-0.072
126,0.001,0.022,-0.134
127,-0.022,0.011,-0.182
128,-0.032,0.001,-0.212
129,-0.039,-0.008,-0.231
130,-0.038,-0.016,-0.24
131,-0.034,-0.022,-0.244
132,-0.041,-0.028,-0.251
133,-0.042,-0.031,-0.253
134,-0.043,-0.033,-0.253
135,-0.043,-0.033,-0.251
136,-0.041,-0.032,-0.243
137,-0.035,-0.029,-0.228
138,-0.026,-0.025,-0.203
139,-0.024,-0.018,-0.169
140,-0.022,-0.011,-0.125
141,-0.013,-0.002,-0.064
142,0.014,0.005,0.024
143,0.035,0.01,0.129
144,0.036,0.015,0.235
145,0.026,0.021,0.333
146,0.012,0.027,0.408
147,0.022,0.031,0.454
148,0.058,0.033,0.463
149,0.093,0.033,0.429
150,0.1,0.032,0.349
151,0.07,0.03,0.241
152,0.013,0.026,0.119
153,-0.013,0.022,0.021
154,-0.009,0.018,-0.052
155,-0.013,0.013,-0.113
156,-0.013,0.009,-0.158
157,-0.015,0.004,-0.19
158,-0.012,0.0,-0.21
159,-0.004,-0.004,-0.219
160,-0.005,-0.007,-0.228
161,-0.011,-0.01,-0.235
162,-0.014,-0.012,-0.239
163,-0.015,-0.014,-0.24
164,-0.015,-0.016,-0.239
165,-0.019,-0.016,-0.235
166,-0.021,-0.016,-0.226
167,-0.018,-0.015,-0.208
168,-0.024,-0.013,-0.186
169,-0.02,-0.013,-0.149
170,-0.007,-0.011,-0.093
171,-0.002,-0.01,-0.024
172,-0.005,-0.007,0.054
173,-0.004,-0.003,0.144
174,0.019,-0.001,0.247
175,0.032,-0.0,0.339
176,0.025,-0.001,0.401
177,0.002,-0.003,0.418
178,-0.012,-0.005,0.393
179,-0.024,-0.008,0.33
180,-0.028,-0.01,0.25
181,-0.022,-0.013,0.162
182,-0.021,-0.015,0.071
183,-0.023,-0.018,-0.014
184,-0.024,-0.022,-0.083
185,-0.026,-0.027,-0.136
186,-0.026,-0.032,-0.175
187,-0.023,-0.036,-0.201
188,-0.028,-0.038,-0.222
189,-0.032,-0.039,-0.234
190,-0.033,-0.04,-0.241
191,-0.039,-0.04,-0.247
192,-0.04,-0.039,-0.249
193,-0.043,-0.038,-0.25
194,-0.045,-0.037,-0.249
195,-0.046,-0.035,-0.242
196,-0.054,-0.033,-0.235
197,-0.062,-0.031,-0.22
198,-0.053,-0.029,-0.188
199,-0.044,-0.026,-0.144
200,-0.029,-0.023,-0.082
201,-0.007,-0.022,0.0
202,0.005,-0.021,0.093
203,-0.003,-0.02,0.187
204,-0.013,-0.019,0.275
205,-0.01,-0.017,0.358
206,0.011,-0.016,0.423
207,0.032,-0.016,0.448
208,0.026,-0.015,0.415
209,-0.008,-0.016,0.331
210,-0.045,-0.017,0.223
211,-0.059,-0.021,0.119
212,-0.057,-0.025,0.026
213,-0.054,-0.03,-0.053
214,-0.04,-0.032,-0.111
215,-0.03,-0.035,-0.154
216,-0.027,-0.037,-0.186
217,-0.027,-0.039,-0.209
218,-0.028,-0.042,-0.225
219,-0.028,-0.043,-0.234
220,-0.035,-0.044,-0.241
221,-0.041,-0.043,-0.245
222,-0.046,-0.04,-0.248
223,-0.049,-0.036,-0.247
224,-0.048,-0.031,-0.243
225,-0.046,-0.026,-0.234
226,-0.041,-0.02,-0.218
227,-0.04,-0.014,-0.196
228,-0.029,-0.009,-0.158
229,-0.014,-0.004,-0.106
230,-0.006,0.001,-0.043
231,0.006,0.006,0.035
232,0.021,0.009,0.129
233,0.044,0.01,0.237
234,0.06,0.01,0.338
235,0.063,0.009,0.418
236,0.027,0.008,0.45
237,-0.009,0.007,0.434
238,-0.016,0.005,0.382
239,0.008,0.002,0.31
240,0.023,0.0,0.219
241,0.019,-0.002,0.116
242,-0.003,-0.004,0.014
243,-0.029,-0.009,-0.072
244,-0.044,-0.015,-0.133
245,-0.042,-0.022,-0.172
246,-0.041,-0.028,-0.2
247,-0.046,-0.033,-0.221
248,-0.046,-0.037,-0.233
249,-0.042,-0.039,-0.238
250,-0.037,-0.04,-0.237
251,-0.039,-0.039,-0.239
252,-0.035,-0.037,-0.236
253,-0.03,-0.033,-0.23
254,-0.029,-0.028,-0.225
255,-0.026,-0.023,-0.215
256,-0.022,-0.016,-0.197
257,-0.015,-0.009,-0.168
258,-0.006,-0.003,-0.128
259,0.001,0.004,-0.073
260,0.01,0.008,-0.002
261,0.012,0.011,0.081
262,0.013,0.015,0.174
263,0.004,0.019,0.266
264,-0.002,0.023,0.351
265,0.024,0.025,0.427
266,0.067,0.026,0.472
267,0.083,0.026,0.458
268,0.07,0.025,0.385
269,0.036,0.021,0.279
270,0.01,0.016,0.17
271,0.003,0.009,0.071
272,-0.006,0.002,-0.019
273,-0.013,-0.003,-0.09
274,-0.019,-0.007,-0.143
275,-0.021,-0.011,-0.178
276,-0.023,-0.016,-0.202
277,-0.023,-0.021,-0.217
278,-0.025,-0.025,-0.227
279,-0.028,-0.027,-0.232
280,-0.028,-0.027,-0.233
281,-0.03,-0.027,-0.231
282,-0.031,-0.025,-0.228
283,-0.03,-0.021,-0.225
284,-0.028,-0.017,-0.216
285,-0.028,-0.011,-0.204
286,-0.027,-0.005,-0.184
287,-0.017,0.002,-0.15
288,-0.013,0.009,-0.106
289,-0.009,0.017,-0.046
290,0.003,0.025,0.034
291,0.035,0.033,0.136
292,0.087,0.038,0.255
293,0.115,0.042,0.365
294,0.101,0.044,0.442
295,0.052,0.044,0.469
296,0.015,0.044,0.453
297,0.022,0.042,0.41
298,0.056,0.04,0.343
299,0.078,0.038,0.249
300,0.068,0.036,0.142
301,0.038,0.031,0.037
302,0.009,0.023,-0.048
303,-0.002,0.014,-0.108
304,-0.003,0.005,-0.15
305,-0.008,-0.003,-0.182
306,-0.018,-0.01,-0.205
307,-0.024,-0.015,-0.219
308,-0.028,-0.02,-0.227
309,-0.03,-0.022,-0.229
310,-0.029,-0.022,-0.229
311,-0.026,-0.019,-0.226
312,-0.02,-0.013,-0.221
313,-0.014,-0.006,-0.215
314,-0.008,0.004,-0.203
315,-0.001,0.015,-0.183
316,0.008,0.028,-0.154
317,0.017,0.041,-0.114
318,0.034,0.053,-0.055
319,0.053,0.062,0.022
320,0.059,0.071,0.11
321,0.064,0.08,0.208
322,0.068,0.09,0.307
323,0.1,0.098,0.414
324,0.149,0.105,0.506
325,0.199,0.109,0.558
326,0.199,0.111,0.532
327,0.159,0.11,0.44
328,0.117,0.106,0.324
329,0.104,0.1,0.215
330,0.099,0.091,0.114
331,0.086,0.083,0.022
332,0.068,0.074,-0.053
333,0.039,0.065,-0.113
334,0.019,0.054,-0.155
335,0.013,0.043,-0.179
336,0.014,0.033,-0.193
337,0.01,0.024,-0.203
338,0.01,0.017,-0.207
339,0.003,0.011,-0.211
340,0.004,0.007,-0.211
341,-0.003,0.005,-0.213
342,-0.003,0.006,-0.21
343,-0.002,0.007,-0.205
344,-0.005,0.011,-0.195
345,-0.003,0.016,-0.176
346,0.006,0.022,-0.143
347,0.005,0.03,-0.1
348,0.013,0.04,-0.037
349,0.035,0.05,0.048
350,0.076,0.059,0.158
351,0.124,0.065,0.284
352,0.124,0.068,0.386
353,0.104,0.071,0.459
354,0.073,0.072,0.485
355,0.057,0.072,0.473
356,0.08,0.069,0.432
357,0.111,0.066,0.358
358,0.107,0.062,0.252
359,0.078,0.058,0.135
360,0.044,0.053,0.03
361,0.023,0.045,-0.049
362,0.017,0.035,-0.104
363,0.011,0.025,-0.144
364,0.004,0.017,-0.172
365,0.001,0.011,-0.188
366,-0.001,0.005,-0.197
367,-0.0,0.001,-0.201
368,-0.009,-0.001,-0.207
369,-0.016,-0.002,-0.211
370,-0.019,-0.002,-0.212
371,-0.016,0.001,-0.208
372,-0.012,0.006,-0.204
373,-0.004,0.013,-0.193
374,0.002,0.022,-0.176
375,0.016,0.032,-0.146
376,0.04,0.042,-0.101
377,0.056,0.052,-0.046
378,0.065,0.062,0.024
379,0.066,0.071,0.106
380,0.057,0.078,0.196
381,0.058,0.084,0.294
382,0.085,0.089,0.396
383,0.124,0.091,0.479
384,0.165,0.092,0.519
385,0.155,0.09,0.482
386,0.11,0.086,0.384
387,0.052,0.08,0.263
388,0.034,0.071,0.157
389,0.039,0.061,0.067
390,0.039,0.049,-0.01
391,0.023,0.036,-0.078
392,0.013,0.022,-0.126
393,0.003,0.008,-0.159
394,-0.005,-0.005,-0.183
395,-0.019,-0.017,-0.201
396,-0.024,-0.026,-0.208
397,-0.023,-0.031,-0.21
398,-0.019,-0.031,-0.209
399,-0.016,-0.025,-0.209
400,-0.022,-0.01,-0.211
