lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.6,0.652,0.727
2,0.392,0.501,0.549
3,0.267,0.372,0.413
4,0.241,0.265,0.332
5,0.151,0.175,0.204
6,0.096,0.103,0.097
7,0.065,0.045,0.011
8,0.031,0.0,-0.065
9,0.011,-0.033,-0.12
10,-0.003,-0.056,-0.16
11,-0.022,-0.07,-0.195
12,-0.037,-0.077,-0.219
13,-0.054,-0.077,-0.238
14,-0.063,-0.072,-0.248
15,-0.053,-0.064,-0.243
16,-0.052,-0.052,-0.24
17,-0.05,-0.038,-0.231
18,-0.051,-0.022,-0.221
19,-0.031,-0.005,-0.19
20,-0.009,0.011,-0.15
21,0.0,0.028,-0.107
22,0.015,0.043,-0.049
23,0.023,0.057,0.015
24,0.056,0.07,0.102
25,0.045,0.081,0.164
26,0.061,0.083,0.238
27,0.113,0.088,0.333
28,0.098,0.093,0.371
29,0.099,0.096,0.396
30,0.107,0.095,0.398
31,0.163,0.091,0.401
32,0.134,0.085,0.331
33,0.112,0.077,0.258
34,0.102,0.068,0.187
35,0.085,0.058,0.109
36,0.064,0.047,0.032
37,0.041,0.035,-0.039
38,0.02,0.024,-0.099
39,0.002,0.014,-0.146
40,-0.025,0.006,-0.189
41,-0.039,-0.001,-0.213
42,-0.039,-0.006,-0.222
43,-0.037,-0.009,-0.223
44,-0.051,-0.011,-0.233
45,-0.057,-0.011,-0.235
46,-0.061,-0.01,-0.232
47,-0.053,-0.007,-0.217
48,-0.037,-0.002,-0.192
49,-0.031,0.006,-0.166
50,-0.011,0.014,-0.123
51,0.052,0.023,-0.044
52,0.081,0.034,0.026
53,0.094,0.043,0.097
54,0.111,0.051,0.178
55,0.131,0.059,0.255
56,0.107,0.065,0.296
57,0.089,0.069,0.335
58,0.087,0.07,0.367
59,0.075,0.068,0.362
60,0.069,0.064,0.329
61,0.059,0.057,0.279
62,0.037,0.049,0.21
63,0.024,0.038,0.144
64,0.006,0.025,0.075
65,-0.004,0.012,0.009
66,-0.003,-0.001,-0.048
67,0.001,-0.013,-0.093
68,-0.011,-0.023,-0.138
69,-0.029,-0.032,-0.178
70,-0.04,-0.039,-0.204
71,-0.058,-0.043,-0.227
72,-0.072,-0.045,-0.242
73,-0.075,-0.044,-0.246
74,-0.068,-0.04,-0.242
75,-0.055,-0.032,-0.229
76,-0.046,-0.022,-0.216
77,-0.031,-0.011,-0.193
78,-0.011,0.001,-0.162
79,0.004,0.014,-0.129
80,-0.003,0.026,-0.101
81,0.021,0.037,-0.039
82,0.067,0.048,0.046
83,0.092,0.058,0.124
84,0.093,0.068,0.186
85,0.11,0.075,0.25
86,0.126,0.08,0.31
87,0.131,0.083,0.35
88,0.118,0.084,0.36
89,0.094,0.083,0.335
90,0.082,0.079,0.297
91,0.06,0.074,0.237
92,0.059,0.066,0.181
93,0.049,0.055,0.118
94,0.047,0.043,0.06
95,0.032,0.028,-0.001
96,0.014,0.013,-0.058
97,0.002,-0.001,-0.103
98,-0.021,-0.015,-0.147
99,-0.041,-0.027,-0.184
100,-0.05,-0.038,-0.205
101,-0.061,-0.047,-0.22
102,-0.07,-0.054,-0.231
103,-0.072,-0.058,-0.234
104,-0.073,-0.06,-0.233
105,-0.071,-0.06,-0.226
106,-0.068,-0.056,-0.214
107,-0.073,-0.05,-0.201
108,-0.062,-0.042,-0.172
109,-0.04,-0.034,-0.127
110,-0.03,-0.025,-0.08
111,-0.027,-0.014,-0.029
112,-0.013,-0.004,0.037
113,0.005,0.004,0.106
114,0.023,0.012,0.173
115,0.03,0.018,0.221
116,0.046,0.024,0.264
117,0.056,0.028,0.291
118,0.065,0.03,0.299
119,0.064,0.03,0.282
120,0.049,0.029,0.242
121,0.042,0.026,0.194
122,0.04,0.021,0.141
123,0.024,0.015,0.076
124,0.015,0.007,0.019
125,-0.003,-0.002,-0.039
126,-0.009,-0.011,-0.084
127,-0.025,-0.02,-0.129
128,-0.038,-0.029,-0.163
129,-0.054,-0.036,-0.191
130,-0.063,-0.042,-0.208
131,-0.067,-0.046,-0.219
132,-0.076,-0.05,-0.228
133,-0.078,-0.051,-0.23
134,-0.081,-0.05,-0.228
135,-0.075,-0.048,-0.219
136,-0.058,-0.043,-0.197
137,-0.035,-0.037,-0.166
138,-0.028,-0.03,-0.136
139,-0.016,-0.021,-0.095
140,-0.006,-0.012,-0.044
141,0.011,-0.002,0.02
142,0.013,0.007,0.075
143,0.014,0.015,0.13
144,0.019,0.022,0.18
145,0.041,0.027,0.232
146,0.051,0.031,0.269
147,0.063,0.034,0.29
148,0.068,0.034,0.288
149,0.065,0.033,0.261
150,0.05,0.031,0.214
151,0.033,0.028,0.16
152,0.019,0.023,0.102
153,0.01,0.017,0.048
154,0.011,0.01,-0.002
155,0.003,0.002,-0.054
156,-0.007,-0.006,-0.099
157,-0.021,-0.014,-0.137
158,-0.04,-0.021,-0.17
159,-0.046,-0.026,-0.189
160,-0.044,-0.029,-0.196
161,-0.042,-0.031,-0.199
162,-0.042,-0.03,-0.199
163,-0.051,-0.029,-0.202
164,-0.05,-0.026,-0.195
165,-0.032,-0.022,-0.173
166,-0.02,-0.017,-0.152
167,-0.008,-0.011,-0.126
168,0.0,-0.004,-0.095
169,0.008,0.005,-0.056
170,0.013,0.014,-0.01
171,0.024,0.022,0.046
172,0.033,0.03,0.103
173,0.024,0.036,0.145
174,0.029,0.041,0.184
175,0.051,0.044,0.231
176,0.067,0.045,0.262
177,0.077,0.045,0.276
178,0.081,0.043,0.272
179,0.074,0.038,0.248
180,0.058,0.032,0.208
181,0.028,0.025,0.15
182,0.012,0.016,0.096
183,0.001,0.006,0.042
184,-0.002,-0.004,-0.009
185,-0.018,-0.014,-0.064
186,-0.026,-0.023,-0.106
187,-0.035,-0.032,-0.14
188,-0.047,-0.039,-0.167
189,-0.058,-0.046,-0.186
190,-0.065,-0.05,-0.2
191,-0.075,-0.053,-0.21
192,-0.081,-0.054,-0.217
193,-0.078,-0.054,-0.216
194,-0.074,-0.052,-0.209
195,-0.066,-0.05,-0.194
196,-0.06,-0.046,-0.176
197,-0.056,-0.041,-0.151
198,-0.043,-0.035,-0.112
199,-0.025,-0.028,-0.063
200,-0.009,-0.019,-0.011
201,0.015,-0.011,0.048
202,0.028,-0.004,0.102
203,0.025,0.003,0.144
204,0.027,0.009,0.184
205,0.035,0.014,0.222
206,0.039,0.017,0.247
207,0.031,0.02,0.253
208,0.035,0.021,0.244
209,0.015,0.021,0.206
210,0.003,0.019,0.165
211,0.007,0.015,0.127
212,0.002,0.009,0.075
213,-0.007,0.002,0.017
214,-0.018,-0.006,-0.039
215,-0.017,-0.014,-0.081
216,-0.023,-0.022,-0.118
217,-0.021,-0.03,-0.143
218,-0.02,-0.036,-0.159
219,-0.02,-0.041,-0.171
220,-0.037,-0.045,-0.19
221,-0.05,-0.047,-0.203
222,-0.05,-0.048,-0.204
223,-0.053,-0.047,-0.203
224,-0.055,-0.043,-0.198
225,-0.054,-0.037,-0.188
226,-0.064,-0.031,-0.18
227,-0.057,-0.025,-0.152
228,-0.052,-0.019,-0.12
229,-0.035,-0.012,-0.075
230,-0.024,-0.004,-0.025
231,-0.01,0.002,0.031
232,0.003,0.008,0.088
233,0.013,0.013,0.143
234,0.056,0.016,0.213
235,0.07,0.018,0.258
236,0.059,0.018,0.272
237,0.047,0.018,0.271
238,0.046,0.015,0.26
239,0.046,0.012,0.233
240,0.026,0.008,0.18
241,0.013,0.004,0.122
242,0.001,-0.002,0.059
243,-0.006,-0.009,0.001
244,-0.02,-0.017,-0.057
245,-0.044,-0.025,-0.115
246,-0.044,-0.033,-0.146
247,-0.062,-0.04,-0.179
248,-0.082,-0.046,-0.208
249,-0.075,-0.051,-0.214
250,-0.064,-0.056,-0.214
251,-0.077,-0.058,-0.224
252,-0.085,-0.059,-0.228
253,-0.075,-0.057,-0.219
254,-0.067,-0.053,-0.207
255,-0.053,-0.047,-0.186
256,-0.035,-0.039,-0.156
257,-0.022,-0.03,-0.12
258,-0.007,-0.019,-0.075
259,0.005,-0.008,-0.025
260,0.007,0.002,0.023
261,0.014,0.012,0.079
262,0.022,0.021,0.138
263,0.027,0.029,0.191
264,0.03,0.034,0.235
265,0.047,0.037,0.278
266,0.06,0.038,0.305
267,0.056,0.037,0.3
268,0.046,0.035,0.272
269,0.029,0.03,0.223
270,0.045,0.023,0.186
271,0.037,0.014,0.122
272,0.021,0.005,0.051
273,0.011,-0.005,-0.012
274,0.003,-0.015,-0.065
275,-0.013,-0.025,-0.113
276,-0.038,-0.033,-0.157
277,-0.049,-0.038,-0.185
278,-0.06,-0.044,-0.206
279,-0.072,-0.047,-0.225
280,-0.074,-0.049,-0.232
281,-0.079,-0.049,-0.236
282,-0.079,-0.048,-0.232
283,-0.084,-0.044,-0.229
284,-0.081,-0.04,-0.218
285,-0.061,-0.033,-0.191
286,-0.039,-0.025,-0.154
287,-0.012,-0.017,-0.108
288,0.002,-0.007,-0.061
289,0.014,0.004,-0.008
290,0.04,0.015,0.06
291,0.04,0.025,0.115
292,0.058,0.034,0.184
293,0.072,0.042,0.246
294,0.084,0.048,0.293
295,0.088,0.053,0.319
296,0.07,0.056,0.315
297,0.073,0.057,0.3
298,0.068,0.055,0.262
299,0.024,0.053,0.183
300,0.017,0.048,0.123
301,0.039,0.04,0.079
302,0.062,0.031,0.035
303,0.016,0.021,-0.048
304,0.015,0.011,-0.092
305,0.013,-0.001,-0.125
306,-0.01,-0.011,-0.162
307,-0.032,-0.02,-0.191
308,-0.034,-0.025,-0.202
309,-0.039,-0.029,-0.212
310,-0.046,-0.031,-0.219
311,-0.048,-0.031,-0.219
312,-0.051,-0.029,-0.218
313,-0.047,-0.026,-0.21
314,-0.038,-0.021,-0.194
315,-0.031,-0.014,-0.171
316,-0.017,-0.007,-0.134
317,-0.005,0.002,-0.089
318,-0.002,0.01,-0.043
319,0.002,0.018,0.015
320,0.011,0.025,0.082
321,0.032,0.031,0.153
322,0.045,0.036,0.214
323,0.048,0.04,0.26
324,0.083,0.042,0.314
325,0.115,0.043,0.352
326,0.088,0.042,0.333
327,0.068,0.039,0.292
328,0.055,0.034,0.24
329,0.07,0.027,0.197
330,-0.007,0.019,0.089
331,-0.016,0.009,0.017
332,-0.024,-0.002,-0.048
333,0.012,-0.013,-0.077
334,-0.032,-0.025,-0.143
335,-0.037,-0.035,-0.173
336,-0.058,-0.043,-0.203
337,-0.063,-0.049,-0.217
338,-0.079,-0.054,-0.235
339,-0.081,-0.056,-0.24
340,-0.084,-0.056,-0.244
341,-0.074,-0.054,-0.237
342,-0.067,-0.051,-0.23
343,-0.064,-0.046,-0.22
344,-0.057,-0.038,-0.201
345,-0.048,-0.029,-0.173
346,-0.032,-0.017,-0.133
347,-0.015,-0.006,-0.081
348,0.017,0.006,-0.011
349,0.039,0.018,0.06
350,0.038,0.028,0.12
351,0.033,0.035,0.178
352,0.044,0.042,0.245
353,0.113,0.046,0.335
354,0.088,0.049,0.354
355,0.088,0.049,0.358
356,0.087,0.048,0.332
357,0.07,0.045,0.279
358,0.051,0.041,0.216
359,0.013,0.035,0.139
360,0.011,0.026,0.07
361,-0.006,0.014,-0.005
362,-0.004,0.002,-0.06
363,-0.011,-0.011,-0.108
364,-0.015,-0.023,-0.143
365,-0.033,-0.033,-0.178
366,-0.051,-0.041,-0.205
367,-0.064,-0.048,-0.223
368,-0.067,-0.052,-0.23
369,-0.069,-0.053,-0.234
370,-0.063,-0.051,-0.229
371,-0.058,-0.046,-0.222
372,-0.048,-0.039,-0.209
373,-0.045,-0.03,-0.195
374,-0.04,-0.019,-0.175
375,-0.039,-0.007,-0.147
376,-0.017,0.008,-0.095
377,-0.008,0.023,-0.04
378,0.007,0.038,0.028
379,0.037,0.052,0.109
380,0.072,0.064,0.188
381,0.066,0.075,0.237
382,0.072,0.083,0.285
383,0.099,0.089,0.339
384,0.177,0.092,0.405
385,0.155,0.092,0.373
386,0.117,0.089,0.307
387,0.085,0.083,0.236
388,0.073,0.073,0.176
389,0.048,0.061,0.103
390,0.039,0.046,0.037
391,0.014,0.029,-0.035
392,-0.012,0.01,-0.098
393,-0.038,-0.01,-0.15
394,-0.047,-0.029,-0.181
395,-0.048,-0.047,-0.199
396,-0.06,-0.063,-0.216
397,-0.068,-0.074,-0.225
398,-0.069,-0.08,-0.228
399,-0.072,-0.077,-0.23
400,-0.063,-0.065,-0.223
