gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3834,23.1722450256348,32.7937355041504,-116.927383422852,3670176,2551,3078,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-01 10:33:56.516648,-71.0500031636456,66.2642081945252,54.16132398089639,1.3750736996871612e-07,21.0,66.23,3.0,65.98,25.745,37.0328,47.2379,0.7234,22.1689,16.7625,0
101057,npp,1906,3284,20.0975131988525,32.7936706542969,-116.927230834961,3670144,1909,2630,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-02 10:15:15.067575,-74.09338708995392,54.51076329337895,46.14047935687442,0.0013035078882012146,18.0,54.48,2.0682789409984763,54.08,23.2477,33.3623,41.3124,0.803,20.3757,16.1378,0
101181,npp,1219,2715,41.3331527709961,32.7894325256348,-116.92805480957,3670144,1220,2180,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-03 09:56:30.055934,-76.7961418656953,35.65533816852873,31.07697186514422,0.013082675280731886,15.0,35.62,1.2937979144666532,35.03,24.475,30.5855,35.7966,0.8759,35.0962,36.2027,0
101304,npp,520,2144,26.2458152770996,32.7907867431641,-116.926918029785,3670144,520,1706,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-04 09:37:41.487075,-76.7804674619344,6.413969543647752,5.677194263357857,0.038191387553094286,12.0,6.38,1.0,5.57,21.5695,26.7891,30.9555,1.0,26.2458,26.2458,0
101552,npp,2117,981,38.7527084350586,32.7887687683105,-116.926475524902,3670144,2118,723,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-06 08:59:57.234870,96.00264322403281,49.01965154799144,41.952284139954706,0.14374660381264823,6.0,-49.03,1.7549928774784245,-49.48,26.4364,36.3567,42.6333,0.7368,28.1544,28.5546,0
101561,npp,905,4016,56.7243537902832,32.7908973693848,-116.931884765625,3670144,905,3175,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-06 10:40:07.603658,-69.9724890939111,69.23203970397849,55.90087855614905,0.08922685380975559,22.0,69.19,3.5496478698597698,68.97,24.6566,38.7972,49.4023,0.6905,31.8396,39.1677,0
101683,npp,271,3468,27.6913986206055,32.7918243408203,-116.926704406738,3670144,276,2812,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-07 10:21:26.156401,-72.60477431925273,59.01499536831939,49.39522856037089,0.10563533589792568,19.0,58.98,2.3545700244418297,58.66,23.7569,35.6393,45.8961,0.7517,23.4136,20.8149,0
101805,npp,2680,2906,24.1070537567139,32.7946472167969,-116.928276062012,3670144,2681,2344,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-08 10:02:42.931174,-75.00758859225037,42.98129581026034,37.138645249212274,0.07687169497759493,16.0,42.96,1.4867838833500562,42.45,21.6098,28.3654,35.4267,0.9444,23.925,22.7674,0
102056,npp,1257,1758,19.0441989898682,32.7940101623535,-116.924911499023,3670144,1257,1340,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-10 09:25:05.795317,97.71993220822715,15.835717159140478,13.983903037802694,0.029627214885658268,10.0,-15.84,1.0442604737599883,-16.61,20.5184,25.9383,32.7926,1.0328,20.1872,19.6689,0
102421,npp,2022,18,17.7823219299316,32.7930107116699,-116.92578125,3670176,2023,5,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-13 08:28:18.712249,91.57419625450649,69.9820332558085,56.308431167492536,6.684467606702473e-06,1.0,-69.95,3.5496478698597698,-70.02,35.0091,42.8701,50.3041,0.6249,19.7214,11.112,0
102430,npp,1049,3096,40.6081275939941,32.7905158996582,-116.932998657227,3670144,1049,2483,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-13 10:08:55.769470,-74.31203966026371,49.20710334993091,42.10282283212668,0.004085318572427677,17.0,49.19,1.7549928774784245,48.77,21.1918,29.1545,41.4181,0.9189,33.3154,37.3135,0
102551,npp,366,2524,16.4700489044189,32.794750213623,-116.928070068359,3670176,366,2043,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-14 09:50:08.976055,-75.56429799717932,27.01950911217168,23.722883059899225,0.00047367814847833174,14.0,27.0,1.1367971201176101,26.31,21.9667,27.6317,32.8137,0.9695,16.9706,15.9678,0
102671,npp,2714,1950,17.9876174926758,32.7917213439941,-116.926727294922,3670176,2714,1520,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-15 09:31:20.401546,96.71057859122516,4.867417242302216,4.309301988576868,1.0099000086525722e-07,11.0,-4.87,1.0,-5.68,18.0818,24.0286,28.3669,1.1149,20.7481,20.0541,0
102792,npp,1979,1371,49.1173057556152,32.7948799133301,-116.932571411133,3670176,1979,1033,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-16 09:12:28.270591,97.20282044810263,34.90193280261516,30.44382883893154,5.106847042887523e-13,8.0,-34.92,1.2937979144666532,-35.47,20.1223,27.6994,35.0902,0.9671,43.3435,47.5033,0
102912,npp,1219,786,30.2007827758789,32.7915115356445,-116.926605224609,3670176,1221,570,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-17 08:53:34.362483,95.17997266930244,54.55330316277558,46.17165210083032,8.055879476610523e-18,5.0,-54.56,1.9513309067639726,-54.94,23.572,36.4513,45.5285,0.7349,23.5859,22.1954,0
102920,npp,55,3835,25.594518661499,32.794132232666,-116.92822265625,3670176,56,3079,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-17 10:33:50.068849,-71.10089571890941,66.28075956614441,54.17638092869906,1.4425388896084388e-08,21.0,66.25,3.0,65.98,25.745,37.0328,47.2379,0.7234,22.9764,18.5148,0
103032,npp,431,209,34.0053329467773,32.7909202575684,-116.925285339355,3670176,437,104,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-18 08:34:35.119025,92.27483355017667,66.87450149414241,54.52690012828921,9.295119301033391e-22,2.0,-66.86,3.1865100272627664,-67.12,24.6743,34.8196,48.9944,0.7694,26.5336,26.1627,0
103040,npp,2483,3285,41.665210723877,32.7886238098145,-116.926162719727,3670176,2485,2631,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-18 10:15:08.618313,-73.79287876263776,54.53008141553898,46.15851015313751,1.4400423569550654e-13,18.0,54.51,2.0682789409984763,54.08,23.2477,33.3623,41.3124,0.803,30.8035,33.4562,0
103160,npp,1809,2715,24.2456092834473,32.7939720153809,-116.929695129395,3670176,1810,2180,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-19 09:56:23.607935,-76.54560274243836,35.642065538240466,31.067641601077195,3.058908772478228e-18,15.0,35.62,1.2937979144666532,35.03,24.475,30.5855,35.7966,0.8759,21.8889,21.2361,0
103279,npp,1109,2144,27.8806247711182,32.7890892028809,-116.926727294922,3670176,1109,1706,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-20 09:37:35.037061,-80.13486922391114,6.415520486392619,5.678864303874751,2.7875830081988225e-22,12.0,6.38,1.0,5.57,21.5695,26.7891,30.9555,1.0,27.8806,27.8806,0
103397,npp,382,1565,17.5338172912598,32.7916030883789,-116.925102233887,3670176,382,1175,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-21 09:18:42.910224,96.85999373592674,25.98971378583256,22.834425244357284,7.175069833159954e-26,9.0,-25.99,1.1367971201176101,-26.64,21.0718,26.557,34.3484,1.0087,18.8518,17.6871,0
103761,npp,173,2905,30.4097137451172,32.794792175293,-116.931579589844,3670176,172,2343,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-24 10:02:34.708474,-74.80091697671271,42.94709727130704,37.11317980726554,5.627870597024382e-22,16.0,42.93,1.4867838833500562,42.45,21.6098,28.3654,35.4267,0.9444,28.1641,28.7199,0
104112,npp,1089,1175,5.6968846321106,32.7940330505371,-116.926795959473,3670176,1091,867,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-27 09:06:05.471843,97.03504143602545,42.56211668599246,36.79737784028119,3.0388826200625914e-14,7.0,-42.57,1.4867838833500562,-43.04,23.0206,32.5653,41.4066,0.8226,8.7176,4.6864,0
104236,npp,2275,3652,48.3047561645508,32.7895965576172,-116.928207397461,3670176,2277,2959,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-28 10:27:30.838957,-71.93752616198033,62.88455921998368,52.0268354917896,4.503044637542021e-17,20.0,62.87,2.7445598364131496,62.59,25.6209,36.4864,46.104,0.7342,31.0952,35.4665,0
104346,npp,2575,15,54.8337593078613,32.7908248901367,-116.929740905762,3670176,2581,4,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-29 08:28:08.782376,91.25932426166133,70.02534490218531,56.33458625508701,0.00017387634416276044,1.0,-70.0,3.5496478698597698,-70.02,35.0091,42.8701,50.3041,0.6249,30.1595,34.2651,0
104355,npp,1602,3096,20.6280364990234,32.793758392334,-116.926734924316,3670176,1604,2482,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-04-29 10:08:47.619587,-74.73073364564033,49.20213931695723,42.100454588646706,3.8214075846269855e-13,17.0,49.19,1.7549928774784245,48.77,21.1918,29.1545,41.4181,0.9189,21.9307,18.9544,0
105487,npp,207,1948,11.7308349609375,32.7906074523926,-116.926567077637,3670144,207,1518,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-01 09:31:10.504521,92.7407216329811,5.030012313517659,4.4532957644506,0.0007284561967074924,11.0,-4.99,1.0,-5.68,18.0818,24.0286,28.3669,1.1149,14.4914,13.0785,0
105837,npp,1779,783,10.6382694244385,32.7901916503906,-116.932678222656,3670144,1781,568,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-03 08:53:24.507135,95.11312596923726,54.63402897911534,46.23274746462484,0.029262991094985417,5.0,-54.64,2.0682789409984763,-54.94,23.572,36.4513,45.5285,0.7349,14.3087,7.8184,0
105850,npp,616,3833,12.595009803772,32.7895736694336,-116.93318939209,3670144,616,3078,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-03 10:33:40.215018,-71.04619921731319,66.24373804214794,54.15585077678257,0.002627931210528586,21.0,66.21,3.0,65.98,25.745,37.0328,47.2379,0.7234,18.6432,9.1111,0
106569,npp,917,1562,34.3770713806152,32.790828704834,-116.931777954102,3670144,917,1173,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-07 09:18:33.147226,98.76216795690257,26.106233180728765,22.934920261687907,0.08200933475705227,9.0,-26.14,1.1367971201176101,-26.64,21.0718,26.557,34.3484,1.0087,33.6682,34.6776,0
106743,npp,162,977,30.452075958252,32.7911720275879,-116.927696228027,3670144,164,721,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-08 08:59:39.263075,96.16041573507972,49.13648914817376,42.04627786444882,0.05303679247501029,6.0,-49.15,1.7549928774784245,-49.48,26.4364,36.3567,42.6333,0.7368,23.4247,22.4384,0
107834,npp,38,12,50.4902153015137,32.7882270812988,-116.929458618164,3670176,39,2,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-15 08:27:57.339762,91.63567321717784,70.06540783931561,56.356084898866065,8.08589223044368e-12,1.0,-70.05,3.5496478698597698,-70.02,35.0091,42.8701,50.3041,0.6249,28.9359,31.5508,0
108015,npp,1450,2519,20.3826580047607,32.7931976318359,-116.929168701172,3670176,1450,2039,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-16 09:49:47.629956,-76.40737404968897,26.77512352338198,23.51276309833983,3.8403929559457454e-07,14.0,26.75,1.1367971201176101,26.31,21.9667,27.6317,32.8137,0.9695,20.4124,19.7611,0
108542,npp,2289,779,41.5078926086426,32.7935600280762,-116.932022094727,3670176,2292,563,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-19 08:53:11.322994,95.27779310998132,54.73586385220159,46.30748942096934,2.4886021926832336e-20,5.0,-54.74,2.0682789409984763,-54.94,23.572,36.4513,45.5285,0.7349,29.234,30.5054,0
108715,npp,1497,202,48.8945274353027,32.7921829223633,-116.933090209961,3670176,1497,100,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-20 08:34:12.099902,92.44614995598418,66.99868722537137,54.60182601639582,1.5893927827524452e-23,2.0,-66.98,3.1865100272627664,-67.12,24.6743,34.8196,48.9944,0.7694,31.2062,37.618,0
108729,npp,477,3278,20.1429920196533,32.7937850952148,-116.92520904541,3670176,476,2623,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-20 10:14:43.820427,-73.27066529707062,54.34764473150597,46.024020072074094,8.242320712749344e-19,18.0,54.33,1.9513309067639726,54.08,23.2477,33.3623,41.3124,0.803,20.0146,16.1743,0
108899,npp,2872,2708,35.2489624023438,32.7904739379883,-116.929786682129,3670176,2872,2175,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-21 09:55:58.829641,-75.85057833409043,35.34699433645471,30.82030703181411,2.7654704461477573e-22,15.0,35.32,1.2937979144666532,35.03,24.475,30.5855,35.7966,0.8759,30.3936,30.8737,0
109072,npp,2167,2136,31.5114269256592,32.7907409667969,-116.93285369873,3670176,2167,1699,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-22 09:37:10.286848,-78.43500529486471,5.943961060858955,5.261825715350958,1.6128051785945222e-22,12.0,5.91,1.0,5.57,21.5695,26.7891,30.9555,1.0,31.5114,31.5114,0
109954,npp,519,2326,21.1584644317627,32.7915420532227,-116.926383972168,3670176,519,1876,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-27 09:43:21.430896,-77.65054652238926,16.721894458551358,14.76176464599956,3.8805940228774745e-18,13.0,16.7,1.0442604737599883,16.38,18.728,25.898,31.4987,1.0344,22.2505,21.8865,0
110127,npp,2868,1748,32.7676696777344,32.7923431396484,-116.932884216309,3670176,2868,1332,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-28 09:24:31.105564,99.99980667655419,16.36402285689214,14.447539856697928,4.264332039361384e-14,10.0,-16.39,1.0442604737599883,-16.61,20.5184,25.9383,32.7926,1.0328,33.329,33.8425,0
110299,npp,2119,1166,35.1426658630371,32.7913513183594,-116.930358886719,3670176,2119,860,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-05-29 09:05:37.224541,96.73158391895149,42.88999984382633,37.06264888810182,4.10496291136969e-09,7.0,-42.9,1.4867838833500562,-43.04,23.0206,32.5653,41.4066,0.8226,28.5227,28.9094,0
111991,npp,1953,2514,18.2731418609619,32.7921333312988,-116.927024841309,3670144,1954,2035,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-01 09:49:32.639880,-77.55283822203363,26.522793913195134,23.29386460350748,0.002071237642543778,14.0,26.51,1.1367971201176101,26.31,21.9667,27.6317,32.8137,0.9695,18.5567,17.7159,0
113013,npp,2659,2130,26.9697341918945,32.7898330688477,-116.932037353516,3670144,2659,1693,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-07 09:36:53.563859,-78.51750825265569,5.5864037574388865,4.945171929024014,0.05006418724127965,12.0,5.57,1.0,5.57,21.5695,26.7891,30.9555,1.0,26.9697,26.9697,0
113184,npp,1926,1552,35.5666427612305,32.7888870239258,-116.927947998047,3670144,1926,1165,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-08 09:18:01.469912,98.24531749813004,26.62842375909845,23.38365190198047,0.03319996299144129,9.0,-26.64,1.1367971201176101,-26.64,21.0718,26.557,34.3484,1.0087,34.7146,35.8775,0
113356,npp,1166,966,28.2928276062012,32.7918815612793,-116.925559997559,3670144,1164,713,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-09 08:59:05.820316,95.1780218208807,49.49237979922879,42.31918933084126,0.018573696687472534,6.0,-49.48,1.7549928774784245,-49.48,26.4364,36.3567,42.6333,0.7368,22.1943,20.8473,0
115500,npp,827,380,35.341983795166,32.7899360656738,-116.925628662109,3670176,826,213,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-26 08:39:47.662538,92.98460234476141,63.76851338733355,52.584743894654665,8.326415143724852e-15,3.0,-63.73,2.7445598364131496,-63.62,26.2928,34.8355,45.5455,0.769,26.9737,27.1786,0
115764,npp,1487,2311,27.4271354675293,32.7912292480469,-116.930999755859,3670176,1487,1863,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-28 09:42:44.082375,-77.93215959644093,15.916503637311157,14.053543291812462,2.6632173630913655e-13,13.0,15.88,1.0442604737599883,16.38,18.728,25.898,31.4987,1.0344,28.2535,28.3709,0
115893,npp,775,1735,30.4050693511963,32.7951507568359,-116.931579589844,3670176,776,1320,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-06-29 09:23:55.540650,98.47391469007653,17.07586309873768,15.070130367899209,3.3233204638428114e-07,10.0,-17.1,1.0442604737599883,-16.61,20.5184,25.9383,32.7926,1.0328,31.0666,31.4024,0
119920,npp,779,766,36.8302764892578,32.7908592224121,-116.925674438477,3670144,778,549,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-06 08:52:26.928893,94.50514379114787,55.09686428769447,46.56564567170244,0.06519666733922702,5.0,-55.07,2.0682789409984763,-54.94,23.572,36.4513,45.5285,0.7349,26.9724,27.0677,0
120089,npp,3053,191,62.3845443725586,32.7899360656738,-116.931007385254,3670144,3051,94,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-07 08:33:29.492317,92.1454212383152,67.2195918105133,54.72229370951794,0.04353625428193232,2.0,-67.17,3.1865100272627664,-67.12,24.6743,34.8196,48.9944,0.7694,35.4397,47.9968,0
120275,npp,1369,2694,24.9860973358154,32.7946624755859,-116.9306640625,3670144,1369,2166,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-08 09:55:18.009334,-76.44411565756567,34.74215666940269,30.30637784157899,0.04046306708871455,15.0,34.73,1.2937979144666532,35.03,24.475,30.5855,35.7966,0.8759,22.4612,21.8847,0
120446,npp,675,2124,25.2206974029541,32.7888832092285,-116.9306640625,3670144,675,1687,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-09 09:36:31.243973,-80.58309200032636,5.208930483733689,4.610947371888079,0.02581841672522936,12.0,5.22,1.0,5.57,21.5695,26.7891,30.9555,1.0,25.2207,25.2207,0
120781,npp,2279,962,43.7800064086914,32.7882499694824,-116.926803588867,3670144,2279,711,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-11 08:58:47.035242,95.91831903430278,49.61122596062698,42.40819577450006,0.005768159127028506,6.0,-49.6,1.7549928774784245,-49.48,26.4364,36.3567,42.6333,0.7368,31.019,32.2589,0
120951,npp,1505,384,21.5138130187988,32.7944641113281,-116.929275512695,3670144,1509,216,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-12 08:39:51.370356,93.45028998381791,63.693208547187126,52.53584129795985,0.0012188801061366774,3.0,-63.66,2.7445598364131496,-63.62,26.2928,34.8355,45.5455,0.769,21.9353,16.5445,0
121137,npp,2855,2887,27.337100982666,32.7900695800781,-116.930221557617,3670144,2855,2328,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-13 10:01:34.540884,-75.4160468774741,42.28040005426608,36.564097805261966,0.002027754212647859,16.0,42.27,1.4867838833500562,42.45,21.6098,28.3654,35.4267,0.9444,26.0975,25.818,0
122002,npp,1246,3077,22.3528861999512,32.794132232666,-116.928894042969,3670176,1245,2470,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-18 10:07:49.285793,-74.30159981068257,48.6470743794368,41.66041244388117,7.906718110127798e-19,17.0,48.62,1.7549928774784245,48.77,21.1918,29.1545,41.4181,0.9189,22.9136,20.5393,0
122178,npp,568,2506,41.4728088378906,32.7950859069824,-116.932373046875,3670176,568,2029,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-19 09:49:04.299553,-77.02583438245392,26.1237956622716,22.9478679265525,3.556356068151979e-24,14.0,26.11,1.1367971201176101,26.31,21.9667,27.6317,32.8137,0.9695,38.9647,40.2082,0
122346,npp,2936,1932,27.4963073730469,32.7909202575684,-116.930908203125,3670176,2936,1504,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-20 09:30:15.758066,96.47825936728388,5.942497571949733,5.259909001444794,6.500374063830673e-26,11.0,-5.92,1.0,-5.68,18.0818,24.0286,28.3669,1.1149,30.2568,30.6552,0
122525,npp,2189,1354,36.2446479797363,32.7939033508301,-116.932991027832,3670176,2189,1022,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-21 09:11:23.657833,96.67921584437887,35.64948021782198,31.06912504944883,1.0772658321777452e-26,8.0,-35.64,1.2937979144666532,-35.47,20.1223,27.6994,35.0902,0.9671,33.3939,35.0536,0
122710,npp,1433,769,40.0752639770508,32.7904930114746,-116.930305480957,3670176,1433,553,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-22 08:52:29.778810,94.69509531127102,55.01732474888142,46.50915106280243,5.1273284983021503e-26,5.0,-54.99,2.0682789409984763,-54.94,23.572,36.4513,45.5285,0.7349,28.5413,29.4525,0
122884,npp,649,194,23.3941822052002,32.7950325012207,-116.929000854492,3670176,649,96,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-23 08:33:32.337258,92.33737611554602,67.15657253414582,54.68787094257757,9.267001418673414e-24,2.0,-67.12,3.1865100272627664,-67.12,24.6743,34.8196,48.9944,0.7694,23.2036,17.9988,0
122895,npp,2705,3267,29.046236038208,32.7940559387207,-116.930961608887,3670176,2708,2611,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-23 10:14:05.837724,-73.87672257791834,54.04450992431173,45.7918352837728,6.795039556068565e-28,18.0,54.03,1.9513309067639726,54.08,23.2477,33.3623,41.3124,0.803,24.5773,23.3234,0
123073,npp,2036,2698,37.8425521850586,32.7908134460449,-116.931083679199,3670176,2037,2169,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-24 09:55:20.849608,-76.15928693085742,34.90074090345529,30.441019967739834,2.2885779209885078e-26,15.0,34.9,1.2937979144666532,35.03,24.475,30.5855,35.7966,0.8759,32.3982,33.1454,0
123251,npp,1340,2127,29.9660758972168,32.7885894775391,-116.929725646973,3670176,1340,1690,196611,3866787,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-25 09:36:32.302139,-75.01387101572378,5.418578252244165,4.79658447679827,4.5479576953684877e-23,12.0,5.39,1.0,5.57,21.5695,26.7891,30.9555,1.0,29.9661,29.9661,0
124142,npp,2810,2319,14.0351963043213,32.793083190918,-116.92643737793,3670144,2810,1869,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-07-30 09:42:48.838575,-76.24695293667816,16.32368192055319,14.411610702570613,0.004991040008304135,13.0,16.32,1.0442604737599883,16.38,18.728,25.898,31.4987,1.0344,15.4291,14.5181,0
129937,npp,2551,3637,32.8540534973145,32.7909545898438,-116.928123474121,3670144,2552,2948,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-08-02 10:26:33.558274,-71.96930724696558,62.59124182088041,51.82785666301192,0.1154443304854235,20.0,62.57,2.6065528283652384,62.59,25.6209,36.4864,46.104,0.7342,25.3956,24.1222,0
130504,npp,499,1935,24.9936580657959,32.7896957397461,-116.927925109863,3670144,499,1506,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-08-05 09:30:16.809100,98.7851502197491,5.745937650997874,5.086310666374174,0.07351523045029482,11.0,-5.74,1.0,-5.68,18.0818,24.0286,28.3669,1.1149,27.7542,27.8651,0
130689,npp,2839,1357,22.9516792297363,32.7919006347656,-116.927543640137,3670144,2839,1024,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-08-06 09:11:24.701675,97.15757048985652,35.523637675941615,30.96540482089726,0.052800786673945964,8.0,-35.51,1.2937979144666532,-35.47,20.1223,27.6994,35.0902,0.9671,23.1196,22.1975,0
130872,npp,2081,771,31.7016048431396,32.7937355041504,-116.930191040039,3670144,2084,555,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-08-07 08:52:30.817191,95.06103875961821,54.961745188140426,46.47110504674072,0.03395387260217324,5.0,-54.94,2.0682789409984763,-54.94,23.572,36.4513,45.5285,0.7349,24.4927,23.2984,0
130885,npp,921,3820,25.7449760437012,32.7941246032715,-116.929954528809,3670144,921,3070,196611,3866755,6211,usa_sandiego_91_52,32.79166667,-116.92916667,91,52,usa_sandiego,2012-08-07 10:32:46.525070,-71.00429804965088,66.00836022486227,54.00632698602156,0.04518796904322646,21.0,65.98,3.0,65.98,25.745,37.0328,47.2379,0.7234,23.0265,18.6236,0
