lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.682,0.634,0.829
2,0.351,0.456,0.605
3,0.145,0.31,0.402
4,0.071,0.191,0.237
5,0.052,0.097,0.101
6,0.037,0.025,-0.011
7,0.005,-0.029,-0.104
8,-0.018,-0.067,-0.169
9,-0.033,-0.091,-0.213
10,-0.039,-0.104,-0.24
11,-0.038,-0.108,-0.254
12,-0.043,-0.105,-0.264
13,-0.047,-0.096,-0.27
14,-0.049,-0.082,-0.273
15,-0.047,-0.066,-0.273
16,-0.048,-0.048,-0.271
17,-0.055,-0.029,-0.27
18,-0.055,-0.01,-0.264
19,-0.051,0.009,-0.253
20,-0.033,0.026,-0.227
21,-0.014,0.041,-0.19
22,0.005,0.054,-0.135
23,0.013,0.065,-0.064
24,0.04,0.073,0.035
25,0.081,0.078,0.166
26,0.11,0.074,0.31
27,0.103,0.07,0.439
28,0.078,0.068,0.534
29,0.041,0.068,0.582
30,0.062,0.067,0.588
31,0.121,0.065,0.549
32,0.165,0.061,0.467
33,0.131,0.057,0.323
34,0.057,0.051,0.162
35,0.01,0.041,0.026
36,-0.006,0.028,-0.072
37,-0.011,0.014,-0.143
38,-0.026,0.001,-0.197
39,-0.036,-0.01,-0.231
40,-0.047,-0.02,-0.253
41,-0.052,-0.03,-0.265
42,-0.052,-0.037,-0.27
43,-0.047,-0.042,-0.27
44,-0.048,-0.044,-0.271
45,-0.045,-0.042,-0.269
46,-0.044,-0.039,-0.265
47,-0.036,-0.033,-0.256
48,-0.036,-0.026,-0.247
49,-0.033,-0.016,-0.232
50,-0.025,-0.006,-0.206
51,-0.021,0.004,-0.17
52,-0.003,0.013,-0.11
53,0.013,0.021,-0.027
54,0.021,0.029,0.074
55,0.021,0.039,0.193
56,0.031,0.047,0.325
57,0.084,0.052,0.462
58,0.156,0.053,0.575
59,0.164,0.051,0.614
60,0.117,0.049,0.562
61,0.057,0.045,0.459
62,0.028,0.038,0.337
63,0.026,0.031,0.207
64,0.027,0.023,0.082
65,0.011,0.016,-0.028
66,-0.023,0.008,-0.119
67,-0.045,-0.002,-0.183
68,-0.044,-0.012,-0.219
69,-0.045,-0.021,-0.243
70,-0.05,-0.03,-0.257
71,-0.054,-0.037,-0.266
72,-0.06,-0.043,-0.271
73,-0.053,-0.046,-0.269
74,-0.046,-0.048,-0.267
75,-0.037,-0.046,-0.262
76,-0.034,-0.042,-0.256
77,-0.036,-0.036,-0.25
78,-0.035,-0.028,-0.239
79,-0.025,-0.019,-0.217
80,-0.021,-0.009,-0.187
81,-0.015,0.003,-0.14
82,0.002,0.016,-0.072
83,0.02,0.027,0.018
84,0.05,0.034,0.137
85,0.061,0.039,0.27
86,0.06,0.043,0.4
87,0.04,0.047,0.496
88,0.037,0.049,0.555
89,0.058,0.049,0.558
90,0.099,0.048,0.509
91,0.1,0.045,0.41
92,0.077,0.041,0.279
93,0.045,0.034,0.144
94,0.022,0.023,0.025
95,0.011,0.011,-0.069
96,-0.004,-0.001,-0.141
97,-0.023,-0.011,-0.194
98,-0.041,-0.021,-0.23
99,-0.051,-0.03,-0.252
100,-0.05,-0.038,-0.262
101,-0.051,-0.044,-0.267
102,-0.053,-0.048,-0.269
103,-0.053,-0.049,-0.27
104,-0.053,-0.048,-0.269
105,-0.051,-0.045,-0.267
106,-0.048,-0.041,-0.261
107,-0.05,-0.034,-0.254
108,-0.06,-0.026,-0.245
109,-0.062,-0.016,-0.225
110,-0.045,-0.007,-0.183
111,-0.024,0.002,-0.123
112,-0.005,0.01,-0.043
113,0.004,0.02,0.055
114,0.017,0.029,0.173
115,0.057,0.037,0.313
116,0.12,0.042,0.452
117,0.152,0.044,0.554
118,0.146,0.045,0.587
119,0.078,0.044,0.529
120,0.042,0.04,0.435
121,0.038,0.034,0.326
122,0.03,0.027,0.198
123,0.026,0.02,0.078
124,-0.002,0.014,-0.032
125,-0.026,0.007,-0.118
126,-0.037,-0.003,-0.176
127,-0.044,-0.014,-0.215
128,-0.043,-0.024,-0.237
129,-0.05,-0.033,-0.253
130,-0.059,-0.041,-0.264
131,-0.06,-0.047,-0.267
132,-0.062,-0.052,-0.27
133,-0.058,-0.054,-0.27
134,-0.052,-0.053,-0.267
135,-0.049,-0.049,-0.263
136,-0.046,-0.042,-0.257
137,-0.044,-0.034,-0.247
138,-0.03,-0.024,-0.225
139,-0.02,-0.013,-0.195
140,-0.013,0.001,-0.152
141,0.001,0.013,-0.089
142,0.027,0.024,0.0
143,0.062,0.031,0.12
144,0.069,0.036,0.247
145,0.036,0.042,0.36
146,0.011,0.048,0.452
147,0.026,0.051,0.521
148,0.08,0.053,0.545
149,0.119,0.052,0.506
150,0.128,0.051,0.415
151,0.069,0.047,0.276
152,0.036,0.038,0.141
153,0.026,0.027,0.028
154,0.022,0.015,-0.062
155,0.003,0.004,-0.136
156,-0.015,-0.005,-0.187
157,-0.032,-0.014,-0.221
158,-0.037,-0.022,-0.241
159,-0.037,-0.03,-0.251
160,-0.034,-0.035,-0.255
161,-0.042,-0.037,-0.261
162,-0.048,-0.038,-0.264
163,-0.048,-0.035,-0.265
164,-0.042,-0.031,-0.261
165,-0.04,-0.025,-0.257
166,-0.044,-0.016,-0.252
167,-0.048,-0.006,-0.241
168,-0.046,0.004,-0.221
169,-0.033,0.013,-0.186
170,-0.014,0.023,-0.13
171,0.015,0.033,-0.05
172,0.041,0.044,0.052
173,0.069,0.056,0.174
174,0.116,0.064,0.313
175,0.191,0.069,0.459
176,0.198,0.071,0.551
177,0.12,0.073,0.561
178,0.07,0.072,0.519
179,0.045,0.068,0.44
180,0.066,0.06,0.344
181,0.083,0.052,0.229
182,0.063,0.045,0.104
183,0.018,0.037,-0.014
184,-0.011,0.027,-0.103
185,-0.022,0.014,-0.162
186,-0.029,0.001,-0.202
187,-0.037,-0.013,-0.229
188,-0.044,-0.025,-0.246
189,-0.049,-0.035,-0.255
190,-0.056,-0.044,-0.261
191,-0.059,-0.052,-0.265
192,-0.055,-0.057,-0.265
193,-0.056,-0.059,-0.265
194,-0.06,-0.058,-0.265
195,-0.059,-0.055,-0.261
196,-0.053,-0.049,-0.251
197,-0.049,-0.041,-0.236
198,-0.047,-0.031,-0.212
199,-0.041,-0.021,-0.171
200,-0.025,-0.012,-0.109
201,0.002,-0.006,-0.02
202,0.034,-0.003,0.093
203,0.035,0.003,0.212
204,0.012,0.009,0.322
205,-0.017,0.015,0.416
206,-0.008,0.018,0.489
207,0.053,0.019,0.533
208,0.084,0.018,0.498
209,0.08,0.017,0.403
210,0.031,0.014,0.268
211,-0.001,0.008,0.14
212,-0.007,-0.0,0.032
213,-0.015,-0.007,-0.061
214,-0.024,-0.013,-0.131
215,-0.03,-0.018,-0.179
216,-0.037,-0.023,-0.213
217,-0.042,-0.028,-0.234
218,-0.038,-0.033,-0.243
219,-0.043,-0.036,-0.251
220,-0.043,-0.038,-0.255
221,-0.043,-0.038,-0.257
222,-0.044,-0.037,-0.258
223,-0.039,-0.035,-0.255
224,-0.042,-0.031,-0.254
225,-0.046,-0.025,-0.251
226,-0.056,-0.019,-0.245
227,-0.049,-0.013,-0.225
228,-0.026,-0.007,-0.187
229,-0.006,-0.002,-0.134
230,0.008,0.004,-0.063
231,0.022,0.012,0.028
232,0.038,0.019,0.139
233,0.07,0.024,0.272
234,0.11,0.027,0.401
235,0.092,0.027,0.484
236,0.038,0.026,0.51
237,-0.013,0.023,0.48
238,-0.011,0.018,0.419
239,0.008,0.013,0.328
240,0.027,0.008,0.218
241,0.019,0.003,0.098
242,-0.008,-0.003,-0.011
243,-0.023,-0.011,-0.091
244,-0.026,-0.02,-0.147
245,-0.036,-0.028,-0.19
246,-0.043,-0.035,-0.218
247,-0.055,-0.041,-0.238
248,-0.055,-0.046,-0.246
249,-0.047,-0.049,-0.248
250,-0.044,-0.05,-0.25
251,-0.05,-0.049,-0.255
252,-0.058,-0.044,-0.257
253,-0.06,-0.037,-0.257
254,-0.052,-0.029,-0.251
255,-0.043,-0.02,-0.24
256,-0.03,-0.011,-0.222
257,-0.02,0.0,-0.196
258,-0.007,0.011,-0.155
259,0.025,0.02,-0.091
260,0.054,0.026,-0.006
261,0.064,0.031,0.096
262,0.057,0.037,0.21
263,0.028,0.043,0.318
264,0.033,0.048,0.42
265,0.063,0.051,0.507
266,0.107,0.053,0.554
267,0.111,0.053,0.518
268,0.092,0.051,0.424
269,0.048,0.046,0.295
270,0.026,0.036,0.168
271,0.022,0.024,0.059
272,0.007,0.011,-0.037
273,-0.017,-0.001,-0.113
274,-0.032,-0.012,-0.166
275,-0.033,-0.022,-0.197
276,-0.036,-0.031,-0.219
277,-0.034,-0.039,-0.23
278,-0.036,-0.045,-0.238
279,-0.043,-0.048,-0.246
280,-0.048,-0.049,-0.251
281,-0.053,-0.047,-0.254
282,-0.053,-0.042,-0.253
283,-0.054,-0.034,-0.252
284,-0.057,-0.024,-0.248
285,-0.057,-0.014,-0.238
286,-0.05,-0.003,-0.219
287,-0.04,0.007,-0.188
288,-0.024,0.018,-0.138
289,-0.008,0.031,-0.067
290,0.016,0.043,0.03
291,0.065,0.054,0.159
292,0.14,0.062,0.312
293,0.186,0.067,0.445
294,0.185,0.07,0.532
295,0.135,0.072,0.56
296,0.097,0.072,0.535
297,0.058,0.07,0.455
298,0.057,0.066,0.356
299,0.067,0.063,0.241
300,0.062,0.06,0.123
301,0.045,0.05,0.02
302,0.027,0.036,-0.062
303,-0.0,0.021,-0.13
304,-0.022,0.006,-0.179
305,-0.039,-0.008,-0.21
306,-0.05,-0.019,-0.23
307,-0.05,-0.029,-0.239
308,-0.041,-0.036,-0.242
309,-0.032,-0.041,-0.242
310,-0.033,-0.042,-0.245
311,-0.038,-0.04,-0.247
312,-0.04,-0.035,-0.246
313,-0.037,-0.027,-0.242
314,-0.026,-0.016,-0.231
315,-0.017,-0.003,-0.215
316,-0.013,0.013,-0.191
317,-0.009,0.028,-0.153
318,0.008,0.042,-0.093
319,0.027,0.052,-0.01
320,0.042,0.061,0.095
321,0.041,0.069,0.211
322,0.047,0.076,0.331
323,0.093,0.082,0.452
324,0.19,0.085,0.564
325,0.259,0.086,0.62
326,0.209,0.085,0.564
327,0.12,0.082,0.446
328,0.063,0.074,0.315
329,0.042,0.065,0.187
330,0.04,0.054,0.075
331,0.026,0.043,-0.023
332,0.006,0.032,-0.099
333,-0.015,0.02,-0.155
334,-0.027,0.007,-0.19
335,-0.03,-0.006,-0.212
336,-0.033,-0.018,-0.226
337,-0.039,-0.027,-0.237
338,-0.046,-0.034,-0.245
339,-0.049,-0.037,-0.248
340,-0.045,-0.037,-0.247
341,-0.041,-0.035,-0.244
342,-0.041,-0.03,-0.243
343,-0.043,-0.022,-0.238
344,-0.036,-0.012,-0.225
345,-0.018,-0.001,-0.2
346,0.002,0.012,-0.164
347,0.016,0.027,-0.112
348,0.023,0.043,-0.044
349,0.035,0.059,0.046
350,0.07,0.07,0.166
351,0.104,0.076,0.3
352,0.134,0.079,0.427
353,0.132,0.082,0.513
354,0.123,0.084,0.556
355,0.11,0.083,0.541
356,0.119,0.079,0.483
357,0.14,0.075,0.397
358,0.127,0.07,0.274
359,0.079,0.063,0.138
360,0.029,0.054,0.018
361,-0.001,0.041,-0.07
362,-0.014,0.028,-0.132
363,-0.021,0.015,-0.173
364,-0.026,0.004,-0.2
365,-0.037,-0.006,-0.22
366,-0.043,-0.015,-0.231
367,-0.038,-0.024,-0.235
368,-0.03,-0.03,-0.235
369,-0.034,-0.034,-0.238
370,-0.039,-0.034,-0.24
371,-0.04,-0.033,-0.238
372,-0.036,-0.03,-0.233
373,-0.03,-0.025,-0.223
374,-0.021,-0.018,-0.205
375,-0.02,-0.009,-0.183
376,-0.01,0.002,-0.145
377,0.01,0.013,-0.085
378,0.029,0.024,-0.004
379,0.03,0.034,0.094
380,0.022,0.042,0.205
381,0.02,0.05,0.324
382,0.051,0.056,0.437
383,0.09,0.059,0.521
384,0.128,0.061,0.556
385,0.112,0.06,0.507
386,0.045,0.056,0.4
387,0.008,0.051,0.282
388,0.005,0.042,0.164
389,0.023,0.032,0.063
390,0.026,0.02,-0.025
391,0.003,0.007,-0.1
392,-0.022,-0.007,-0.158
393,-0.031,-0.021,-0.192
394,-0.031,-0.034,-0.212
395,-0.033,-0.045,-0.224
396,-0.034,-0.052,-0.232
397,-0.045,-0.056,-0.24
398,-0.044,-0.053,-0.241
399,-0.04,-0.042,-0.239
400,-0.04,-0.021,-0.237
