lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.549,0.599,0.618
2,0.333,0.448,0.417
3,0.206,0.325,0.282
4,0.134,0.228,0.187
5,0.087,0.152,0.114
6,0.081,0.095,0.077
7,0.094,0.054,0.06
8,0.09,0.026,0.036
9,0.098,0.009,0.026
10,0.061,0.0,-0.011
11,0.043,-0.002,-0.022
12,0.058,0.001,0.002
13,0.03,0.007,-0.01
14,0.042,0.015,0.008
15,0.03,0.025,-0.003
16,0.038,0.035,-0.001
17,0.035,0.045,-0.012
18,0.034,0.053,-0.024
19,0.022,0.06,-0.041
20,0.017,0.066,-0.046
21,0.022,0.069,-0.03
22,0.03,0.071,-0.005
23,0.043,0.071,0.029
24,0.036,0.069,0.053
25,0.056,0.065,0.101
26,0.044,0.052,0.124
27,0.041,0.046,0.15
28,0.046,0.042,0.176
29,0.047,0.04,0.189
30,0.056,0.039,0.196
31,0.061,0.038,0.189
32,0.057,0.039,0.162
33,0.044,0.037,0.12
34,0.02,0.035,0.066
35,0.013,0.031,0.029
36,0.007,0.027,-0.003
37,0.022,0.024,-0.013
38,0.009,0.019,-0.041
39,0.01,0.015,-0.052
40,0.008,0.011,-0.054
41,0.014,0.008,-0.042
42,0.02,0.005,-0.026
43,0.007,0.003,-0.032
44,0.015,0.001,-0.022
45,0.016,0.001,-0.025
46,-0.006,0.001,-0.051
47,-0.013,0.003,-0.067
48,-0.017,0.004,-0.076
49,0.003,0.005,-0.061
50,0.005,0.008,-0.053
51,0.009,0.011,-0.038
52,0.001,0.014,-0.026
53,0.018,0.019,0.014
54,0.001,0.024,0.033
55,0.021,0.029,0.081
56,0.024,0.033,0.115
57,0.051,0.037,0.162
58,0.057,0.039,0.184
59,0.049,0.041,0.179
60,0.052,0.043,0.177
61,0.062,0.043,0.169
62,0.052,0.042,0.133
63,0.052,0.04,0.101
64,0.031,0.037,0.051
65,0.039,0.035,0.029
66,0.027,0.032,-0.009
67,0.031,0.029,-0.025
68,0.021,0.026,-0.046
69,0.026,0.023,-0.047
70,0.033,0.018,-0.039
71,0.025,0.012,-0.039
72,0.024,0.006,-0.031
73,-0.001,0.0,-0.045
74,-0.026,-0.005,-0.067
75,-0.025,-0.01,-0.071
76,-0.03,-0.014,-0.082
77,-0.045,-0.017,-0.104
78,-0.035,-0.019,-0.102
79,-0.033,-0.02,-0.099
80,-0.025,-0.02,-0.082
81,-0.019,-0.018,-0.058
82,-0.01,-0.015,-0.025
83,0.003,-0.012,0.013
84,0.014,-0.008,0.053
85,0.026,-0.003,0.097
86,0.014,0.001,0.119
87,-0.001,0.004,0.129
88,-0.017,0.007,0.126
89,-0.024,0.009,0.117
90,-0.004,0.011,0.122
91,-0.013,0.013,0.09
92,0.004,0.016,0.073
93,0.038,0.018,0.07
94,0.052,0.018,0.054
95,0.053,0.018,0.027
96,0.048,0.016,0.001
97,0.039,0.014,-0.02
98,0.027,0.013,-0.04
99,0.022,0.011,-0.05
100,0.005,0.011,-0.062
101,-0.002,0.011,-0.064
102,0.002,0.01,-0.058
103,-0.005,0.01,-0.061
104,-0.002,0.01,-0.06
105,-0.024,0.011,-0.08
106,-0.026,0.011,-0.087
107,-0.024,0.012,-0.09
108,-0.009,0.013,-0.079
109,0.021,0.014,-0.048
110,0.027,0.016,-0.027
111,0.033,0.016,-0.001
112,0.035,0.016,0.026
113,0.039,0.016,0.059
114,0.025,0.016,0.08
115,0.02,0.018,0.105
116,0.032,0.021,0.139
117,0.053,0.024,0.172
118,0.06,0.028,0.182
119,0.036,0.029,0.154
120,0.018,0.028,0.125
121,-0.003,0.027,0.082
122,0.001,0.026,0.054
123,0.022,0.026,0.039
124,0.007,0.025,-0.004
125,0.014,0.023,-0.022
126,0.037,0.021,-0.023
127,0.031,0.019,-0.04
128,0.013,0.017,-0.061
129,0.024,0.015,-0.055
130,0.005,0.013,-0.066
131,-0.002,0.012,-0.068
132,0.011,0.012,-0.056
133,0.006,0.013,-0.061
134,0.001,0.013,-0.063
135,0.034,0.014,-0.038
136,0.034,0.014,-0.042
137,0.013,0.013,-0.061
138,-0.001,0.013,-0.068
139,-0.001,0.012,-0.059
140,0.001,0.012,-0.043
141,0.024,0.012,-0.005
142,0.03,0.012,0.027
143,0.046,0.011,0.072
144,0.012,0.009,0.076
145,-0.006,0.008,0.09
146,-0.009,0.007,0.108
147,-0.008,0.006,0.118
148,0.007,0.005,0.13
149,0.011,0.004,0.124
150,0.007,0.003,0.103
151,-0.002,0.002,0.069
152,-0.011,-0.001,0.029
153,-0.01,-0.003,-0.002
154,-0.01,-0.006,-0.029
155,-0.01,-0.009,-0.051
156,-0.006,-0.012,-0.065
157,-0.01,-0.014,-0.081
158,-0.011,-0.016,-0.086
159,-0.005,-0.018,-0.079
160,0.004,-0.018,-0.068
161,-0.019,-0.018,-0.083
162,-0.02,-0.019,-0.085
163,-0.027,-0.019,-0.093
164,-0.013,-0.019,-0.085
165,-0.028,-0.019,-0.101
166,-0.032,-0.019,-0.107
167,-0.044,-0.019,-0.116
168,-0.032,-0.02,-0.102
169,-0.023,-0.021,-0.081
170,-0.021,-0.023,-0.061
171,-0.014,-0.022,-0.032
172,-0.017,-0.022,-0.008
173,-0.024,-0.02,0.018
174,-0.018,-0.02,0.052
175,-0.011,-0.02,0.082
176,0.005,-0.02,0.111
177,-0.005,-0.019,0.11
178,-0.008,-0.018,0.106
179,-0.017,-0.017,0.088
180,-0.012,-0.017,0.069
181,-0.017,-0.016,0.037
182,-0.03,-0.015,-0.006
183,-0.055,-0.014,-0.057
184,-0.045,-0.015,-0.075
185,-0.035,-0.017,-0.088
186,-0.02,-0.02,-0.087
187,0.003,-0.022,-0.074
188,0.003,-0.025,-0.073
189,-0.009,-0.027,-0.081
190,-0.012,-0.03,-0.079
191,-0.032,-0.032,-0.093
192,-0.031,-0.033,-0.093
193,-0.017,-0.034,-0.083
194,-0.03,-0.035,-0.097
195,-0.055,-0.036,-0.119
196,-0.037,-0.036,-0.106
197,-0.036,-0.035,-0.105
198,-0.026,-0.034,-0.09
199,-0.036,-0.032,-0.082
200,-0.053,-0.03,-0.075
201,-0.045,-0.028,-0.043
202,-0.047,-0.027,-0.015
203,-0.041,-0.025,0.02
204,-0.034,-0.023,0.052
205,-0.028,-0.02,0.077
206,-0.018,-0.018,0.097
207,0.008,-0.016,0.121
208,0.026,-0.013,0.13
209,0.015,-0.009,0.106
210,-0.007,-0.005,0.065
211,0.001,-0.001,0.042
212,-0.001,0.002,0.01
213,0.009,0.004,-0.008
214,0.011,0.006,-0.031
215,0.008,0.008,-0.05
216,0.013,0.01,-0.057
217,0.015,0.013,-0.061
218,0.012,0.015,-0.064
219,0.015,0.017,-0.059
220,-0.01,0.018,-0.075
221,0.005,0.019,-0.064
222,0.009,0.018,-0.062
223,0.02,0.018,-0.054
224,0.027,0.018,-0.05
225,0.015,0.017,-0.063
226,0.019,0.017,-0.06
227,0.008,0.016,-0.061
228,0.016,0.016,-0.042
229,0.02,0.015,-0.02
230,0.013,0.014,-0.002
231,0.019,0.014,0.029
232,0.028,0.014,0.063
233,0.039,0.013,0.1
234,0.019,0.011,0.109
235,0.022,0.008,0.13
236,0.024,0.007,0.143
237,-0.0,0.006,0.123
238,-0.013,0.005,0.102
239,-0.017,0.005,0.078
240,-0.026,0.005,0.041
241,-0.012,0.005,0.018
242,-0.006,0.005,-0.009
243,0.012,0.003,-0.019
244,0.019,0.002,-0.031
245,0.003,-0.0,-0.055
246,-0.008,-0.001,-0.072
247,-0.012,-0.001,-0.077
248,-0.02,-0.001,-0.08
249,0.01,-0.001,-0.051
250,0.014,-0.002,-0.045
251,0.014,-0.003,-0.043
252,0.002,-0.004,-0.056
253,0.024,-0.005,-0.041
254,0.003,-0.006,-0.061
255,-0.003,-0.005,-0.068
256,0.003,-0.003,-0.063
257,0.0,-0.001,-0.056
258,0.006,0.001,-0.034
259,-0.011,0.002,-0.026
260,-0.031,0.003,-0.02
261,-0.003,0.003,0.028
262,-0.023,0.002,0.038
263,-0.031,0.002,0.06
264,-0.009,0.002,0.1
265,0.009,0.003,0.127
266,0.024,0.004,0.147
267,0.024,0.005,0.143
268,0.019,0.007,0.123
269,0.011,0.008,0.091
270,-0.005,0.008,0.047
271,0.001,0.007,0.022
272,0.021,0.007,0.011
273,0.038,0.008,0.002
274,0.037,0.01,-0.014
275,0.029,0.011,-0.031
276,0.028,0.011,-0.037
277,0.012,0.011,-0.05
278,-0.019,0.012,-0.072
279,-0.039,0.011,-0.082
280,-0.025,0.01,-0.067
281,-0.006,0.009,-0.05
282,-0.006,0.007,-0.053
283,0.021,0.006,-0.039
284,0.017,0.004,-0.049
285,0.017,0.002,-0.05
286,0.024,0.001,-0.04
287,0.004,-0.0,-0.047
288,-0.001,-0.0,-0.036
289,0.009,0.001,-0.005
290,-0.003,0.002,0.013
291,-0.007,0.003,0.039
292,-0.005,0.003,0.07
293,0.012,0.002,0.112
294,0.024,0.002,0.141
295,0.012,0.003,0.139
296,-0.007,0.004,0.123
297,-0.032,0.005,0.096
298,-0.012,0.005,0.094
299,0.012,0.005,0.085
300,0.003,0.004,0.046
301,-0.006,0.003,0.01
302,0.002,-0.0,-0.01
303,0.019,-0.003,-0.017
304,0.011,-0.005,-0.037
305,-0.004,-0.007,-0.054
306,-0.006,-0.008,-0.056
307,-0.001,-0.009,-0.048
308,-0.001,-0.01,-0.043
309,-0.004,-0.01,-0.042
310,-0.023,-0.01,-0.054
311,-0.013,-0.01,-0.05
312,-0.015,-0.011,-0.059
313,-0.025,-0.012,-0.075
314,-0.015,-0.013,-0.073
315,-0.017,-0.013,-0.077
316,-0.003,-0.013,-0.058
317,-0.02,-0.013,-0.06
318,-0.024,-0.013,-0.046
319,-0.014,-0.012,-0.013
320,-0.019,-0.011,0.012
321,-0.019,-0.01,0.042
322,-0.017,-0.009,0.07
323,-0.0,-0.005,0.108
324,0.004,-0.002,0.128
325,0.018,0.0,0.147
326,0.022,0.003,0.147
327,0.01,0.007,0.124
328,0.018,0.01,0.107
329,0.02,0.011,0.077
330,0.012,0.011,0.037
331,-0.007,0.011,-0.007
332,-0.012,0.013,-0.034
333,-0.009,0.013,-0.046
334,0.012,0.013,-0.039
335,0.026,0.014,-0.03
336,0.036,0.016,-0.018
337,0.037,0.017,-0.011
338,0.03,0.019,-0.012
339,0.018,0.02,-0.017
340,0.024,0.021,-0.012
341,0.026,0.021,-0.014
342,0.017,0.021,-0.027
343,-0.004,0.021,-0.051
344,0.007,0.021,-0.048
345,0.005,0.021,-0.048
346,0.012,0.022,-0.033
347,0.012,0.022,-0.016
348,0.024,0.023,0.015
349,0.026,0.023,0.039
350,0.02,0.023,0.061
351,0.043,0.023,0.109
352,0.056,0.023,0.146
353,0.055,0.024,0.166
354,0.048,0.025,0.169
355,0.014,0.025,0.138
356,0.009,0.024,0.121
357,0.023,0.025,0.112
358,0.014,0.026,0.079
359,-0.012,0.028,0.03
360,0.005,0.029,0.017
361,0.025,0.03,0.01
362,0.025,0.028,-0.007
363,0.032,0.026,-0.012
364,0.027,0.023,-0.025
365,0.027,0.021,-0.028
366,0.03,0.018,-0.019
367,0.027,0.016,-0.012
368,0.028,0.015,-0.004
369,0.023,0.014,-0.006
370,0.032,0.013,-0.0
371,0.034,0.013,-0.006
372,0.03,0.013,-0.018
373,0.006,0.014,-0.048
374,0.002,0.014,-0.055
375,0.0,0.015,-0.052
376,-0.013,0.014,-0.048
377,-0.005,0.014,-0.022
378,-0.009,0.014,-0.005
379,0.022,0.015,0.044
380,0.008,0.015,0.062
381,-0.005,0.016,0.081
382,0.003,0.017,0.111
383,0.024,0.018,0.143
384,0.044,0.019,0.164
385,0.05,0.021,0.164
386,0.06,0.022,0.16
387,0.045,0.024,0.125
388,0.037,0.026,0.093
389,0.025,0.028,0.052
390,0.009,0.03,0.01
391,0.002,0.031,-0.019
392,0.011,0.033,-0.027
393,0.046,0.035,-0.009
394,0.044,0.036,-0.018
395,0.027,0.036,-0.031
396,0.024,0.037,-0.025
397,0.045,0.036,0.001
398,0.039,0.034,0.0
399,0.037,0.032,-0.001
400,0.026,0.028,-0.016
