lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.5,0.57,0.517
2,0.293,0.414,0.313
3,0.173,0.291,0.186
4,0.116,0.196,0.12
5,0.101,0.125,0.095
6,0.06,0.074,0.048
7,0.043,0.04,0.03
8,0.04,0.019,0.026
9,0.04,0.009,0.025
10,0.05,0.007,0.036
11,0.065,0.011,0.052
12,0.087,0.019,0.077
13,0.092,0.03,0.085
14,0.111,0.042,0.104
15,0.102,0.054,0.096
16,0.082,0.066,0.076
17,0.068,0.076,0.06
18,0.072,0.084,0.06
19,0.055,0.089,0.04
20,0.048,0.093,0.03
21,0.033,0.093,0.016
22,0.05,0.092,0.033
23,0.04,0.088,0.027
24,0.057,0.082,0.051
25,0.026,0.075,0.029
26,0.038,0.06,0.054
27,0.043,0.053,0.069
28,0.037,0.049,0.068
29,0.042,0.047,0.073
30,0.041,0.046,0.072
31,0.036,0.045,0.064
32,0.021,0.045,0.041
33,0.035,0.045,0.044
34,0.053,0.045,0.052
35,0.046,0.046,0.037
36,0.046,0.047,0.033
37,0.05,0.049,0.032
38,0.064,0.05,0.046
39,0.084,0.051,0.065
40,0.087,0.05,0.068
41,0.068,0.05,0.051
42,0.069,0.05,0.057
43,0.056,0.051,0.05
44,0.059,0.051,0.055
45,0.045,0.05,0.041
46,0.02,0.049,0.014
47,0.017,0.047,0.005
48,0.003,0.045,-0.012
49,0.021,0.043,0.005
50,0.035,0.04,0.02
51,0.029,0.038,0.015
52,0.038,0.036,0.024
53,0.02,0.033,0.011
54,0.033,0.031,0.033
55,0.052,0.027,0.06
56,0.055,0.024,0.072
57,0.06,0.022,0.082
58,0.05,0.021,0.077
59,0.023,0.02,0.052
60,0.022,0.019,0.048
61,0.021,0.019,0.042
62,0.006,0.02,0.02
63,0.002,0.02,0.009
64,-0.001,0.019,-0.002
65,-0.015,0.017,-0.022
66,-0.002,0.015,-0.015
67,-0.0,0.012,-0.015
68,0.007,0.01,-0.009
69,0.034,0.007,0.019
70,0.018,0.006,0.004
71,0.018,0.004,0.006
72,0.001,0.003,-0.006
73,0.014,0.003,0.009
74,0.008,0.005,0.003
75,0.006,0.007,0.001
76,0.025,0.008,0.017
77,0.009,0.011,-0.001
78,0.008,0.013,-0.005
79,0.024,0.016,0.01
80,0.001,0.02,-0.013
81,0.002,0.022,-0.012
82,-0.004,0.023,-0.016
83,0.002,0.023,-0.002
84,0.014,0.023,0.018
85,0.023,0.023,0.036
86,0.044,0.022,0.062
87,0.049,0.022,0.072
88,0.043,0.021,0.068
89,0.031,0.021,0.055
90,0.043,0.021,0.063
91,0.047,0.021,0.063
92,0.019,0.023,0.029
93,0.012,0.024,0.015
94,0.009,0.024,0.005
95,0.029,0.022,0.017
96,0.023,0.022,0.007
97,-0.004,0.022,-0.021
98,-0.001,0.023,-0.017
99,0.016,0.024,0.003
100,0.021,0.025,0.011
101,0.014,0.026,0.007
102,0.016,0.027,0.012
103,0.017,0.028,0.015
104,0.028,0.03,0.025
105,0.044,0.029,0.041
106,0.038,0.03,0.031
107,0.046,0.029,0.033
108,0.041,0.029,0.027
109,0.036,0.029,0.021
110,0.038,0.028,0.022
111,0.022,0.029,0.008
112,0.039,0.029,0.028
113,0.028,0.029,0.026
114,0.037,0.028,0.043
115,0.022,0.027,0.037
116,0.019,0.025,0.04
117,0.055,0.022,0.078
118,0.053,0.02,0.076
119,0.012,0.02,0.035
120,-0.011,0.02,0.008
121,-0.011,0.019,0.005
122,-0.001,0.019,0.007
123,-0.007,0.019,-0.007
124,0.006,0.019,-0.002
125,-0.005,0.019,-0.018
126,0.008,0.018,-0.008
127,0.018,0.018,0.001
128,0.032,0.018,0.015
129,0.048,0.019,0.034
130,0.049,0.02,0.041
131,0.056,0.022,0.05
132,0.045,0.023,0.04
133,0.022,0.024,0.017
134,0.024,0.025,0.02
135,0.0,0.025,-0.005
136,0.02,0.026,0.012
137,0.028,0.027,0.018
138,0.049,0.027,0.037
139,0.042,0.028,0.03
140,0.025,0.029,0.014
141,0.007,0.032,-0.002
142,0.008,0.033,0.004
143,0.002,0.033,0.006
144,0.004,0.031,0.017
145,0.026,0.03,0.044
146,0.037,0.029,0.057
147,0.044,0.029,0.065
148,0.055,0.029,0.075
149,0.051,0.03,0.069
150,0.043,0.03,0.057
151,0.045,0.032,0.053
152,0.02,0.033,0.021
153,0.022,0.035,0.017
154,0.025,0.037,0.014
155,0.036,0.038,0.02
156,0.051,0.038,0.034
157,0.04,0.036,0.025
158,0.039,0.034,0.024
159,0.037,0.032,0.025
160,0.035,0.03,0.027
161,0.033,0.029,0.028
162,0.01,0.028,0.007
163,-0.008,0.027,-0.009
164,0.015,0.025,0.013
165,0.017,0.022,0.012
166,0.039,0.02,0.028
167,0.047,0.018,0.033
168,0.033,0.017,0.02
169,0.032,0.016,0.019
170,0.007,0.016,-0.004
171,0.0,0.017,-0.007
172,0.018,0.016,0.017
173,0.013,0.016,0.02
174,0.009,0.016,0.023
175,0.005,0.015,0.024
176,-0.007,0.015,0.015
177,0.003,0.015,0.025
178,0.01,0.016,0.031
179,0.029,0.018,0.047
180,0.039,0.019,0.054
181,0.043,0.02,0.05
182,0.024,0.021,0.024
183,0.026,0.022,0.02
184,0.02,0.022,0.009
185,0.007,0.021,-0.006
186,0.006,0.02,-0.006
187,0.013,0.019,0.002
188,0.023,0.02,0.012
189,0.029,0.021,0.022
190,0.023,0.02,0.018
191,0.031,0.02,0.028
192,0.015,0.019,0.013
193,0.02,0.017,0.017
194,0.01,0.015,0.007
195,0.014,0.011,0.007
196,0.019,0.008,0.008
197,0.004,0.004,-0.009
198,0.004,0.0,-0.01
199,0.002,-0.002,-0.011
200,-0.003,-0.004,-0.014
201,-0.019,-0.006,-0.026
202,-0.02,-0.007,-0.02
203,-0.005,-0.008,0.001
204,-0.005,-0.008,0.01
205,-0.019,-0.009,0.001
206,-0.012,-0.01,0.01
207,-0.002,-0.011,0.02
208,-0.004,-0.011,0.016
209,-0.011,-0.012,0.006
210,-0.026,-0.013,-0.013
211,-0.025,-0.012,-0.02
212,-0.026,-0.011,-0.027
213,-0.001,-0.008,-0.009
214,-0.006,-0.006,-0.018
215,-0.007,-0.005,-0.022
216,0.001,-0.003,-0.014
217,0.008,-0.003,-0.007
218,0.02,-0.001,0.009
219,0.02,0.0,0.014
220,0.014,0.001,0.01
221,0.0,0.002,-0.002
222,-0.022,0.003,-0.022
223,-0.024,0.003,-0.024
224,-0.008,0.002,-0.011
225,0.019,0.002,0.011
226,0.007,0.001,-0.004
227,0.008,0.002,-0.006
228,-0.005,0.002,-0.02
229,-0.003,0.001,-0.017
230,0.005,0.0,-0.006
231,0.005,-0.0,-0.001
232,0.009,-0.0,0.01
233,0.007,-0.001,0.016
234,-0.014,-0.003,0.001
235,-0.017,-0.004,0.002
236,-0.01,-0.005,0.012
237,-0.022,-0.006,0.001
238,0.006,-0.007,0.027
239,0.0,-0.009,0.017
240,-0.003,-0.01,0.007
241,-0.002,-0.01,-0.0
242,-0.022,-0.009,-0.028
243,-0.004,-0.008,-0.015
244,-0.005,-0.007,-0.019
245,-0.013,-0.007,-0.026
246,0.002,-0.008,-0.009
247,0.006,-0.007,-0.005
248,-0.007,-0.006,-0.014
249,-0.016,-0.004,-0.019
250,-0.019,-0.002,-0.021
251,-0.017,-0.001,-0.018
252,0.007,0.0,0.005
253,-0.01,0.0,-0.013
254,-0.016,0.0,-0.022
255,-0.003,0.0,-0.012
256,-0.004,-0.0,-0.015
257,0.016,-0.0,0.002
258,0.015,-0.001,0.001
259,0.02,-0.003,0.008
260,0.022,-0.004,0.013
261,0.015,-0.005,0.013
262,0.013,-0.006,0.017
263,-0.01,-0.006,0.001
264,-0.023,-0.007,-0.006
265,-0.028,-0.008,-0.008
266,-0.027,-0.009,-0.005
267,-0.021,-0.01,0.001
268,-0.009,-0.01,0.01
269,-0.011,-0.01,0.003
270,-0.015,-0.011,-0.008
271,-0.04,-0.01,-0.04
272,-0.018,-0.009,-0.025
273,-0.015,-0.009,-0.025
274,-0.012,-0.01,-0.022
275,-0.003,-0.01,-0.012
276,0.007,-0.009,-0.005
277,0.012,-0.008,0.001
278,-0.001,-0.009,-0.005
279,-0.007,-0.008,-0.008
280,-0.006,-0.006,-0.007
281,-0.001,-0.004,-0.004
282,0.022,-0.002,0.016
283,0.001,-0.001,-0.005
284,-0.002,0.001,-0.011
285,-0.002,0.003,-0.014
286,0.007,0.004,-0.006
287,-0.007,0.005,-0.02
288,0.006,0.005,-0.007
289,-0.005,0.005,-0.013
290,-0.007,0.006,-0.009
291,-0.006,0.006,-0.001
292,-0.003,0.006,0.009
293,-0.002,0.005,0.015
294,-0.011,0.004,0.012
295,-0.006,0.003,0.021
296,0.011,0.002,0.038
297,0.023,0.002,0.048
298,0.034,0.001,0.055
299,0.012,0.0,0.027
300,0.003,-0.0,0.009
301,0.017,-0.0,0.013
302,0.015,-0.001,0.005
303,-0.011,-0.002,-0.023
304,0.002,-0.002,-0.01
305,-0.013,-0.002,-0.025
306,-0.008,-0.002,-0.02
307,-0.026,-0.003,-0.033
308,-0.037,-0.005,-0.039
309,-0.017,-0.005,-0.018
310,-0.022,-0.006,-0.022
311,-0.011,-0.006,-0.012
312,-0.009,-0.008,-0.01
313,0.003,-0.009,-0.003
314,-0.003,-0.011,-0.011
315,0.012,-0.013,0.0
316,0.006,-0.014,-0.006
317,-0.008,-0.015,-0.021
318,-0.01,-0.016,-0.02
319,-0.014,-0.016,-0.02
320,-0.01,-0.015,-0.01
321,-0.003,-0.014,0.003
322,-0.0,-0.012,0.013
323,-0.025,-0.011,-0.002
324,-0.019,-0.009,0.009
325,-0.025,-0.008,0.007
326,-0.017,-0.006,0.012
327,-0.015,-0.005,0.009
328,-0.014,-0.005,0.004
329,-0.022,-0.004,-0.013
330,-0.005,-0.004,-0.006
331,-0.004,-0.003,-0.011
332,-0.01,-0.003,-0.023
333,-0.011,-0.003,-0.024
334,0.003,-0.002,-0.01
335,0.023,-0.001,0.01
336,0.04,0.001,0.029
337,0.018,0.003,0.012
338,0.02,0.006,0.018
339,0.03,0.009,0.028
340,0.014,0.012,0.012
341,0.0,0.015,-0.003
342,0.004,0.018,-0.001
343,0.006,0.02,-0.002
344,-0.004,0.021,-0.015
345,-0.002,0.021,-0.015
346,-0.001,0.018,-0.014
347,-0.007,0.016,-0.019
348,0.003,0.012,-0.005
349,0.019,0.01,0.015
350,0.011,0.007,0.014
351,0.033,0.004,0.045
352,0.028,0.001,0.048
353,0.025,-0.002,0.05
354,0.016,-0.005,0.046
355,0.01,-0.006,0.039
356,0.02,-0.007,0.046
357,0.016,-0.008,0.036
358,-0.003,-0.008,0.01
359,-0.026,-0.008,-0.023
360,-0.045,-0.008,-0.047
361,-0.058,-0.009,-0.065
362,-0.065,-0.011,-0.073
363,-0.037,-0.013,-0.046
364,-0.039,-0.014,-0.049
365,-0.042,-0.016,-0.049
366,-0.017,-0.018,-0.023
367,0.008,-0.019,0.005
368,0.015,-0.021,0.014
369,0.027,-0.023,0.025
370,0.019,-0.024,0.016
371,-0.014,-0.023,-0.018
372,-0.003,-0.022,-0.011
373,-0.021,-0.02,-0.031
374,-0.005,-0.017,-0.018
375,-0.0,-0.015,-0.014
376,-0.027,-0.013,-0.038
377,-0.029,-0.012,-0.038
378,-0.046,-0.011,-0.049
379,-0.039,-0.009,-0.036
380,-0.021,-0.008,-0.01
381,-0.018,-0.006,0.002
382,-0.011,-0.004,0.015
383,0.004,-0.002,0.033
384,0.005,-0.0,0.035
385,0.001,0.002,0.029
386,0.009,0.003,0.032
387,0.006,0.005,0.021
388,0.004,0.007,0.009
389,0.019,0.008,0.015
390,0.032,0.01,0.021
391,0.036,0.01,0.023
392,0.029,0.011,0.017
393,0.003,0.011,-0.008
394,-0.001,0.01,-0.009
395,-0.015,0.009,-0.022
396,-0.013,0.006,-0.018
397,0.006,0.003,0.004
398,-0.006,-0.002,-0.006
399,-0.001,-0.008,-0.0
400,-0.01,-0.016,-0.012
