lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.52,0.606,0.526
2,0.339,0.476,0.346
3,0.245,0.371,0.253
4,0.228,0.288,0.235
5,0.213,0.224,0.218
6,0.189,0.176,0.193
7,0.167,0.141,0.172
8,0.155,0.116,0.159
9,0.13,0.101,0.134
10,0.164,0.093,0.168
11,0.155,0.09,0.158
12,0.164,0.091,0.166
13,0.139,0.095,0.14
14,0.102,0.1,0.103
15,0.081,0.106,0.083
16,0.084,0.112,0.087
17,0.089,0.117,0.093
18,0.083,0.122,0.088
19,0.085,0.125,0.09
20,0.122,0.127,0.126
21,0.12,0.127,0.125
22,0.141,0.126,0.146
23,0.101,0.123,0.105
24,0.086,0.119,0.091
25,0.095,0.114,0.101
26,0.078,0.098,0.086
27,0.094,0.093,0.104
28,0.077,0.091,0.089
29,0.086,0.091,0.099
30,0.081,0.089,0.095
31,0.097,0.088,0.11
32,0.121,0.087,0.133
33,0.087,0.088,0.097
34,0.062,0.088,0.071
35,0.044,0.089,0.051
36,0.063,0.089,0.069
37,0.11,0.089,0.114
38,0.102,0.087,0.105
39,0.11,0.086,0.113
40,0.081,0.085,0.085
41,0.077,0.083,0.081
42,0.096,0.082,0.098
43,0.1,0.082,0.102
44,0.085,0.082,0.087
45,0.083,0.082,0.085
46,0.052,0.08,0.054
47,0.071,0.078,0.073
48,0.084,0.076,0.085
49,0.09,0.075,0.091
50,0.068,0.075,0.07
51,0.066,0.074,0.069
52,0.083,0.073,0.086
53,0.089,0.071,0.091
54,0.08,0.07,0.083
55,0.058,0.069,0.063
56,0.039,0.068,0.045
57,0.047,0.068,0.054
58,0.063,0.065,0.072
59,0.066,0.063,0.075
60,0.05,0.063,0.059
61,0.057,0.064,0.066
62,0.058,0.064,0.066
63,0.078,0.062,0.085
64,0.099,0.061,0.103
65,0.075,0.059,0.076
66,0.055,0.058,0.055
67,0.053,0.057,0.052
68,0.068,0.056,0.065
69,0.068,0.055,0.066
70,0.047,0.054,0.045
71,0.037,0.053,0.035
72,0.025,0.053,0.023
73,0.03,0.051,0.027
74,0.055,0.048,0.052
75,0.057,0.044,0.053
76,0.048,0.041,0.045
77,0.04,0.039,0.037
78,0.03,0.035,0.028
79,0.017,0.031,0.016
80,0.033,0.027,0.032
81,0.027,0.025,0.027
82,0.036,0.023,0.035
83,0.024,0.022,0.024
84,0.028,0.021,0.03
85,0.041,0.019,0.045
86,0.036,0.018,0.04
87,0.006,0.016,0.011
88,0.009,0.015,0.016
89,-0.004,0.014,0.003
90,-0.005,0.012,0.003
91,-0.011,0.011,-0.003
92,-0.016,0.01,-0.009
93,-0.001,0.009,0.003
94,-0.002,0.007,0.0
95,0.03,0.005,0.03
96,0.033,0.004,0.033
97,0.029,0.004,0.028
98,0.027,0.004,0.025
99,0.006,0.004,0.003
100,-0.005,0.002,-0.007
101,0.004,-0.0,0.001
102,-0.003,-0.002,-0.005
103,-0.008,-0.004,-0.012
104,-0.029,-0.006,-0.035
105,-0.028,-0.007,-0.034
106,-0.004,-0.009,-0.01
107,-0.006,-0.01,-0.011
108,-0.0,-0.011,-0.005
109,0.005,-0.011,0.001
110,-0.004,-0.012,-0.007
111,-0.007,-0.013,-0.01
112,-0.019,-0.014,-0.022
113,-0.031,-0.014,-0.031
114,-0.029,-0.015,-0.028
115,-0.02,-0.015,-0.018
116,-0.016,-0.015,-0.013
117,-0.015,-0.013,-0.011
118,-0.023,-0.012,-0.018
119,-0.023,-0.011,-0.018
120,-0.026,-0.01,-0.021
121,-0.012,-0.011,-0.008
122,0.013,-0.012,0.015
123,0.0,-0.013,0.0
124,0.004,-0.015,0.002
125,-0.007,-0.016,-0.01
126,-0.009,-0.018,-0.013
127,-0.004,-0.019,-0.008
128,0.006,-0.02,0.001
129,-0.021,-0.02,-0.025
130,-0.031,-0.02,-0.036
131,-0.035,-0.021,-0.041
132,-0.03,-0.022,-0.036
133,-0.043,-0.023,-0.049
134,-0.038,-0.023,-0.046
135,-0.04,-0.025,-0.049
136,-0.03,-0.027,-0.038
137,-0.039,-0.028,-0.046
138,-0.02,-0.029,-0.027
139,-0.041,-0.029,-0.048
140,-0.023,-0.028,-0.03
141,-0.028,-0.027,-0.033
142,-0.009,-0.026,-0.013
143,-0.013,-0.025,-0.015
144,-0.015,-0.024,-0.016
145,0.001,-0.022,0.002
146,-0.019,-0.019,-0.016
147,-0.032,-0.018,-0.028
148,-0.02,-0.018,-0.016
149,-0.028,-0.018,-0.023
150,-0.022,-0.018,-0.019
151,-0.043,-0.018,-0.042
152,-0.037,-0.02,-0.037
153,-0.027,-0.024,-0.03
154,0.01,-0.028,0.004
155,-0.015,-0.031,-0.021
156,-0.032,-0.034,-0.039
157,-0.033,-0.037,-0.041
158,-0.037,-0.041,-0.046
159,-0.011,-0.044,-0.02
160,-0.03,-0.047,-0.039
161,-0.057,-0.05,-0.066
162,-0.065,-0.054,-0.074
163,-0.079,-0.056,-0.088
164,-0.074,-0.059,-0.085
165,-0.066,-0.06,-0.075
166,-0.072,-0.061,-0.079
167,-0.062,-0.061,-0.069
168,-0.077,-0.061,-0.084
169,-0.071,-0.061,-0.077
170,-0.06,-0.061,-0.066
171,-0.057,-0.061,-0.063
172,-0.056,-0.059,-0.06
173,-0.061,-0.058,-0.063
174,-0.053,-0.056,-0.053
175,-0.04,-0.054,-0.038
176,-0.027,-0.052,-0.025
177,-0.029,-0.048,-0.027
178,-0.07,-0.045,-0.068
179,-0.06,-0.041,-0.058
180,-0.047,-0.041,-0.047
181,-0.037,-0.04,-0.039
182,-0.04,-0.039,-0.043
183,-0.028,-0.04,-0.032
184,-0.033,-0.041,-0.038
185,-0.038,-0.044,-0.042
186,-0.039,-0.048,-0.042
187,-0.043,-0.051,-0.047
188,-0.048,-0.053,-0.054
189,-0.06,-0.056,-0.067
190,-0.074,-0.059,-0.083
191,-0.056,-0.063,-0.066
192,-0.052,-0.066,-0.063
193,-0.059,-0.069,-0.07
194,-0.076,-0.07,-0.085
195,-0.087,-0.071,-0.093
196,-0.08,-0.072,-0.086
197,-0.074,-0.073,-0.08
198,-0.086,-0.073,-0.091
199,-0.081,-0.073,-0.086
200,-0.106,-0.074,-0.109
201,-0.083,-0.074,-0.086
202,-0.067,-0.075,-0.069
203,-0.069,-0.075,-0.069
204,-0.057,-0.073,-0.056
205,-0.071,-0.07,-0.068
206,-0.055,-0.067,-0.052
207,-0.036,-0.064,-0.033
208,-0.042,-0.059,-0.039
209,-0.053,-0.055,-0.051
210,-0.055,-0.05,-0.056
211,-0.062,-0.045,-0.064
212,-0.043,-0.041,-0.045
213,-0.022,-0.037,-0.025
214,-0.029,-0.033,-0.031
215,-0.048,-0.027,-0.05
216,-0.04,-0.021,-0.044
217,-0.039,-0.018,-0.044
218,-0.041,-0.015,-0.046
219,-0.031,-0.011,-0.037
220,0.003,-0.008,-0.005
221,0.008,-0.005,-0.0
222,0.011,-0.004,0.003
223,0.018,-0.004,0.008
224,0.026,-0.003,0.018
225,0.004,-0.002,-0.005
226,0.02,-0.001,0.011
227,-0.002,0.001,-0.011
228,0.0,0.001,-0.008
229,0.0,0.001,-0.007
230,-0.001,0.001,-0.007
231,0.001,0.001,-0.004
232,-0.02,0.001,-0.022
233,-0.003,-0.001,-0.002
234,-0.004,-0.002,-0.001
235,0.01,-0.002,0.014
236,-0.006,-0.001,-0.002
237,-0.026,-0.001,-0.021
238,-0.032,-0.002,-0.027
239,-0.025,-0.003,-0.023
240,0.003,-0.004,0.003
241,0.013,-0.004,0.01
242,-0.01,-0.005,-0.012
243,-0.015,-0.006,-0.018
244,0.005,-0.006,0.002
245,0.029,-0.006,0.024
246,0.016,-0.006,0.01
247,-0.008,-0.008,-0.015
248,-0.007,-0.01,-0.016
249,-0.006,-0.011,-0.014
250,-0.013,-0.013,-0.021
251,-0.015,-0.013,-0.021
252,-0.002,-0.015,-0.008
253,-0.014,-0.016,-0.02
254,-0.015,-0.018,-0.02
255,-0.013,-0.019,-0.016
256,-0.03,-0.021,-0.033
257,-0.05,-0.022,-0.053
258,-0.045,-0.022,-0.047
259,-0.05,-0.023,-0.052
260,-0.03,-0.024,-0.031
261,-0.017,-0.025,-0.015
262,-0.011,-0.025,-0.007
263,-0.031,-0.024,-0.025
264,-0.021,-0.021,-0.015
265,-0.005,-0.018,0.001
266,0.004,-0.015,0.008
267,-0.011,-0.011,-0.007
268,0.008,-0.007,0.012
269,0.005,-0.002,0.006
270,0.012,0.002,0.012
271,0.013,0.006,0.013
272,-0.009,0.01,-0.007
273,-0.01,0.015,-0.007
274,0.007,0.019,0.01
275,0.011,0.023,0.014
276,0.028,0.026,0.029
277,0.021,0.028,0.02
278,0.044,0.031,0.041
279,0.036,0.033,0.031
280,0.036,0.035,0.031
281,0.039,0.035,0.035
282,0.046,0.037,0.042
283,0.059,0.039,0.056
284,0.061,0.041,0.059
285,0.041,0.043,0.038
286,0.042,0.044,0.04
287,0.041,0.045,0.04
288,0.039,0.045,0.039
289,0.038,0.046,0.038
290,0.038,0.048,0.04
291,0.043,0.049,0.047
292,0.049,0.049,0.056
293,0.047,0.05,0.054
294,0.035,0.05,0.043
295,0.044,0.05,0.052
296,0.046,0.049,0.054
297,0.059,0.048,0.067
298,0.071,0.048,0.078
299,0.063,0.051,0.068
300,0.06,0.053,0.063
301,0.048,0.055,0.05
302,0.046,0.057,0.048
303,0.06,0.06,0.062
304,0.062,0.062,0.065
305,0.059,0.064,0.062
306,0.044,0.066,0.045
307,0.062,0.067,0.063
308,0.067,0.067,0.069
309,0.086,0.066,0.087
310,0.073,0.067,0.074
311,0.072,0.068,0.073
312,0.057,0.068,0.058
313,0.07,0.069,0.072
314,0.064,0.069,0.066
315,0.075,0.07,0.076
316,0.087,0.071,0.088
317,0.08,0.072,0.083
318,0.08,0.073,0.083
319,0.085,0.072,0.089
320,0.082,0.073,0.088
321,0.064,0.074,0.073
322,0.035,0.075,0.045
323,0.047,0.077,0.058
324,0.068,0.077,0.08
325,0.074,0.076,0.085
326,0.073,0.076,0.084
327,0.071,0.075,0.081
328,0.079,0.075,0.088
329,0.095,0.073,0.102
330,0.099,0.072,0.106
331,0.1,0.071,0.106
332,0.085,0.071,0.091
333,0.062,0.071,0.069
334,0.049,0.071,0.054
335,0.07,0.07,0.075
336,0.079,0.07,0.083
337,0.069,0.07,0.073
338,0.063,0.072,0.066
339,0.065,0.072,0.068
340,0.063,0.073,0.065
341,0.076,0.072,0.079
342,0.079,0.072,0.082
343,0.073,0.073,0.075
344,0.051,0.073,0.054
345,0.05,0.073,0.052
346,0.055,0.073,0.059
347,0.083,0.074,0.087
348,0.101,0.077,0.105
349,0.095,0.08,0.1
350,0.098,0.083,0.104
351,0.099,0.086,0.106
352,0.108,0.09,0.116
353,0.104,0.095,0.114
354,0.094,0.1,0.104
355,0.084,0.105,0.095
356,0.096,0.109,0.106
357,0.095,0.112,0.104
358,0.101,0.115,0.109
359,0.098,0.118,0.105
360,0.118,0.122,0.123
361,0.12,0.124,0.125
362,0.127,0.125,0.132
363,0.144,0.126,0.148
364,0.149,0.127,0.151
365,0.138,0.128,0.139
366,0.123,0.129,0.124
367,0.133,0.129,0.134
368,0.136,0.128,0.138
369,0.151,0.128,0.153
370,0.137,0.128,0.14
371,0.132,0.128,0.135
372,0.127,0.128,0.13
373,0.126,0.127,0.13
374,0.112,0.125,0.115
375,0.11,0.124,0.113
376,0.096,0.121,0.099
377,0.09,0.118,0.093
378,0.101,0.115,0.104
379,0.112,0.112,0.116
380,0.115,0.109,0.122
381,0.114,0.105,0.122
382,0.107,0.102,0.117
383,0.109,0.099,0.12
384,0.112,0.096,0.124
385,0.116,0.093,0.127
386,0.1,0.09,0.11
387,0.099,0.088,0.107
388,0.078,0.085,0.086
389,0.078,0.083,0.084
390,0.08,0.081,0.086
391,0.071,0.078,0.076
392,0.062,0.076,0.068
393,0.063,0.074,0.068
394,0.076,0.072,0.081
395,0.087,0.07,0.09
396,0.062,0.067,0.064
397,0.056,0.064,0.058
398,0.049,0.06,0.05
399,0.053,0.055,0.054
400,0.065,0.05,0.066
