lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.48,0.573,0.564
2,0.272,0.415,0.367
3,0.167,0.286,0.24
4,0.135,0.184,0.169
5,0.097,0.103,0.093
6,0.043,0.042,0.015
7,0.008,-0.002,-0.041
8,0.013,-0.032,-0.058
9,-0.0,-0.051,-0.082
10,0.009,-0.06,-0.079
11,0.009,-0.062,-0.08
12,-0.013,-0.057,-0.095
13,-0.017,-0.048,-0.097
14,-0.029,-0.036,-0.108
15,-0.026,-0.022,-0.107
16,0.01,-0.007,-0.077
17,0.002,0.008,-0.086
18,-0.005,0.022,-0.094
19,-0.017,0.035,-0.104
20,-0.006,0.047,-0.09
21,0.013,0.057,-0.066
22,0.025,0.064,-0.041
23,0.031,0.07,-0.012
24,0.03,0.073,0.015
25,0.066,0.074,0.079
26,0.089,0.062,0.139
27,0.096,0.058,0.188
28,0.067,0.057,0.201
29,0.047,0.056,0.206
30,0.069,0.053,0.223
31,0.077,0.05,0.208
32,0.088,0.046,0.183
33,0.074,0.043,0.129
34,0.039,0.038,0.061
35,0.016,0.032,0.005
36,0.008,0.025,-0.031
37,-0.004,0.017,-0.062
38,-0.008,0.01,-0.078
39,-0.013,0.004,-0.088
40,-0.014,0.0,-0.092
41,-0.029,-0.004,-0.102
42,-0.025,-0.007,-0.098
43,-0.025,-0.01,-0.098
44,-0.017,-0.01,-0.093
45,-0.006,-0.008,-0.086
46,-0.003,-0.004,-0.086
47,0.006,0.0,-0.083
48,0.018,0.007,-0.073
49,0.017,0.013,-0.074
50,0.02,0.02,-0.066
51,0.011,0.026,-0.06
52,0.011,0.031,-0.04
53,0.032,0.035,0.004
54,0.037,0.039,0.044
55,0.051,0.043,0.097
56,0.063,0.046,0.15
57,0.068,0.048,0.192
58,0.076,0.048,0.224
59,0.083,0.047,0.239
60,0.068,0.044,0.217
61,0.066,0.041,0.187
62,0.038,0.038,0.128
63,0.018,0.034,0.071
64,0.032,0.03,0.04
65,0.03,0.025,0.005
66,-0.001,0.02,-0.047
67,-0.017,0.014,-0.077
68,-0.024,0.008,-0.092
69,-0.018,0.004,-0.092
70,-0.021,-0.001,-0.095
71,-0.023,-0.004,-0.095
72,-0.013,-0.008,-0.087
73,0.011,-0.01,-0.07
74,0.017,-0.012,-0.067
75,-0.011,-0.012,-0.089
76,0.001,-0.012,-0.082
77,0.007,-0.01,-0.081
78,-0.004,-0.006,-0.089
79,-0.008,-0.003,-0.088
80,-0.015,0.001,-0.083
81,-0.008,0.005,-0.061
82,-0.005,0.008,-0.034
83,0.013,0.01,0.011
84,0.022,0.012,0.057
85,0.002,0.012,0.084
86,0.006,0.012,0.13
87,0.008,0.012,0.165
88,0.015,0.011,0.193
89,0.039,0.011,0.211
90,0.036,0.01,0.188
91,0.042,0.008,0.159
92,0.014,0.008,0.095
93,-0.0,0.007,0.043
94,0.006,0.005,0.01
95,0.001,0.001,-0.024
96,-0.01,-0.002,-0.057
97,-0.018,-0.004,-0.079
98,-0.024,-0.006,-0.091
99,-0.024,-0.008,-0.095
100,-0.027,-0.011,-0.098
101,-0.023,-0.011,-0.093
102,-0.019,-0.011,-0.09
103,0.003,-0.011,-0.073
104,0.006,-0.01,-0.071
105,0.002,-0.008,-0.076
106,0.014,-0.005,-0.068
107,0.016,-0.001,-0.067
108,-0.002,0.004,-0.079
109,-0.006,0.008,-0.072
110,-0.007,0.012,-0.061
111,-0.002,0.016,-0.036
112,0.007,0.02,0.001
113,-0.003,0.024,0.028
114,0.014,0.028,0.081
115,0.003,0.03,0.112
116,0.045,0.031,0.181
117,0.082,0.032,0.239
118,0.08,0.033,0.25
119,0.076,0.034,0.237
120,0.041,0.032,0.184
121,0.024,0.029,0.134
122,0.029,0.025,0.096
123,0.032,0.021,0.056
124,0.003,0.017,-0.001
125,0.005,0.013,-0.025
126,0.002,0.008,-0.046
127,-0.014,0.003,-0.071
128,-0.008,-0.002,-0.073
129,-0.022,-0.008,-0.086
130,-0.02,-0.013,-0.087
131,-0.025,-0.017,-0.092
132,-0.022,-0.021,-0.092
133,-0.017,-0.024,-0.092
134,-0.009,-0.026,-0.088
135,-0.003,-0.027,-0.085
136,-0.027,-0.026,-0.106
137,-0.031,-0.025,-0.107
138,-0.043,-0.023,-0.107
139,-0.036,-0.02,-0.089
140,-0.051,-0.017,-0.086
141,-0.041,-0.012,-0.05
142,-0.019,-0.008,0.002
143,-0.003,-0.004,0.055
144,0.032,-0.001,0.124
145,0.015,-0.0,0.148
146,0.008,0.001,0.173
147,0.007,0.002,0.192
148,-0.001,0.002,0.182
149,0.028,0.002,0.183
150,0.045,0.002,0.167
151,0.023,-0.0,0.114
152,0.01,-0.003,0.062
153,-0.01,-0.005,0.007
154,-0.016,-0.009,-0.028
155,-0.025,-0.013,-0.058
156,-0.032,-0.017,-0.078
157,-0.037,-0.021,-0.091
158,-0.039,-0.025,-0.098
159,-0.032,-0.027,-0.096
160,-0.037,-0.03,-0.102
161,-0.024,-0.034,-0.092
162,-0.029,-0.036,-0.1
163,-0.033,-0.036,-0.104
164,-0.028,-0.035,-0.101
165,-0.049,-0.033,-0.119
166,-0.051,-0.029,-0.121
167,-0.048,-0.023,-0.113
168,-0.009,-0.018,-0.071
169,-0.014,-0.012,-0.063
170,-0.017,-0.008,-0.043
171,-0.026,-0.003,-0.019
172,-0.014,0.002,0.03
173,-0.005,0.006,0.077
174,0.027,0.01,0.144
175,0.036,0.012,0.188
176,0.028,0.013,0.209
177,0.035,0.012,0.227
178,0.05,0.01,0.225
179,0.025,0.007,0.179
180,0.034,0.004,0.154
181,0.012,0.0,0.096
182,-0.012,-0.004,0.036
183,-0.02,-0.011,-0.008
184,0.006,-0.017,-0.017
185,-0.021,-0.022,-0.06
186,-0.043,-0.027,-0.09
187,-0.062,-0.033,-0.111
188,-0.058,-0.038,-0.114
189,-0.057,-0.041,-0.115
190,-0.054,-0.045,-0.112
191,-0.061,-0.046,-0.12
192,-0.064,-0.047,-0.124
193,-0.061,-0.045,-0.121
194,-0.039,-0.044,-0.103
195,-0.054,-0.042,-0.116
196,-0.03,-0.038,-0.096
197,-0.036,-0.034,-0.099
198,-0.049,-0.029,-0.099
199,-0.033,-0.023,-0.071
200,-0.011,-0.018,-0.028
201,0.009,-0.014,0.017
202,0.011,-0.009,0.056
203,-0.003,-0.005,0.088
204,-0.002,-0.003,0.129
205,0.031,-0.001,0.19
206,0.042,0.0,0.221
207,0.029,0.001,0.216
208,-0.007,0.001,0.171
209,-0.017,-0.0,0.131
210,0.002,-0.004,0.109
211,-0.009,-0.008,0.06
212,-0.031,-0.012,0.003
213,-0.032,-0.016,-0.035
214,-0.026,-0.021,-0.057
215,-0.039,-0.026,-0.085
216,-0.04,-0.03,-0.094
217,-0.043,-0.034,-0.104
218,-0.039,-0.036,-0.105
219,-0.034,-0.038,-0.105
220,-0.036,-0.039,-0.108
221,-0.028,-0.039,-0.102
222,-0.048,-0.04,-0.119
223,-0.029,-0.039,-0.104
224,-0.029,-0.038,-0.102
225,-0.045,-0.035,-0.112
226,-0.043,-0.032,-0.107
227,-0.038,-0.029,-0.096
228,-0.034,-0.027,-0.083
229,-0.046,-0.023,-0.072
230,-0.033,-0.018,-0.034
231,-0.01,-0.015,0.018
232,0.003,-0.014,0.066
233,0.014,-0.013,0.111
234,0.007,-0.011,0.142
235,-0.0,-0.009,0.165
236,-0.003,-0.008,0.179
237,0.02,-0.009,0.193
238,0.006,-0.009,0.16
239,-0.017,-0.009,0.112
240,-0.035,-0.009,0.061
241,-0.02,-0.01,0.033
242,-0.028,-0.01,-0.013
243,-0.021,-0.01,-0.04
244,-0.015,-0.011,-0.057
245,-0.006,-0.013,-0.063
246,-0.02,-0.015,-0.083
247,-0.004,-0.018,-0.075
248,-0.012,-0.021,-0.083
249,-0.032,-0.024,-0.1
250,-0.032,-0.026,-0.101
251,-0.022,-0.026,-0.095
252,-0.027,-0.027,-0.101
253,-0.029,-0.027,-0.104
254,-0.028,-0.026,-0.106
255,-0.02,-0.026,-0.098
256,-0.02,-0.024,-0.093
257,-0.034,-0.024,-0.095
258,-0.019,-0.024,-0.067
259,-0.02,-0.024,-0.046
260,-0.017,-0.024,-0.016
261,-0.014,-0.022,0.021
262,-0.04,-0.02,0.041
263,-0.033,-0.019,0.09
264,-0.024,-0.019,0.135
265,-0.021,-0.018,0.158
266,-0.023,-0.016,0.165
267,-0.016,-0.013,0.159
268,0.01,-0.011,0.152
269,0.016,-0.009,0.12
270,0.003,-0.009,0.066
271,-0.008,-0.009,0.017
272,-0.022,-0.01,-0.031
273,-0.03,-0.013,-0.065
274,-0.035,-0.015,-0.089
275,-0.023,-0.015,-0.09
276,-0.007,-0.015,-0.084
277,0.005,-0.014,-0.075
278,0.011,-0.012,-0.07
279,0.016,-0.01,-0.067
280,0.007,-0.008,-0.075
281,0.011,-0.005,-0.073
282,-0.014,-0.003,-0.093
283,-0.029,0.001,-0.106
284,-0.022,0.004,-0.101
285,-0.024,0.007,-0.101
286,-0.006,0.01,-0.082
287,-0.006,0.012,-0.072
288,0.004,0.015,-0.045
289,-0.004,0.018,-0.025
290,-0.004,0.02,0.006
291,0.013,0.022,0.059
292,0.055,0.025,0.134
293,0.073,0.028,0.19
294,0.084,0.03,0.229
295,0.071,0.029,0.232
296,0.069,0.028,0.226
297,0.045,0.027,0.188
298,0.011,0.026,0.126
299,-0.006,0.026,0.074
300,0.014,0.025,0.049
301,0.005,0.024,0.003
302,0.005,0.023,-0.028
303,0.008,0.02,-0.048
304,0.008,0.016,-0.063
305,-0.007,0.011,-0.083
306,0.004,0.006,-0.077
307,-0.004,0.002,-0.085
308,0.008,-0.002,-0.076
309,0.004,-0.003,-0.078
310,0.001,-0.004,-0.08
311,0.01,-0.003,-0.072
312,0.01,-0.003,-0.071
313,0.003,-0.002,-0.079
314,-0.007,-0.001,-0.088
315,-0.009,0.001,-0.086
316,-0.011,0.005,-0.079
317,-0.001,0.009,-0.059
318,0.008,0.013,-0.033
319,0.026,0.017,0.008
320,0.017,0.02,0.035
321,0.014,0.022,0.072
322,0.008,0.024,0.108
323,0.021,0.025,0.155
324,0.038,0.026,0.191
325,0.037,0.028,0.195
326,0.037,0.029,0.179
327,0.056,0.028,0.167
328,0.047,0.027,0.127
329,0.039,0.024,0.077
330,0.013,0.021,0.017
331,-0.0,0.017,-0.023
332,0.008,0.013,-0.038
333,-0.011,0.01,-0.07
334,0.017,0.006,-0.058
335,0.015,0.002,-0.065
336,0.027,-0.0,-0.058
337,0.02,-0.002,-0.063
338,0.015,-0.003,-0.066
339,-0.006,-0.003,-0.084
340,-0.008,-0.002,-0.086
341,-0.029,-0.0,-0.103
342,-0.03,0.003,-0.104
343,-0.031,0.008,-0.107
344,-0.013,0.013,-0.091
345,-0.007,0.018,-0.084
346,0.002,0.022,-0.07
347,0.005,0.026,-0.052
348,0.03,0.031,-0.007
349,0.029,0.035,0.024
350,0.066,0.04,0.092
351,0.084,0.044,0.147
352,0.071,0.048,0.176
353,0.091,0.051,0.225
354,0.09,0.053,0.239
355,0.085,0.054,0.234
356,0.07,0.055,0.198
357,0.06,0.055,0.155
358,0.061,0.055,0.113
359,0.051,0.054,0.063
360,0.019,0.051,0.001
361,0.01,0.045,-0.033
362,0.023,0.037,-0.042
363,0.016,0.029,-0.06
364,0.012,0.021,-0.071
365,-0.003,0.013,-0.086
366,-0.013,0.006,-0.092
367,0.005,0.001,-0.076
368,0.027,-0.001,-0.057
369,0.026,-0.002,-0.06
370,0.033,-0.002,-0.054
371,0.011,-0.002,-0.072
372,-0.003,-0.001,-0.085
373,-0.008,0.002,-0.089
374,-0.028,0.006,-0.102
375,-0.024,0.011,-0.094
376,-0.017,0.016,-0.074
377,-0.003,0.021,-0.042
378,0.003,0.025,-0.011
379,-0.009,0.03,0.012
380,0.036,0.034,0.088
381,0.038,0.037,0.135
382,0.051,0.04,0.182
383,0.074,0.041,0.22
384,0.094,0.042,0.232
385,0.099,0.042,0.223
386,0.065,0.04,0.172
387,0.038,0.038,0.114
388,0.03,0.034,0.067
389,0.016,0.03,0.02
390,-0.008,0.024,-0.029
391,-0.016,0.018,-0.058
392,-0.02,0.012,-0.078
393,0.012,0.006,-0.063
394,0.005,0.0,-0.076
395,0.014,-0.005,-0.071
396,-0.007,-0.008,-0.087
397,-0.011,-0.01,-0.087
398,0.0,-0.009,-0.078
399,-0.001,-0.004,-0.077
400,-0.001,0.005,-0.077
