lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.478,0.566,0.561
2,0.272,0.424,0.366
3,0.191,0.311,0.262
4,0.138,0.223,0.178
5,0.138,0.156,0.142
6,0.117,0.108,0.099
7,0.104,0.075,0.068
8,0.097,0.054,0.045
9,0.089,0.043,0.027
10,0.084,0.04,0.015
11,0.087,0.042,0.014
12,0.089,0.049,0.009
13,0.1,0.059,0.008
14,0.109,0.07,0.012
15,0.109,0.081,0.013
16,0.106,0.093,0.015
17,0.092,0.103,0.008
18,0.089,0.112,0.011
19,0.09,0.119,0.018
20,0.099,0.123,0.033
21,0.099,0.126,0.042
22,0.103,0.127,0.06
23,0.09,0.125,0.069
24,0.077,0.122,0.085
25,0.092,0.117,0.128
26,0.098,0.101,0.167
27,0.104,0.096,0.209
28,0.078,0.094,0.221
29,0.065,0.092,0.229
30,0.054,0.091,0.22
31,0.068,0.088,0.212
32,0.084,0.086,0.196
33,0.076,0.084,0.149
34,0.073,0.082,0.109
35,0.095,0.082,0.096
36,0.103,0.081,0.08
37,0.115,0.082,0.072
38,0.105,0.083,0.051
39,0.088,0.084,0.024
40,0.099,0.084,0.025
41,0.115,0.083,0.03
42,0.099,0.082,0.007
43,0.084,0.083,-0.008
44,0.071,0.084,-0.016
45,0.027,0.084,-0.051
46,0.045,0.084,-0.034
47,0.047,0.084,-0.03
48,0.052,0.084,-0.021
49,0.09,0.084,0.012
50,0.095,0.083,0.022
51,0.083,0.082,0.026
52,0.094,0.08,0.056
53,0.107,0.077,0.09
54,0.128,0.075,0.134
55,0.085,0.074,0.13
56,0.081,0.074,0.163
57,0.084,0.074,0.201
58,0.05,0.072,0.198
59,0.06,0.071,0.218
60,0.066,0.07,0.215
61,0.047,0.069,0.174
62,0.067,0.066,0.156
63,0.063,0.063,0.116
64,0.073,0.061,0.091
65,0.072,0.059,0.065
66,0.041,0.056,0.018
67,0.026,0.053,-0.012
68,0.046,0.048,-0.008
69,0.056,0.042,-0.007
70,0.024,0.037,-0.04
71,0.033,0.035,-0.042
72,0.041,0.033,-0.042
73,0.059,0.033,-0.028
74,0.046,0.034,-0.041
75,0.041,0.035,-0.044
76,0.041,0.036,-0.04
77,0.023,0.036,-0.051
78,0.014,0.036,-0.056
79,0.022,0.037,-0.044
80,0.017,0.036,-0.038
81,0.046,0.038,-0.0
82,0.061,0.038,0.029
83,0.036,0.038,0.031
84,0.031,0.038,0.058
85,0.038,0.038,0.097
86,0.041,0.038,0.137
87,0.029,0.04,0.158
88,0.023,0.04,0.174
89,0.052,0.04,0.2
90,0.045,0.04,0.175
91,0.071,0.039,0.167
92,0.077,0.04,0.135
93,0.056,0.041,0.083
94,0.031,0.042,0.037
95,0.02,0.04,0.003
96,0.029,0.04,-0.01
97,0.012,0.039,-0.038
98,0.034,0.039,-0.03
99,0.029,0.038,-0.041
100,0.047,0.037,-0.032
101,0.052,0.037,-0.035
102,0.038,0.035,-0.048
103,0.01,0.034,-0.07
104,0.018,0.034,-0.064
105,0.029,0.034,-0.052
106,0.068,0.034,-0.017
107,0.045,0.033,-0.031
108,0.044,0.032,-0.029
109,0.044,0.033,-0.022
110,0.028,0.034,-0.029
111,0.026,0.035,-0.019
112,0.033,0.035,0.007
113,0.032,0.038,0.034
114,0.028,0.041,0.066
115,0.029,0.042,0.105
116,0.031,0.043,0.143
117,0.038,0.043,0.172
118,0.059,0.041,0.198
119,0.063,0.04,0.191
120,0.039,0.038,0.147
121,0.028,0.037,0.106
122,0.021,0.035,0.067
123,0.024,0.034,0.037
124,0.037,0.032,0.023
125,0.05,0.032,0.01
126,0.06,0.03,0.002
127,0.04,0.028,-0.027
128,0.03,0.027,-0.041
129,0.049,0.027,-0.03
130,0.03,0.027,-0.048
131,0.003,0.027,-0.077
132,0.003,0.026,-0.077
133,0.004,0.024,-0.075
134,0.011,0.022,-0.068
135,0.015,0.02,-0.062
136,0.007,0.02,-0.064
137,-0.009,0.02,-0.079
138,0.026,0.02,-0.046
139,0.032,0.021,-0.034
140,0.031,0.022,-0.022
141,0.039,0.022,0.001
142,0.028,0.022,0.015
143,0.038,0.022,0.052
144,0.042,0.022,0.09
145,0.024,0.022,0.112
146,0.03,0.022,0.147
147,0.028,0.022,0.163
148,0.015,0.024,0.152
149,0.005,0.025,0.124
150,0.018,0.028,0.107
151,0.022,0.029,0.079
152,0.015,0.029,0.041
153,0.029,0.029,0.023
154,0.034,0.029,0.001
155,0.019,0.026,-0.034
156,0.042,0.024,-0.031
157,0.039,0.023,-0.041
158,0.02,0.022,-0.059
159,0.004,0.021,-0.073
160,0.011,0.021,-0.071
161,0.015,0.02,-0.068
162,0.013,0.021,-0.067
163,0.035,0.022,-0.048
164,0.045,0.023,-0.04
165,0.049,0.024,-0.035
166,0.04,0.025,-0.041
167,0.009,0.025,-0.066
168,0.014,0.026,-0.06
169,0.013,0.025,-0.055
170,0.014,0.023,-0.038
171,0.016,0.021,-0.017
172,-0.007,0.019,-0.01
173,0.0,0.017,0.025
174,0.004,0.015,0.062
175,0.03,0.014,0.114
176,0.038,0.013,0.146
177,0.021,0.011,0.145
178,0.048,0.01,0.162
179,0.033,0.009,0.13
180,0.014,0.007,0.089
181,-0.0,0.007,0.044
182,-0.0,0.005,0.015
183,0.01,0.004,-0.003
184,-0.02,0.002,-0.05
185,-0.007,0.002,-0.056
186,-0.014,0.003,-0.072
187,-0.009,0.006,-0.07
188,-0.002,0.008,-0.066
189,-0.009,0.01,-0.073
190,-0.008,0.012,-0.077
191,0.028,0.013,-0.054
192,0.021,0.014,-0.065
193,0.038,0.017,-0.053
194,0.033,0.019,-0.057
195,0.016,0.02,-0.066
196,0.005,0.022,-0.074
197,0.029,0.023,-0.051
198,0.044,0.025,-0.03
199,0.022,0.027,-0.034
200,0.038,0.03,-0.005
201,0.034,0.032,0.014
202,0.041,0.033,0.048
203,0.04,0.034,0.079
204,0.03,0.034,0.103
205,0.047,0.034,0.144
206,0.046,0.033,0.164
207,0.041,0.032,0.166
208,0.031,0.032,0.143
209,-0.007,0.03,0.086
210,0.008,0.029,0.065
211,0.02,0.027,0.041
212,0.03,0.026,0.021
213,0.019,0.025,-0.012
214,0.018,0.025,-0.03
215,0.025,0.026,-0.037
216,0.022,0.027,-0.045
217,0.033,0.027,-0.041
218,0.047,0.027,-0.031
219,0.053,0.027,-0.029
220,0.033,0.027,-0.046
221,0.022,0.027,-0.058
222,0.023,0.029,-0.057
223,0.019,0.029,-0.058
224,0.024,0.029,-0.055
225,0.026,0.03,-0.052
226,0.032,0.03,-0.044
227,0.024,0.03,-0.045
228,0.022,0.028,-0.038
229,0.027,0.026,-0.019
230,0.025,0.025,-0.003
231,0.016,0.023,0.013
232,0.032,0.021,0.053
233,0.031,0.018,0.085
234,0.038,0.014,0.123
235,0.03,0.012,0.144
236,0.001,0.009,0.138
237,-0.003,0.006,0.131
238,-0.005,0.003,0.111
239,0.002,0.001,0.088
240,0.015,0.001,0.064
241,0.003,0.002,0.022
242,-0.005,0.003,-0.011
243,-0.006,0.005,-0.035
244,0.001,0.007,-0.045
245,-0.01,0.008,-0.064
246,-0.012,0.01,-0.069
247,0.009,0.013,-0.051
248,0.008,0.015,-0.053
249,0.015,0.018,-0.051
250,0.026,0.022,-0.046
251,0.031,0.025,-0.042
252,0.043,0.028,-0.031
253,0.017,0.03,-0.054
254,0.014,0.034,-0.057
255,0.031,0.037,-0.043
256,0.066,0.039,-0.008
257,0.066,0.041,0.001
258,0.063,0.041,0.014
259,0.069,0.04,0.037
260,0.061,0.039,0.052
261,0.047,0.037,0.062
262,0.029,0.035,0.078
263,0.008,0.034,0.097
264,0.009,0.032,0.128
265,0.016,0.03,0.155
266,0.017,0.026,0.161
267,0.02,0.022,0.152
268,0.011,0.019,0.121
269,0.022,0.017,0.097
270,0.014,0.014,0.056
271,0.025,0.012,0.032
272,0.01,0.011,-0.004
273,-0.006,0.012,-0.034
274,-0.002,0.012,-0.045
275,0.016,0.013,-0.039
276,0.027,0.013,-0.035
277,0.014,0.014,-0.047
278,-0.012,0.015,-0.071
279,0.018,0.018,-0.048
280,0.041,0.021,-0.033
281,0.048,0.025,-0.03
282,0.034,0.027,-0.044
283,0.016,0.03,-0.057
284,0.028,0.032,-0.04
285,0.022,0.034,-0.038
286,0.026,0.034,-0.027
287,0.036,0.034,-0.009
288,0.049,0.035,0.017
289,0.063,0.035,0.048
290,0.049,0.036,0.058
291,0.034,0.036,0.073
292,0.024,0.036,0.098
293,0.037,0.037,0.142
294,0.044,0.039,0.176
295,0.029,0.04,0.18
296,0.019,0.041,0.168
297,0.031,0.041,0.156
298,0.052,0.042,0.142
299,0.053,0.043,0.109
300,0.042,0.043,0.068
301,0.031,0.043,0.03
302,0.02,0.042,-0.003
303,0.046,0.04,0.0
304,0.055,0.041,-0.006
305,0.033,0.041,-0.028
306,0.04,0.04,-0.024
307,0.04,0.04,-0.023
308,0.051,0.04,-0.015
309,0.057,0.041,-0.016
310,0.063,0.042,-0.017
311,0.065,0.043,-0.014
312,0.053,0.043,-0.023
313,0.046,0.044,-0.025
314,0.028,0.045,-0.036
315,0.033,0.045,-0.026
316,0.013,0.045,-0.034
317,0.012,0.043,-0.023
318,0.01,0.041,-0.007
319,0.026,0.039,0.028
320,0.042,0.035,0.069
321,0.048,0.033,0.109
322,0.045,0.033,0.142
323,0.058,0.031,0.183
324,0.047,0.029,0.195
325,0.046,0.026,0.195
326,0.059,0.023,0.194
327,0.036,0.021,0.154
328,0.012,0.02,0.105
329,0.019,0.018,0.078
330,0.001,0.015,0.028
331,-0.005,0.014,-0.003
332,0.004,0.014,-0.017
333,0.008,0.015,-0.032
334,0.003,0.016,-0.046
335,0.008,0.017,-0.047
336,-0.003,0.019,-0.057
337,-0.012,0.021,-0.068
338,0.006,0.022,-0.059
339,0.03,0.024,-0.042
340,0.049,0.025,-0.03
341,0.06,0.026,-0.021
342,0.04,0.029,-0.034
343,0.033,0.032,-0.034
344,0.024,0.035,-0.037
345,0.012,0.037,-0.038
346,0.031,0.039,-0.01
347,0.062,0.04,0.029
348,0.057,0.042,0.044
349,0.065,0.043,0.077
350,0.049,0.043,0.092
351,0.057,0.043,0.13
352,0.062,0.041,0.168
353,0.057,0.04,0.194
354,0.042,0.039,0.196
355,0.013,0.037,0.17
356,0.01,0.034,0.147
357,0.016,0.033,0.121
358,0.013,0.031,0.085
359,0.011,0.028,0.051
360,-0.015,0.026,-0.001
361,0.023,0.024,0.006
362,0.041,0.023,0.001
363,0.035,0.023,-0.017
364,0.034,0.023,-0.023
365,0.021,0.022,-0.035
366,0.015,0.019,-0.045
367,0.028,0.016,-0.041
368,0.048,0.014,-0.03
369,0.037,0.013,-0.042
370,0.004,0.012,-0.067
371,0.007,0.011,-0.062
372,0.005,0.011,-0.059
373,0.017,0.011,-0.044
374,0.004,0.013,-0.049
375,0.011,0.014,-0.032
376,0.021,0.014,-0.01
377,-0.009,0.014,-0.019
378,0.014,0.014,0.021
379,0.023,0.014,0.054
380,0.015,0.015,0.083
381,-0.005,0.015,0.1
382,0.007,0.016,0.138
383,0.025,0.018,0.174
384,0.011,0.019,0.168
385,0.007,0.021,0.153
386,0.017,0.023,0.138
387,0.028,0.025,0.116
388,0.052,0.027,0.102
389,0.053,0.029,0.069
390,0.068,0.031,0.053
391,0.035,0.032,0.008
392,0.022,0.033,-0.014
393,0.034,0.034,-0.014
394,0.049,0.034,-0.009
395,0.039,0.032,-0.022
396,-0.001,0.03,-0.063
397,-0.011,0.025,-0.079
398,-0.01,0.019,-0.079
399,0.016,0.011,-0.055
400,0.038,-0.0,-0.033
