lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.558,0.627,0.586
2,0.375,0.469,0.408
3,0.253,0.342,0.285
4,0.187,0.242,0.21
5,0.154,0.165,0.163
6,0.113,0.107,0.11
7,0.08,0.067,0.069
8,0.061,0.039,0.043
9,0.055,0.022,0.031
10,0.059,0.014,0.032
11,0.056,0.012,0.027
12,0.05,0.015,0.021
13,0.048,0.022,0.019
14,0.039,0.03,0.011
15,0.047,0.038,0.02
16,0.064,0.047,0.034
17,0.06,0.055,0.032
18,0.037,0.062,0.011
19,0.051,0.067,0.023
20,0.062,0.069,0.036
21,0.055,0.07,0.033
22,0.028,0.069,0.013
23,0.022,0.066,0.016
24,0.011,0.062,0.017
25,0.032,0.056,0.052
26,0.042,0.043,0.075
27,0.042,0.038,0.085
28,0.044,0.035,0.096
29,0.037,0.033,0.093
30,0.028,0.033,0.082
31,0.032,0.032,0.08
32,0.02,0.031,0.058
33,0.012,0.03,0.041
34,0.014,0.03,0.031
35,0.01,0.03,0.014
36,0.008,0.029,0.003
37,0.018,0.027,0.004
38,0.041,0.026,0.019
39,0.03,0.025,0.004
40,0.035,0.025,0.006
41,0.05,0.026,0.021
42,0.046,0.026,0.015
43,0.049,0.026,0.014
44,0.053,0.027,0.017
45,0.04,0.029,0.005
46,0.034,0.031,0.0
47,0.016,0.032,-0.014
48,0.019,0.034,-0.007
49,0.007,0.035,-0.015
50,0.005,0.036,-0.016
51,0.006,0.036,-0.013
52,0.017,0.035,0.003
53,0.016,0.033,0.014
54,0.012,0.031,0.027
55,0.033,0.028,0.061
56,0.05,0.024,0.087
57,0.036,0.02,0.08
58,0.048,0.016,0.095
59,0.047,0.012,0.094
60,0.051,0.008,0.094
61,0.044,0.003,0.08
62,0.011,-0.0,0.04
63,-0.004,-0.004,0.016
64,-0.011,-0.006,0.0
65,-0.009,-0.007,-0.008
66,-0.022,-0.007,-0.029
67,-0.025,-0.008,-0.039
68,-0.064,-0.009,-0.08
69,-0.065,-0.009,-0.082
70,-0.037,-0.009,-0.057
71,-0.014,-0.009,-0.036
72,-0.003,-0.007,-0.028
73,-0.003,-0.005,-0.03
74,0.0,-0.002,-0.027
75,-0.009,0.002,-0.036
76,0.026,0.006,-0.001
77,0.004,0.01,-0.02
78,0.019,0.013,-0.006
79,0.037,0.016,0.012
80,0.045,0.019,0.026
81,0.039,0.022,0.026
82,0.049,0.024,0.045
83,0.045,0.026,0.052
84,0.057,0.028,0.078
85,0.05,0.031,0.084
86,0.027,0.032,0.07
87,0.03,0.033,0.077
88,-0.008,0.035,0.043
89,0.009,0.036,0.055
90,0.034,0.036,0.071
91,0.029,0.034,0.059
92,0.022,0.031,0.043
93,0.002,0.027,0.016
94,-0.0,0.025,0.003
95,0.005,0.024,-0.001
96,-0.001,0.023,-0.014
97,0.015,0.022,-0.004
98,0.021,0.021,-0.003
99,0.045,0.02,0.017
100,0.056,0.019,0.025
101,0.063,0.019,0.031
102,0.06,0.018,0.026
103,0.068,0.018,0.031
104,0.03,0.017,-0.003
105,0.021,0.016,-0.011
106,0.003,0.015,-0.027
107,-0.014,0.014,-0.041
108,-0.027,0.013,-0.053
109,-0.031,0.013,-0.053
110,-0.029,0.012,-0.045
111,-0.021,0.011,-0.03
112,-0.0,0.01,0.001
113,0.012,0.008,0.026
114,0.04,0.008,0.065
115,0.041,0.006,0.074
116,0.033,0.005,0.069
117,-0.0,0.003,0.039
118,0.001,0.001,0.039
119,-0.015,-0.0,0.017
120,-0.005,-0.002,0.02
121,-0.002,-0.004,0.016
122,0.005,-0.004,0.017
123,-0.005,-0.005,-0.0
124,0.011,-0.005,0.007
125,0.012,-0.005,0.003
126,0.013,-0.006,-0.003
127,0.004,-0.006,-0.016
128,-0.001,-0.007,-0.025
129,-0.022,-0.009,-0.048
130,-0.024,-0.01,-0.051
131,-0.031,-0.012,-0.058
132,-0.042,-0.014,-0.069
133,-0.044,-0.015,-0.072
134,-0.036,-0.016,-0.066
135,-0.02,-0.017,-0.05
136,-0.014,-0.017,-0.042
137,-0.005,-0.017,-0.031
138,-0.019,-0.017,-0.039
139,-0.018,-0.017,-0.031
140,-0.019,-0.017,-0.024
141,0.006,-0.018,0.01
142,0.009,-0.02,0.023
143,0.013,-0.02,0.036
144,0.007,-0.021,0.038
145,-0.01,-0.02,0.024
146,-0.016,-0.019,0.018
147,-0.019,-0.018,0.012
148,-0.031,-0.017,-0.002
149,-0.038,-0.016,-0.011
150,-0.04,-0.014,-0.017
151,-0.049,-0.014,-0.03
152,-0.041,-0.014,-0.029
153,-0.027,-0.014,-0.024
154,-0.014,-0.015,-0.021
155,-0.015,-0.015,-0.03
156,-0.01,-0.016,-0.03
157,-0.009,-0.016,-0.035
158,0.006,-0.015,-0.025
159,0.005,-0.014,-0.03
160,-0.0,-0.013,-0.036
161,0.002,-0.012,-0.033
162,-0.002,-0.011,-0.035
163,-0.015,-0.011,-0.046
164,-0.008,-0.011,-0.04
165,-0.003,-0.01,-0.034
166,-0.003,-0.009,-0.033
167,-0.008,-0.009,-0.036
168,-0.014,-0.009,-0.035
169,-0.02,-0.009,-0.034
170,-0.015,-0.009,-0.021
171,-0.02,-0.009,-0.017
172,-0.028,-0.009,-0.017
173,-0.025,-0.009,-0.006
174,-0.017,-0.01,0.006
175,-0.006,-0.01,0.018
176,-0.004,-0.01,0.02
177,-0.003,-0.009,0.021
178,-0.002,-0.007,0.019
179,-0.006,-0.006,0.013
180,-0.007,-0.006,0.009
181,-0.005,-0.005,0.007
182,-0.007,-0.004,-0.002
183,0.001,-0.002,-0.002
184,0.006,-0.002,-0.006
185,0.018,-0.001,-0.001
186,0.019,-0.001,-0.004
187,0.015,-0.001,-0.012
188,0.007,0.0,-0.024
189,-0.003,0.002,-0.037
190,0.001,0.003,-0.036
191,-0.014,0.004,-0.05
192,-0.002,0.005,-0.038
193,-0.012,0.006,-0.046
194,-0.017,0.008,-0.049
195,0.0,0.009,-0.03
196,0.0,0.01,-0.026
197,0.014,0.012,-0.009
198,0.02,0.014,0.004
199,0.012,0.014,0.002
200,0.017,0.015,0.014
201,0.018,0.016,0.021
202,0.025,0.016,0.033
203,0.03,0.015,0.044
204,0.031,0.015,0.049
205,0.016,0.014,0.037
206,0.028,0.014,0.049
207,0.024,0.014,0.045
208,0.029,0.015,0.049
209,0.028,0.015,0.046
210,0.011,0.015,0.026
211,-0.003,0.015,0.008
212,-0.004,0.014,-0.002
213,0.003,0.013,-0.004
214,-0.001,0.01,-0.016
215,-0.005,0.008,-0.024
216,-0.009,0.006,-0.033
217,-0.009,0.005,-0.037
218,-0.003,0.003,-0.034
219,0.007,0.002,-0.024
220,-0.003,0.001,-0.034
221,0.006,0.0,-0.027
222,0.01,-0.001,-0.023
223,0.026,-0.003,-0.008
224,0.003,-0.004,-0.028
225,0.008,-0.005,-0.021
226,0.024,-0.005,-0.002
227,-0.002,-0.006,-0.02
228,-0.014,-0.007,-0.025
229,-0.015,-0.008,-0.021
230,-0.017,-0.009,-0.017
231,-0.022,-0.008,-0.016
232,-0.024,-0.008,-0.011
233,-0.022,-0.009,-0.003
234,-0.033,-0.011,-0.009
235,-0.024,-0.014,0.002
236,-0.004,-0.016,0.023
237,0.002,-0.018,0.029
238,-0.01,-0.021,0.017
239,-0.024,-0.023,0.001
240,-0.037,-0.026,-0.018
241,-0.032,-0.027,-0.023
242,-0.015,-0.028,-0.017
243,-0.017,-0.028,-0.029
244,-0.019,-0.029,-0.038
245,-0.01,-0.029,-0.034
246,-0.004,-0.028,-0.032
247,-0.032,-0.026,-0.061
248,-0.034,-0.024,-0.067
249,-0.032,-0.022,-0.068
250,-0.023,-0.02,-0.06
251,-0.031,-0.017,-0.066
252,-0.031,-0.016,-0.064
253,-0.035,-0.014,-0.064
254,-0.041,-0.011,-0.067
255,-0.037,-0.008,-0.061
256,-0.0,-0.005,-0.022
257,0.008,-0.002,-0.008
258,0.023,0.0,0.011
259,0.022,0.002,0.017
260,0.006,0.005,0.011
261,0.028,0.007,0.039
262,0.025,0.009,0.044
263,0.021,0.01,0.046
264,0.013,0.011,0.044
265,0.011,0.011,0.046
266,0.021,0.012,0.057
267,0.016,0.013,0.051
268,0.023,0.013,0.053
269,0.006,0.012,0.031
270,-0.011,0.01,0.006
271,-0.008,0.007,-0.001
272,-0.009,0.004,-0.011
273,0.003,0.002,-0.011
274,0.009,0.0,-0.011
275,-0.004,-0.001,-0.028
276,-0.011,-0.002,-0.036
277,-0.017,-0.002,-0.041
278,-0.007,-0.002,-0.033
279,0.007,-0.001,-0.022
280,0.01,-0.0,-0.02
281,-0.001,0.002,-0.03
282,0.019,0.003,-0.01
283,0.006,0.005,-0.021
284,0.002,0.007,-0.021
285,-0.002,0.009,-0.022
286,-0.002,0.011,-0.018
287,0.013,0.012,0.0
288,0.009,0.013,0.002
289,0.025,0.013,0.025
290,0.013,0.014,0.022
291,0.019,0.015,0.036
292,0.036,0.016,0.058
293,0.048,0.018,0.077
294,0.036,0.018,0.074
295,0.022,0.019,0.065
296,0.01,0.021,0.055
297,-0.002,0.022,0.042
298,0.009,0.024,0.045
299,0.006,0.025,0.033
300,-0.001,0.025,0.016
301,0.011,0.024,0.014
302,0.022,0.023,0.012
303,0.039,0.022,0.02
304,0.027,0.021,0.002
305,0.014,0.018,-0.011
306,0.011,0.015,-0.013
307,0.019,0.013,-0.007
308,0.024,0.011,-0.004
309,0.038,0.009,0.01
310,0.032,0.007,0.007
311,0.033,0.007,0.011
312,0.024,0.007,0.006
313,0.012,0.007,-0.003
314,-0.007,0.007,-0.021
315,-0.013,0.006,-0.025
316,-0.018,0.006,-0.026
317,-0.019,0.006,-0.021
318,-0.012,0.006,-0.008
319,-0.029,0.005,-0.017
320,-0.019,0.005,-0.0
321,-0.012,0.005,0.013
322,0.006,0.005,0.037
323,0.019,0.006,0.056
324,0.025,0.007,0.069
325,0.033,0.007,0.08
326,0.024,0.008,0.07
327,0.037,0.009,0.076
328,0.032,0.008,0.064
329,0.024,0.008,0.048
330,0.013,0.007,0.024
331,-0.003,0.007,-0.004
332,-0.003,0.007,-0.014
333,0.007,0.008,-0.01
334,-0.002,0.009,-0.021
335,-0.002,0.009,-0.024
336,-0.004,0.01,-0.028
337,0.012,0.009,-0.014
338,0.014,0.008,-0.014
339,0.004,0.007,-0.023
340,0.009,0.007,-0.016
341,-0.007,0.006,-0.029
342,-0.011,0.006,-0.029
343,-0.018,0.006,-0.033
344,-0.004,0.005,-0.019
345,0.003,0.006,-0.01
346,0.009,0.008,0.001
347,0.019,0.011,0.018
348,0.035,0.013,0.041
349,0.041,0.015,0.056
350,0.037,0.015,0.062
351,0.037,0.016,0.072
352,0.039,0.018,0.08
353,0.025,0.021,0.074
354,0.024,0.024,0.076
355,0.018,0.027,0.071
356,0.014,0.031,0.062
357,0.001,0.035,0.04
358,0.011,0.04,0.037
359,0.026,0.043,0.04
360,0.029,0.046,0.031
361,0.036,0.048,0.03
362,0.04,0.049,0.028
363,0.043,0.05,0.024
364,0.054,0.048,0.029
365,0.053,0.047,0.025
366,0.065,0.044,0.035
367,0.069,0.042,0.037
368,0.069,0.04,0.036
369,0.051,0.038,0.022
370,0.049,0.036,0.023
371,0.066,0.035,0.042
372,0.069,0.033,0.047
373,0.057,0.032,0.039
374,0.052,0.03,0.037
375,-0.012,0.027,-0.019
376,-0.019,0.023,-0.02
377,-0.026,0.019,-0.019
378,-0.023,0.015,-0.007
379,-0.017,0.011,0.01
380,-0.022,0.008,0.015
381,-0.005,0.006,0.04
382,0.001,0.003,0.051
383,0.021,0.002,0.073
384,0.028,0.001,0.079
385,0.027,0.001,0.076
386,0.022,0.001,0.064
387,0.026,0.002,0.059
388,0.039,0.003,0.059
389,0.02,0.005,0.03
390,0.015,0.006,0.014
391,-0.0,0.008,-0.008
392,0.009,0.009,-0.002
393,-0.003,0.009,-0.016
394,-0.015,0.008,-0.027
395,-0.013,0.006,-0.025
396,-0.015,0.001,-0.028
397,-0.019,-0.006,-0.035
398,-0.027,-0.017,-0.044
399,-0.024,-0.032,-0.043
400,-0.023,-0.051,-0.041
