lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.483,0.582,0.715
2,0.289,0.436,0.548
3,0.193,0.315,0.398
4,0.157,0.217,0.266
5,0.137,0.139,0.15
6,0.094,0.079,0.041
7,0.081,0.034,-0.032
8,0.04,0.001,-0.101
9,0.022,-0.02,-0.146
10,0.022,-0.032,-0.17
11,0.022,-0.036,-0.186
12,0.012,-0.035,-0.207
13,-0.01,-0.028,-0.224
14,-0.014,-0.018,-0.229
15,0.003,-0.005,-0.221
16,0.023,0.009,-0.209
17,0.017,0.024,-0.209
18,0.008,0.038,-0.205
19,0.011,0.053,-0.189
20,0.028,0.066,-0.16
21,0.043,0.079,-0.122
22,0.033,0.089,-0.085
23,0.071,0.098,-0.009
24,0.093,0.104,0.079
25,0.101,0.109,0.177
26,0.115,0.1,0.291
27,0.109,0.1,0.392
28,0.105,0.102,0.467
29,0.085,0.104,0.499
30,0.105,0.105,0.508
31,0.137,0.102,0.483
32,0.149,0.097,0.404
33,0.143,0.091,0.293
34,0.114,0.084,0.175
35,0.065,0.074,0.06
36,0.046,0.063,-0.021
37,0.035,0.051,-0.08
38,0.043,0.04,-0.117
39,0.015,0.031,-0.162
40,0.008,0.023,-0.186
41,-0.003,0.016,-0.207
42,0.002,0.01,-0.215
43,0.005,0.005,-0.217
44,-0.005,0.004,-0.222
45,-0.026,0.003,-0.229
46,-0.023,0.005,-0.226
47,-0.013,0.008,-0.217
48,0.01,0.013,-0.195
49,0.003,0.02,-0.184
50,-0.0,0.026,-0.161
51,0.012,0.032,-0.118
52,0.015,0.038,-0.065
53,0.03,0.044,0.012
54,0.067,0.051,0.119
55,0.093,0.058,0.233
56,0.097,0.064,0.336
57,0.105,0.067,0.429
58,0.133,0.067,0.5
59,0.131,0.065,0.512
60,0.088,0.061,0.464
61,0.069,0.057,0.389
62,0.036,0.051,0.279
63,0.029,0.046,0.172
64,0.047,0.038,0.085
65,0.017,0.031,-0.008
66,-0.003,0.023,-0.08
67,-0.021,0.015,-0.134
68,-0.012,0.005,-0.164
69,-0.01,-0.004,-0.185
70,-0.032,-0.013,-0.21
71,-0.043,-0.021,-0.231
72,-0.04,-0.026,-0.236
73,-0.036,-0.03,-0.236
74,-0.012,-0.033,-0.222
75,-0.025,-0.033,-0.225
76,-0.04,-0.03,-0.229
77,-0.038,-0.027,-0.223
78,-0.027,-0.021,-0.209
79,-0.018,-0.013,-0.189
80,0.012,-0.005,-0.143
81,0.016,0.003,-0.096
82,0.01,0.011,-0.039
83,0.018,0.019,0.044
84,0.015,0.025,0.134
85,0.028,0.028,0.241
86,0.031,0.032,0.34
87,0.013,0.035,0.405
88,0.037,0.038,0.454
89,0.046,0.039,0.45
90,0.065,0.036,0.41
91,0.068,0.033,0.329
92,0.068,0.03,0.232
93,0.048,0.026,0.127
94,0.031,0.021,0.035
95,0.02,0.015,-0.039
96,-0.002,0.008,-0.101
97,-0.01,0.001,-0.143
98,-0.011,-0.004,-0.172
99,-0.026,-0.01,-0.2
100,-0.037,-0.017,-0.22
101,-0.012,-0.024,-0.219
102,-0.034,-0.028,-0.235
103,-0.039,-0.03,-0.235
104,-0.05,-0.03,-0.239
105,-0.049,-0.028,-0.238
106,-0.025,-0.025,-0.225
107,-0.033,-0.022,-0.222
108,-0.022,-0.017,-0.204
109,-0.027,-0.01,-0.182
110,-0.028,-0.003,-0.145
111,-0.006,0.004,-0.081
112,0.023,0.012,0.002
113,0.026,0.021,0.088
114,0.04,0.028,0.187
115,0.026,0.035,0.273
116,0.034,0.039,0.363
117,0.052,0.042,0.43
118,0.063,0.043,0.452
119,0.073,0.042,0.426
120,0.069,0.039,0.361
121,0.047,0.036,0.267
122,0.059,0.032,0.18
123,0.08,0.027,0.1
124,0.056,0.022,0.014
125,0.025,0.016,-0.06
126,-0.009,0.01,-0.121
127,-0.018,0.002,-0.159
128,-0.031,-0.005,-0.191
129,-0.039,-0.01,-0.215
130,-0.036,-0.014,-0.226
131,-0.042,-0.017,-0.238
132,-0.06,-0.021,-0.25
133,-0.063,-0.023,-0.253
134,-0.026,-0.024,-0.232
135,-0.037,-0.023,-0.236
136,-0.034,-0.021,-0.229
137,-0.013,-0.017,-0.207
138,-0.005,-0.013,-0.186
139,0.004,-0.008,-0.152
140,0.016,-0.003,-0.103
141,0.015,0.005,-0.048
142,0.047,0.013,0.038
143,0.054,0.021,0.128
144,0.037,0.029,0.21
145,0.027,0.035,0.293
146,0.032,0.041,0.37
147,0.04,0.046,0.417
148,0.049,0.049,0.42
149,0.063,0.05,0.383
150,0.05,0.049,0.306
151,0.041,0.046,0.216
152,0.024,0.042,0.119
153,0.017,0.037,0.033
154,0.037,0.032,-0.025
155,0.058,0.027,-0.066
156,0.037,0.021,-0.115
157,0.019,0.013,-0.157
158,0.019,0.007,-0.18
159,0.017,0.002,-0.194
160,0.008,-0.002,-0.208
161,-0.006,-0.003,-0.219
162,0.012,-0.003,-0.212
163,-0.011,-0.002,-0.225
164,-0.028,-0.001,-0.235
165,-0.03,0.002,-0.229
166,-0.027,0.006,-0.22
167,-0.028,0.01,-0.208
168,-0.009,0.014,-0.172
169,0.004,0.018,-0.131
170,0.009,0.021,-0.084
171,0.017,0.026,-0.018
172,0.027,0.031,0.062
173,0.036,0.035,0.151
174,0.07,0.039,0.254
175,0.079,0.042,0.334
176,0.079,0.043,0.394
177,0.047,0.044,0.404
178,0.073,0.043,0.403
179,0.078,0.042,0.355
180,0.086,0.039,0.283
181,0.074,0.035,0.189
182,0.031,0.03,0.08
183,0.0,0.025,-0.009
184,-0.022,0.019,-0.082
185,-0.019,0.012,-0.129
186,-0.009,0.005,-0.161
187,-0.002,-0.001,-0.184
188,-0.02,-0.008,-0.21
189,-0.031,-0.014,-0.226
190,-0.031,-0.018,-0.232
191,-0.022,-0.02,-0.231
192,-0.018,-0.021,-0.23
193,-0.02,-0.021,-0.227
194,-0.029,-0.019,-0.229
195,-0.038,-0.016,-0.228
196,-0.034,-0.013,-0.216
197,-0.021,-0.007,-0.193
198,-0.001,0.0,-0.155
199,0.012,0.008,-0.111
200,0.031,0.015,-0.052
201,0.042,0.021,0.019
202,0.044,0.027,0.099
203,0.044,0.033,0.186
204,0.036,0.038,0.268
205,0.035,0.04,0.343
206,0.051,0.041,0.406
207,0.051,0.04,0.422
208,0.061,0.038,0.397
209,0.048,0.036,0.327
210,0.038,0.034,0.236
211,0.027,0.029,0.141
212,0.028,0.024,0.056
213,0.029,0.017,-0.015
214,0.009,0.011,-0.084
215,-0.004,0.006,-0.136
216,0.006,0.002,-0.166
217,-0.005,-0.003,-0.193
218,-0.012,-0.008,-0.21
219,-0.01,-0.011,-0.215
220,-0.031,-0.014,-0.231
221,-0.048,-0.014,-0.239
222,-0.041,-0.013,-0.235
223,-0.01,-0.011,-0.218
224,-0.014,-0.009,-0.214
225,-0.024,-0.005,-0.21
226,-0.008,-0.001,-0.187
227,0.003,0.002,-0.161
228,-0.001,0.007,-0.132
229,0.013,0.012,-0.087
230,0.009,0.017,-0.033
231,0.024,0.022,0.042
232,0.037,0.025,0.129
233,0.053,0.027,0.222
234,0.063,0.028,0.313
235,0.074,0.029,0.389
236,0.043,0.028,0.414
237,0.036,0.026,0.411
238,0.001,0.022,0.352
239,0.007,0.018,0.28
240,0.025,0.013,0.199
241,0.019,0.008,0.106
242,0.0,0.002,0.015
243,-0.003,-0.004,-0.056
244,-0.007,-0.009,-0.112
245,-0.024,-0.014,-0.16
246,-0.025,-0.019,-0.19
247,-0.033,-0.021,-0.209
248,-0.031,-0.023,-0.217
249,-0.04,-0.025,-0.225
250,-0.053,-0.025,-0.233
251,-0.039,-0.025,-0.225
252,-0.057,-0.023,-0.233
253,-0.037,-0.02,-0.223
254,-0.011,-0.017,-0.202
255,-0.001,-0.012,-0.186
256,0.002,-0.005,-0.165
257,0.006,0.001,-0.137
258,-0.003,0.008,-0.108
259,0.025,0.014,-0.055
260,0.052,0.019,0.018
261,0.056,0.022,0.094
262,0.032,0.025,0.168
263,0.029,0.027,0.257
264,0.036,0.03,0.344
265,0.031,0.031,0.4
266,0.027,0.031,0.418
267,0.02,0.03,0.395
268,0.016,0.027,0.334
269,0.025,0.023,0.255
270,0.022,0.017,0.162
271,0.017,0.01,0.071
272,0.006,0.003,-0.014
273,0.008,-0.004,-0.077
274,-0.0,-0.01,-0.126
275,-0.006,-0.017,-0.162
276,-0.027,-0.022,-0.197
277,-0.022,-0.027,-0.206
278,-0.032,-0.03,-0.216
279,-0.052,-0.032,-0.227
280,-0.055,-0.032,-0.229
281,-0.036,-0.032,-0.22
282,-0.03,-0.03,-0.216
283,-0.031,-0.026,-0.211
284,-0.034,-0.021,-0.201
285,-0.031,-0.015,-0.188
286,-0.03,-0.01,-0.168
287,-0.035,-0.006,-0.143
288,-0.011,-0.001,-0.091
289,-0.008,0.005,-0.041
290,0.009,0.009,0.034
291,0.031,0.013,0.127
292,0.043,0.017,0.222
293,0.056,0.021,0.315
294,0.053,0.023,0.389
295,0.037,0.023,0.422
296,0.025,0.022,0.42
297,0.037,0.02,0.384
298,0.032,0.017,0.309
299,0.036,0.013,0.219
300,0.026,0.01,0.118
301,0.02,0.005,0.027
302,-0.003,0.0,-0.054
303,-0.02,-0.004,-0.119
304,-0.034,-0.01,-0.164
305,-0.031,-0.014,-0.188
306,-0.046,-0.017,-0.207
307,-0.035,-0.02,-0.209
308,-0.048,-0.021,-0.221
309,-0.029,-0.02,-0.215
310,-0.015,-0.018,-0.21
311,-0.021,-0.014,-0.21
312,-0.032,-0.009,-0.21
313,-0.021,-0.003,-0.196
314,0.003,0.003,-0.172
315,0.013,0.011,-0.152
316,0.014,0.019,-0.127
317,0.033,0.028,-0.086
318,0.062,0.035,-0.03
319,0.062,0.042,0.022
320,0.061,0.047,0.095
321,0.061,0.052,0.185
322,0.05,0.056,0.274
323,0.064,0.059,0.362
324,0.063,0.062,0.419
325,0.08,0.062,0.451
326,0.069,0.06,0.434
327,0.076,0.056,0.382
328,0.078,0.05,0.299
329,0.053,0.044,0.19
330,0.033,0.038,0.084
331,0.015,0.029,-0.008
332,-0.006,0.022,-0.082
333,-0.007,0.014,-0.127
334,0.004,0.006,-0.153
335,0.007,-0.0,-0.172
336,0.008,-0.006,-0.185
337,-0.0,-0.01,-0.194
338,-0.018,-0.011,-0.205
339,-0.028,-0.011,-0.212
340,-0.015,-0.009,-0.206
341,-0.014,-0.005,-0.204
342,-0.008,0.002,-0.196
343,0.002,0.009,-0.179
344,0.003,0.015,-0.165
345,0.007,0.022,-0.145
346,-0.008,0.03,-0.124
347,0.008,0.037,-0.075
348,0.029,0.046,-0.012
349,0.063,0.054,0.071
350,0.079,0.063,0.162
351,0.088,0.069,0.259
352,0.1,0.074,0.358
353,0.098,0.077,0.428
354,0.111,0.078,0.463
355,0.129,0.077,0.463
356,0.104,0.075,0.41
357,0.097,0.073,0.326
358,0.09,0.072,0.23
359,0.066,0.069,0.124
360,0.048,0.062,0.034
361,0.04,0.055,-0.033
362,0.028,0.046,-0.085
363,0.022,0.039,-0.122
364,0.007,0.033,-0.153
365,0.004,0.028,-0.167
366,0.008,0.025,-0.174
367,0.032,0.022,-0.169
368,0.03,0.02,-0.175
369,0.011,0.02,-0.186
370,0.002,0.02,-0.19
371,0.011,0.023,-0.182
372,0.001,0.028,-0.179
373,0.006,0.034,-0.165
374,0.04,0.041,-0.131
375,0.05,0.048,-0.101
376,0.054,0.057,-0.065
377,0.07,0.065,-0.014
378,0.081,0.073,0.049
379,0.079,0.08,0.123
380,0.065,0.086,0.203
381,0.07,0.09,0.299
382,0.097,0.092,0.392
383,0.15,0.093,0.465
384,0.152,0.092,0.48
385,0.096,0.088,0.43
386,0.07,0.083,0.361
387,0.041,0.076,0.254
388,0.048,0.066,0.16
389,0.039,0.056,0.068
390,0.029,0.044,-0.009
391,0.026,0.031,-0.064
392,0.017,0.018,-0.106
393,0.003,0.006,-0.14
394,0.002,-0.006,-0.16
395,-0.01,-0.015,-0.18
396,-0.007,-0.02,-0.188
397,-0.005,-0.021,-0.189
398,-0.019,-0.016,-0.2
399,-0.001,-0.004,-0.191
400,0.004,0.018,-0.187
