lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.58,0.635,0.584
2,0.377,0.492,0.38
3,0.264,0.376,0.266
4,0.215,0.284,0.215
5,0.181,0.212,0.18
6,0.154,0.156,0.15
7,0.162,0.115,0.157
8,0.148,0.086,0.141
9,0.137,0.067,0.129
10,0.106,0.056,0.098
11,0.089,0.051,0.082
12,0.079,0.051,0.073
13,0.078,0.054,0.072
14,0.067,0.059,0.062
15,0.059,0.065,0.054
16,0.063,0.072,0.058
17,0.052,0.079,0.047
18,0.047,0.085,0.042
19,0.054,0.09,0.049
20,0.069,0.093,0.064
21,0.08,0.096,0.075
22,0.087,0.097,0.084
23,0.089,0.096,0.088
24,0.085,0.094,0.087
25,0.099,0.091,0.103
26,0.079,0.081,0.084
27,0.071,0.077,0.078
28,0.061,0.077,0.069
29,0.069,0.078,0.078
30,0.072,0.079,0.081
31,0.092,0.08,0.1
32,0.081,0.082,0.087
33,0.066,0.082,0.07
34,0.072,0.082,0.073
35,0.053,0.081,0.051
36,0.081,0.081,0.076
37,0.07,0.08,0.064
38,0.08,0.079,0.072
39,0.086,0.077,0.077
40,0.089,0.077,0.08
41,0.098,0.077,0.089
42,0.085,0.077,0.077
43,0.072,0.077,0.066
44,0.085,0.078,0.08
45,0.094,0.079,0.088
46,0.083,0.079,0.077
47,0.06,0.079,0.055
48,0.067,0.077,0.061
49,0.063,0.075,0.057
50,0.058,0.074,0.052
51,0.062,0.072,0.055
52,0.07,0.07,0.065
53,0.08,0.068,0.078
54,0.09,0.066,0.089
55,0.071,0.066,0.072
56,0.064,0.065,0.067
57,0.071,0.064,0.076
58,0.068,0.062,0.075
59,0.058,0.061,0.066
60,0.065,0.061,0.073
61,0.07,0.063,0.077
62,0.065,0.064,0.071
63,0.047,0.065,0.051
64,0.034,0.065,0.036
65,0.047,0.065,0.046
66,0.052,0.065,0.049
67,0.069,0.065,0.063
68,0.077,0.066,0.069
69,0.077,0.068,0.069
70,0.078,0.069,0.07
71,0.079,0.07,0.071
72,0.091,0.071,0.085
73,0.071,0.073,0.067
74,0.062,0.072,0.058
75,0.077,0.071,0.073
76,0.076,0.071,0.071
77,0.069,0.07,0.064
78,0.058,0.069,0.053
79,0.059,0.067,0.055
80,0.062,0.063,0.058
81,0.079,0.061,0.077
82,0.067,0.059,0.067
83,0.055,0.057,0.057
84,0.035,0.055,0.037
85,0.055,0.053,0.058
86,0.069,0.05,0.073
87,0.075,0.048,0.082
88,0.065,0.047,0.073
89,0.051,0.046,0.059
90,0.04,0.047,0.047
91,0.014,0.049,0.019
92,0.018,0.051,0.022
93,0.022,0.053,0.023
94,0.028,0.055,0.026
95,0.056,0.058,0.05
96,0.056,0.061,0.048
97,0.088,0.064,0.079
98,0.101,0.067,0.09
99,0.077,0.07,0.066
100,0.079,0.074,0.07
101,0.08,0.078,0.072
102,0.087,0.081,0.081
103,0.102,0.084,0.096
104,0.084,0.088,0.079
105,0.075,0.091,0.07
106,0.086,0.093,0.081
107,0.1,0.095,0.095
108,0.106,0.095,0.101
109,0.105,0.095,0.099
110,0.087,0.095,0.081
111,0.087,0.093,0.083
112,0.087,0.09,0.084
113,0.087,0.086,0.086
114,0.075,0.083,0.075
115,0.078,0.08,0.08
116,0.099,0.077,0.104
117,0.082,0.074,0.089
118,0.072,0.071,0.079
119,0.068,0.068,0.074
120,0.057,0.066,0.062
121,0.06,0.064,0.064
122,0.06,0.062,0.063
123,0.057,0.06,0.056
124,0.04,0.057,0.037
125,0.05,0.056,0.044
126,0.053,0.054,0.044
127,0.034,0.052,0.024
128,0.051,0.051,0.041
129,0.061,0.051,0.051
130,0.065,0.051,0.057
131,0.055,0.052,0.049
132,0.068,0.053,0.063
133,0.073,0.054,0.068
134,0.064,0.054,0.06
135,0.066,0.055,0.062
136,0.033,0.056,0.028
137,0.024,0.058,0.019
138,0.033,0.06,0.027
139,0.058,0.061,0.053
140,0.072,0.062,0.067
141,0.071,0.063,0.069
142,0.076,0.063,0.075
143,0.064,0.062,0.064
144,0.065,0.062,0.066
145,0.055,0.062,0.057
146,0.061,0.061,0.066
147,0.068,0.059,0.073
148,0.069,0.058,0.076
149,0.066,0.057,0.072
150,0.065,0.056,0.069
151,0.053,0.055,0.056
152,0.04,0.053,0.041
153,0.041,0.052,0.039
154,0.057,0.051,0.052
155,0.048,0.05,0.04
156,0.05,0.048,0.041
157,0.04,0.046,0.03
158,0.032,0.044,0.022
159,0.034,0.041,0.025
160,0.038,0.039,0.031
161,0.03,0.035,0.025
162,0.034,0.034,0.03
163,0.047,0.033,0.043
164,0.043,0.033,0.038
165,0.041,0.033,0.035
166,0.029,0.032,0.022
167,0.032,0.032,0.024
168,0.027,0.032,0.019
169,0.04,0.033,0.034
170,0.045,0.035,0.04
171,0.033,0.037,0.031
172,0.017,0.038,0.016
173,0.024,0.039,0.025
174,0.042,0.04,0.044
175,0.036,0.04,0.04
176,0.038,0.04,0.043
177,0.033,0.04,0.039
178,0.034,0.041,0.039
179,0.045,0.041,0.05
180,0.047,0.04,0.05
181,0.056,0.039,0.056
182,0.042,0.037,0.04
183,0.047,0.035,0.043
184,0.053,0.034,0.047
185,0.052,0.033,0.044
186,0.03,0.033,0.023
187,0.035,0.033,0.028
188,0.047,0.035,0.04
189,0.03,0.035,0.025
190,0.019,0.035,0.016
191,0.016,0.035,0.014
192,0.006,0.035,0.005
193,0.012,0.035,0.01
194,0.009,0.036,0.006
195,0.036,0.035,0.032
196,0.051,0.034,0.046
197,0.032,0.034,0.026
198,0.037,0.034,0.032
199,0.044,0.034,0.039
200,0.038,0.033,0.034
201,0.049,0.034,0.048
202,0.047,0.035,0.047
203,0.066,0.037,0.069
204,0.063,0.039,0.067
205,0.058,0.041,0.064
206,0.053,0.042,0.06
207,0.036,0.043,0.043
208,0.027,0.044,0.033
209,0.023,0.046,0.027
210,0.016,0.047,0.018
211,0.019,0.049,0.019
212,0.031,0.052,0.03
213,0.052,0.053,0.048
214,0.062,0.054,0.056
215,0.059,0.055,0.052
216,0.055,0.056,0.046
217,0.056,0.058,0.047
218,0.076,0.061,0.068
219,0.078,0.063,0.072
220,0.081,0.066,0.077
221,0.072,0.068,0.069
222,0.088,0.069,0.086
223,0.07,0.071,0.067
224,0.06,0.072,0.055
225,0.058,0.073,0.051
226,0.056,0.074,0.048
227,0.085,0.074,0.077
228,0.09,0.074,0.083
229,0.082,0.072,0.076
230,0.073,0.069,0.07
231,0.066,0.065,0.066
232,0.06,0.062,0.062
233,0.044,0.06,0.048
234,0.041,0.058,0.047
235,0.051,0.056,0.058
236,0.061,0.054,0.068
237,0.065,0.052,0.073
238,0.042,0.05,0.049
239,0.047,0.046,0.051
240,0.027,0.043,0.03
241,0.02,0.038,0.021
242,0.039,0.034,0.038
243,0.039,0.03,0.037
244,0.032,0.025,0.028
245,0.037,0.019,0.032
246,0.026,0.015,0.021
247,0.018,0.012,0.013
248,0.015,0.009,0.011
249,0.016,0.007,0.013
250,0.018,0.007,0.016
251,0.013,0.007,0.011
252,0.02,0.008,0.018
253,0.009,0.008,0.004
254,-0.007,0.007,-0.012
255,-0.032,0.007,-0.038
256,-0.039,0.008,-0.045
257,-0.027,0.009,-0.033
258,-0.001,0.011,-0.006
259,0.002,0.013,-0.001
260,0.012,0.016,0.012
261,0.032,0.019,0.033
262,0.031,0.021,0.034
263,0.04,0.023,0.045
264,0.049,0.024,0.055
265,0.056,0.025,0.062
266,0.054,0.025,0.06
267,0.066,0.026,0.07
268,0.047,0.026,0.049
269,0.023,0.025,0.025
270,-0.005,0.024,-0.003
271,-0.002,0.023,-0.0
272,0.004,0.021,0.003
273,0.006,0.02,0.003
274,0.018,0.019,0.014
275,0.02,0.018,0.015
276,0.025,0.016,0.02
277,0.017,0.013,0.012
278,0.008,0.009,0.004
279,-0.011,0.005,-0.013
280,-0.016,0.002,-0.018
281,-0.001,0.001,-0.002
282,-0.005,0.001,-0.006
283,-0.015,0.0,-0.019
284,-0.006,0.0,-0.011
285,0.01,0.001,0.003
286,0.011,0.002,0.004
287,0.003,0.003,-0.002
288,0.036,0.005,0.032
289,0.03,0.007,0.029
290,0.017,0.008,0.018
291,0.004,0.007,0.008
292,0.004,0.006,0.011
293,0.006,0.005,0.014
294,0.003,0.004,0.012
295,-0.008,0.002,0.002
296,-0.008,0.002,0.001
297,-0.017,0.003,-0.009
298,-0.005,0.004,0.001
299,0.011,0.004,0.014
300,0.02,0.005,0.022
301,0.018,0.006,0.019
302,0.007,0.006,0.006
303,-0.0,0.006,-0.003
304,-0.007,0.005,-0.011
305,-0.003,0.005,-0.005
306,0.016,0.006,0.014
307,0.009,0.006,0.008
308,-0.004,0.006,-0.004
309,-0.001,0.007,-0.001
310,0.011,0.008,0.012
311,0.007,0.009,0.007
312,0.003,0.01,0.003
313,0.021,0.011,0.019
314,0.042,0.012,0.039
315,0.038,0.012,0.035
316,0.014,0.012,0.011
317,0.009,0.012,0.007
318,0.008,0.014,0.008
319,0.018,0.015,0.019
320,0.006,0.017,0.008
321,0.003,0.018,0.007
322,0.016,0.02,0.021
323,0.001,0.022,0.009
324,0.013,0.025,0.021
325,0.027,0.027,0.036
326,0.019,0.03,0.028
327,0.035,0.033,0.041
328,0.044,0.036,0.048
329,0.031,0.038,0.033
330,0.037,0.041,0.038
331,0.052,0.042,0.053
332,0.054,0.042,0.053
333,0.049,0.041,0.047
334,0.055,0.041,0.052
335,0.044,0.041,0.041
336,0.036,0.041,0.032
337,0.04,0.04,0.037
338,0.049,0.038,0.046
339,0.046,0.036,0.044
340,0.034,0.033,0.032
341,0.022,0.029,0.02
342,0.01,0.025,0.007
343,0.024,0.02,0.021
344,0.031,0.016,0.028
345,0.032,0.011,0.028
346,0.006,0.007,0.003
347,-0.006,0.003,-0.007
348,-0.03,-0.001,-0.029
349,-0.036,-0.005,-0.034
350,-0.03,-0.009,-0.027
351,-0.02,-0.012,-0.014
352,-0.014,-0.015,-0.006
353,-0.002,-0.018,0.008
354,0.0,-0.02,0.011
355,0.008,-0.021,0.018
356,-0.004,-0.021,0.005
357,-0.03,-0.02,-0.022
358,-0.031,-0.02,-0.025
359,-0.024,-0.019,-0.021
360,-0.018,-0.018,-0.017
361,-0.007,-0.016,-0.009
362,-0.017,-0.014,-0.02
363,-0.021,-0.011,-0.025
364,-0.019,-0.009,-0.023
365,-0.011,-0.008,-0.016
366,-0.003,-0.005,-0.007
367,-0.01,-0.003,-0.012
368,-0.012,0.001,-0.012
369,-0.008,0.003,-0.009
370,0.007,0.004,0.007
371,0.015,0.005,0.014
372,0.024,0.006,0.022
373,0.02,0.007,0.018
374,0.016,0.009,0.014
375,0.022,0.01,0.02
376,0.022,0.011,0.02
377,0.006,0.012,0.006
378,-0.001,0.013,0.001
379,-0.006,0.013,-0.002
380,-0.005,0.012,-0.0
381,0.018,0.012,0.024
382,0.011,0.01,0.018
383,0.014,0.009,0.023
384,0.008,0.007,0.017
385,-0.004,0.005,0.005
386,-0.004,0.002,0.003
387,0.0,-0.001,0.006
388,0.012,-0.004,0.017
389,-0.007,-0.007,-0.005
390,-0.025,-0.01,-0.025
391,-0.011,-0.012,-0.013
392,-0.014,-0.015,-0.017
393,-0.006,-0.016,-0.009
394,-0.019,-0.017,-0.022
395,-0.018,-0.016,-0.019
396,-0.022,-0.014,-0.023
397,0.003,-0.011,0.003
398,-0.004,-0.005,-0.004
399,0.008,0.003,0.008
400,0.004,0.014,0.005
