gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3845,2.71912574768066,32.6144599914551,-116.91423034668,3670176,2571,3085,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-01 10:33:58.295929,-70.84441961749778,66.45580792030418,54.27749149874978,1.2575606419218794e-07,21.0,66.42,3.1865100272627664,66.18,1.9381,2.3744,3.0321,0.3857,1.0239,1.0487,0
102421,npp,2050,22,1.52234780788422,32.6149482727051,-116.911666870117,3670176,2053,7,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-13 08:28:22.270758,91.86470215493998,69.91438329347241,56.270974645412565,7.28196951052381e-06,1.0,-69.89,3.5496478698597698,-70.02,1.3133,1.6157,2.3556,0.5668,0.8894,0.8628,0
102551,npp,392,2533,1.04513418674469,32.6157112121582,-116.916297912598,3670176,392,2050,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-14 09:50:12.534614,-76.73659406663252,27.451866608778282,24.09514217351075,0.0004824351952595503,14.0,27.44,1.184412938166907,26.75,0.8176,1.0126,1.3095,0.9043,0.9432,0.9451,0
102671,npp,2740,1958,0.969154477119446,32.613468170166,-116.913383483887,3670176,2740,1528,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-15 09:31:23.960100,97.090433243444,4.412837490241296,3.9070120039086977,1.0518258431386841e-07,11.0,-4.41,1.0,-5.22,0.7528,0.9157,1.1038,1.0,0.9692,0.9692,0
102792,npp,2005,1379,0.853647232055664,32.6191787719727,-116.909240722656,3670176,2006,1038,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-16 09:12:31.829151,97.32579678270986,34.56876545751814,30.162865919677902,5.154803586273897e-13,8.0,-34.58,1.2937979144666532,-35.17,0.8559,1.0645,1.405,0.8602,0.7527,0.7343,0
102912,npp,1245,791,1.093652367591858,32.6150398254395,-116.91096496582,3670176,1243,576,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-17 08:53:36.141713,94.82908366413051,54.41842752857453,46.071395764459126,7.760746319736104e-18,5.0,-54.42,1.9513309067639726,-54.78,1.175,1.4746,1.8044,0.621,0.7205,0.6792,0
102920,npp,80,3846,2.21081376075745,32.6155471801758,-116.915428161621,3670176,85,3086,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-17 10:33:51.848130,-70.61581724357953,66.46416854625976,54.287657848748836,1.4466364406349982e-08,21.0,66.44,3.1865100272627664,66.18,1.9381,2.3744,3.0321,0.3857,0.8644,0.8526,0
103032,npp,458,214,1.19237124919891,32.6172294616699,-116.909049987793,3670176,457,107,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-18 08:34:38.677541,92.33444524566131,66.79644292508793,54.479753636499886,8.657166374597934e-22,2.0,-66.78,3.1865100272627664,-67.0,1.3572,1.8378,2.1641,0.4983,0.7132,0.5941,0
103040,npp,2507,3295,1.15741920471191,32.6188659667969,-116.910606384277,3670176,2506,2641,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-18 10:15:10.397594,-73.53033760947741,54.786571737315924,46.34837792297366,1.3939522563004226e-13,18.0,54.76,2.0682789409984763,54.38,1.4434,1.6934,2.2086,0.5408,0.6566,0.6259,0
103279,npp,1134,2151,0.688786506652832,32.6170806884766,-116.916084289551,3670176,1134,1713,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-20 09:37:36.816342,-72.28062501668333,6.868459724796119,6.079382995174556,2.513743111619446e-22,12.0,6.78,1.0,6.09,0.7431,0.9176,1.134,0.9979,0.6869,0.6874,0
103397,npp,408,1572,0.647149622440338,32.6162414550781,-116.913116455078,3670176,408,1181,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-21 09:18:46.468740,98.08717284767876,25.620484981587097,22.515266349659644,6.310848539836315e-26,9.0,-25.65,1.1367971201176101,-26.24,0.8164,1.0368,1.247,0.8832,0.5729,0.5716,0
103761,npp,198,2915,0.865405261516571,32.6204566955566,-116.914558410645,3670176,199,2351,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-24 10:02:38.267029,-75.52899785534306,43.31531174957056,37.411970345551644,4.826738518683138e-22,16.0,43.29,1.4867838833500562,42.8,1.0365,1.2948,1.6078,0.7072,0.6269,0.612,0
104236,npp,2299,3663,2.0929542779922503,32.6175193786621,-116.914497375488,3670176,2298,2967,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-28 10:27:32.618194,-71.73613768318884,63.089429867583156,52.1607760151868,3.963860425105482e-17,20.0,63.07,2.7445598364131496,62.81,1.5731,2.005,2.5237,0.4567,0.9478,0.9559,0
104355,npp,1627,3106,1.13471865653992,32.6164436340332,-116.910224914551,3670176,1626,2489,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-04-29 10:08:49.398868,-74.35584687785753,49.504245776836825,42.33564250759154,3.437522302721589e-13,17.0,49.49,1.7549928774784245,49.13,1.1764,1.4159,1.8201,0.6467,0.7555,0.7339,0
108015,npp,1475,2528,0.793279647827148,32.6205787658691,-116.913749694824,3670176,1476,2047,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-16 09:49:51.188511,-77.69260558834591,27.226906319388142,23.901962492840454,3.7621653821379816e-07,14.0,27.2,1.1367971201176101,26.75,0.8176,1.0126,1.3095,0.9043,0.7228,0.7174,0
108715,npp,1524,207,1.48860502243042,32.6186599731445,-116.916305541992,3670176,1526,103,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-20 08:34:15.658419,92.50732562134533,66.9200252128085,54.55444009413325,1.3830935386169828e-23,2.0,-66.9,3.1865100272627664,-67.0,1.3572,1.8378,2.1641,0.4983,0.8061,0.7417,0
108729,npp,502,3289,1.13030278682709,32.6187019348145,-116.909523010254,3670176,503,2635,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-20 10:14:47.378988,-73.79136385009211,54.63278869493155,46.23533334139128,7.337431740148081e-19,18.0,54.61,2.0682789409984763,54.38,1.4434,1.6934,2.2086,0.5408,0.6435,0.6112,0
108899,npp,2897,2718,0.727028548717499,32.616584777832,-116.911773681641,3670176,2898,2182,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-21 09:56:02.388159,-76.77763323547649,35.770637961201054,31.176180607651908,2.6773554209908474e-22,15.0,35.75,1.2937979144666532,35.41,0.9362,1.2258,1.4928,0.747,0.5302,0.5431,0
109780,npp,1257,2908,1.31418871879578,32.6142883300781,-116.909530639648,3670176,1257,2345,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-26 10:02:11.754951,-75.07970672226323,43.04350441194052,37.18969961917126,5.494524662476625e-21,16.0,43.03,1.4867838833500562,42.8,1.0365,1.2948,1.6078,0.7072,0.9287,0.9294,0
109954,npp,544,2334,0.631120800971985,32.6170425415039,-116.910652160645,3670176,544,1883,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-27 09:43:23.210171,-76.30310088327145,17.17918040031868,15.162677327073325,3.4740345213781085e-18,13.0,17.14,1.0442604737599883,16.87,0.8318,0.9846,1.187,0.93,0.5772,0.587,0
110127,npp,2894,1756,0.773319005966187,32.6127319335938,-116.909324645996,3670176,2893,1338,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-28 09:24:32.884846,96.57509796648161,15.970259647111956,14.101942733150398,3.907020014224051e-14,10.0,-15.95,1.0442604737599883,-16.25,0.7879,0.9535,1.177,0.9603,0.7431,0.7427,0
110299,npp,2145,1173,0.810785710811615,32.6176261901855,-116.911918640137,3670176,2147,866,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-05-29 09:05:40.783058,96.84121418984792,42.64638673766648,36.864259025484245,3.937001855172925e-09,7.0,-42.64,1.4867838833500562,-42.79,0.9705,1.1772,1.499,0.7779,0.6693,0.6307,0
115500,npp,854,384,0.749711036682129,32.6159286499023,-116.915924072266,3670176,855,216,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-06-26 08:39:51.221093,93.3472907424863,63.67907713064432,52.52666125790489,7.971014873467263e-15,3.0,-63.66,2.7445598364131496,-63.52,1.2352,1.6797,2.0642,0.5452,0.5769,0.4087,0
115893,npp,801,1743,0.573915511369705,32.6180229187012,-116.913734436035,3670176,801,1327,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-06-29 09:23:59.099205,100.42504912011854,16.61845440480937,14.668988539113675,3.440821879895229e-07,10.0,-16.66,1.0442604737599883,-16.25,0.7879,0.9535,1.177,0.9603,0.5522,0.5512,0
122002,npp,1271,3088,1.14870238304138,32.6188659667969,-116.912895202637,3670176,1272,2477,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-07-18 10:07:52.844304,-74.42354164835676,48.960956802930276,41.90571677107223,7.043379818677505e-19,17.0,48.95,1.7549928774784245,49.13,1.1764,1.4159,1.8201,0.6467,0.7635,0.7429,0
122178,npp,594,2516,0.819547176361084,32.6145133972168,-116.912422180176,3670176,594,2037,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-07-19 09:49:07.858062,-77.15679276944904,26.599405367447414,23.358180105124617,3.1254653276876692e-24,14.0,26.6,1.1367971201176101,26.75,0.8176,1.0126,1.3095,0.9043,0.7459,0.7411,0
122346,npp,2961,1941,0.539963632822037,32.6183052062988,-116.908569335938,3670176,2961,1512,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-07-20 09:30:19.316583,102.80959073442567,5.386167550968161,4.767788766682866,5.731514213481551e-26,11.0,-5.4,1.0,-5.22,0.7528,0.9157,1.1038,1.0,0.54,0.54,0
122895,npp,2730,3277,1.22236478328705,32.6154403686523,-116.91535949707,3670176,2729,2623,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-07-23 10:14:07.616962,-73.55199047227883,54.313956093879995,45.992314937398,6.171154511400082e-28,18.0,54.3,1.9513309067639726,54.38,1.4434,1.6934,2.2086,0.5408,0.6743,0.661,0
131768,npp,520,971,1.1140998005867,32.6150512695312,-116.916770935059,3670176,520,717,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-12 08:58:50.929637,95.49295120822558,49.337510776626324,42.200238806335925,0.00021296808437306218,6.0,-49.33,1.7549928774784245,-49.27,1.0469,1.2652,1.5379,0.7238,0.8296,0.8063,0
131947,npp,2816,391,0.866477847099304,32.6140823364258,-116.910797119141,3670176,2821,221,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-13 08:39:53.491755,92.9433807490537,63.539881795481676,52.444365886944,4.25238046788352e-09,3.0,-63.52,2.7445598364131496,-63.52,1.2352,1.6797,2.0642,0.5452,0.6194,0.4724,0
131961,npp,1749,3465,1.56126987934113,32.6204795837402,-116.91414642334,3670176,1751,2809,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-13 10:20:21.654444,-72.89114818510981,58.92997010401589,49.33619972322012,0.0003782225186742215,19.0,58.91,2.3545700244418297,58.9,1.5266,1.8925,2.2542,0.4839,0.7751,0.7555,0
132136,npp,1088,2902,0.771798670291901,32.6133232116699,-116.909812927246,3670176,1086,2340,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-14 10:01:36.668593,-74.68504046368236,42.824034844447375,37.01117368019769,3.3218735390550484e-07,16.0,42.82,1.4867838833500562,42.8,1.0365,1.2948,1.6078,0.7072,0.5639,0.5458,0
132310,npp,399,2329,0.875529408454895,32.6139259338379,-116.909378051758,3670176,399,1878,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-15 09:42:49.905519,-75.23561669376059,16.8897248981535,14.908981447228117,3.551637139291418e-14,13.0,16.87,1.0442604737599883,16.87,0.8318,0.9846,1.187,0.93,0.8112,0.8143,0
132669,npp,2015,1167,0.973587393760681,32.6137504577637,-116.914588928223,3670176,2013,861,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-17 09:05:07.485615,96.04879170551916,42.870809574304225,37.047884377142715,1.2483272765189826e-26,7.0,-42.86,1.4867838833500562,-42.79,0.9705,1.1772,1.499,0.7779,0.7788,0.7574,0
133040,npp,2537,3093,1.1602224111557,32.6164360046387,-116.909889221191,3670176,2537,2480,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-19 10:07:51.446861,-74.48780024750376,49.10502159091724,42.02368737247303,1.1889966921122364e-28,17.0,49.1,1.7549928774784245,49.13,1.1764,1.4159,1.8201,0.6467,0.77,0.7504,0
133223,npp,1857,2520,0.782762229442596,32.6148147583008,-116.909286499023,3670176,1858,2040,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-20 09:49:06.460309,-77.62604433407746,26.805405909975832,23.53858317973401,7.614879903492198e-30,14.0,26.8,1.1367971201176101,26.75,0.8176,1.0126,1.3095,0.9043,0.7135,0.7079,0
133405,npp,1150,1943,0.720012366771698,32.6160545349121,-116.911880493164,3670176,1150,1514,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-21 09:30:16.134303,95.67624189928866,5.294901891438471,4.687576432112274,3.238027472040429e-29,11.0,-5.28,1.0,-5.22,0.7528,0.9157,1.1038,1.0,0.72,0.72,0
133585,npp,417,1364,2.56777381896973,32.6197166442871,-116.914138793945,3670176,418,1028,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-22 09:11:25.809778,97.65010641885446,35.22156752575539,30.712899178778603,1.1489354357568304e-26,8.0,-35.21,1.2937979144666532,-35.17,0.8559,1.0645,1.405,0.8602,2.0776,2.2089,0
134505,npp,1886,1558,0.471736341714859,32.6180458068848,-116.910255432129,3670176,1886,1169,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-27 09:17:40.587237,97.17326441266005,26.35232984893582,23.147476124174304,0.000413516779549068,9.0,-26.34,1.1367971201176101,-26.24,0.8164,1.0368,1.247,0.8832,0.4186,0.4166,0
134700,npp,2998,4016,1.50551497936249,32.6153373718262,-116.913276672363,3670176,2999,3175,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-08-28 10:38:58.861348,-70.0796502836528,69.21447551474675,55.89576516967705,2.3257998355232592e-05,22.0,69.19,3.5496478698597698,69.15,1.9409,2.534,3.3694,0.3614,0.626,0.5441,0
137905,npp,945,389,0.731274425983429,32.6191635131836,-116.916152954102,3670176,949,219,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-14 08:39:45.138261,93.59038021053539,63.57466165450655,52.46818483370111,5.039474309952234e-23,3.0,-63.56,2.7445598364131496,-63.52,1.2352,1.6797,2.0642,0.5452,0.5702,0.3987,0
137916,npp,2951,3464,1.47240507602692,32.6138458251953,-116.912925720215,3670176,2951,2808,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-14 10:20:11.522736,-72.87262318931828,58.90178701439903,49.318241099882634,7.332583304672146e-16,19.0,58.89,2.253202848596432,58.9,1.5266,1.8925,2.2542,0.4839,0.7293,0.7125,0
138105,npp,2285,2899,1.062653481960297,32.6192588806152,-116.914863586426,3670176,2284,2338,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-15 10:01:26.552107,-74.95466078778273,42.7226050262416,36.929422129875256,1.5918304565256937e-23,16.0,42.71,1.4867838833500562,42.8,1.0365,1.2948,1.6078,0.7072,0.7596,0.7515,0
138296,npp,1593,2326,0.748164653778076,32.6166381835938,-116.915916442871,3670176,1593,1876,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-16 09:42:39.799291,-76.5389942363014,16.71126329093948,14.7526162468197,2.464666452203349e-29,13.0,16.7,1.0442604737599883,16.87,0.8318,0.9846,1.187,0.93,0.6893,0.6958,0
139095,npp,646,3089,1.34753000736237,32.6163558959961,-116.914588928223,3670176,647,2478,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-20 10:07:39.595143,-74.5901659878761,48.98537677078132,41.92969852962773,3.0764514994063526e-30,17.0,48.98,1.7549928774784245,49.13,1.1764,1.4159,1.8201,0.6467,0.8768,0.8715,0
139283,npp,3034,2515,2.75027799606323,32.6160430908203,-116.916374206543,3670176,3034,2036,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-21 09:48:52.841609,-76.2614681336244,26.552328743079286,23.31985350391247,6.0242607432546585e-27,14.0,26.56,1.1367971201176101,26.75,0.8176,1.0126,1.3095,0.9043,2.4443,2.4871,0
139475,npp,2324,1940,1.41089057922363,32.6127052307129,-116.909385681152,3670176,2324,1511,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-22 09:30:04.309756,100.92143629645066,5.438408393886703,4.81440240356856,8.594860187817676e-22,11.0,-5.45,1.0,-5.22,0.7528,0.9157,1.1038,1.0,1.4109,1.4109,0
139672,npp,1587,1360,0.834876477718353,32.6173973083496,-116.913673400879,3670176,1588,1026,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-23 09:11:12.221972,97.89885537255768,35.378885580434606,30.844452141073948,4.549532235569941e-15,8.0,-35.38,1.2937979144666532,-35.17,0.8559,1.0645,1.405,0.8602,0.7382,0.7182,0
139868,npp,808,772,1.31572282314301,32.619441986084,-116.915641784668,3670176,808,556,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-24 08:52:16.578357,94.84782238836931,54.93086908887601,46.44946588100418,1.4510017125169823e-07,5.0,-54.92,2.0682789409984763,-54.78,1.175,1.4746,1.8044,0.621,0.8389,0.8171,0
139881,npp,2735,3828,1.87725389003754,32.6152114868164,-116.916435241699,3670176,2732,3075,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-24 10:32:32.287530,-70.89176501070867,66.14788820710962,54.09394108641461,1.256934725824356e-16,21.0,66.12,3.0,66.18,1.9381,2.3744,3.0321,0.3857,0.75,0.724,0
140071,npp,2072,3276,1.09738028049469,32.6173286437988,-116.91194152832,3670176,2072,2621,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-09-25 10:13:50.879682,-73.536015472805,54.28455288217202,45.974238532630196,3.2869926081086266e-09,18.0,54.27,1.9513309067639726,54.38,1.4434,1.6934,2.2086,0.5408,0.6103,0.5934,0
143165,npp,2645,3271,1.66457998752594,32.6183242797852,-116.915618896484,3670176,2646,2616,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-11 10:13:41.748265,-73.7856341429084,54.156002554689564,45.87641432547819,0.00017807414307065365,18.0,54.14,1.9513309067639726,54.38,1.4434,1.6934,2.2086,0.5408,0.901,0.9001,0
143356,npp,1966,2701,0.784148097038269,32.6154747009277,-116.911697387695,3670176,1965,2171,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-12 09:54:56.795030,-75.02534205009296,35.05238293980144,30.569117309649297,1.6531017597698294e-10,15.0,35.03,1.2937979144666532,35.41,0.9362,1.2258,1.4928,0.747,0.5743,0.5858,0
143754,npp,560,1550,0.818555474281311,32.6171264648438,-116.915390014648,3670176,562,1164,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-14 09:17:19.780819,95.43936155370699,26.780787290221486,23.51487628437836,1.2866778037741858e-25,9.0,-26.73,1.1367971201176101,-26.24,0.8164,1.0368,1.247,0.8832,0.7237,0.7229,0
143943,npp,2890,965,1.17612969875336,32.6182060241699,-116.910980224609,3670176,2890,713,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-15 08:58:27.720275,95.47374035035811,49.52505826268784,42.342870212857264,4.109623384048499e-32,6.0,-49.51,1.7549928774784245,-49.27,1.0469,1.2652,1.5379,0.7238,0.865,0.8512,0
144136,npp,2122,386,1.18765664100647,32.6166572570801,-116.909736633301,3670176,2121,217,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-16 08:39:32.097992,93.27260826544399,63.64392246814813,52.50588707655981,5.857408151865254e-33,3.0,-63.62,2.7445598364131496,-63.52,1.2352,1.6797,2.0642,0.5452,0.7365,0.6475,0
144151,npp,1057,3458,1.059579312801361,32.6198310852051,-116.91130065918,3670176,1060,2803,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-16 10:20:00.263316,-73.23595962958706,58.779824173955376,49.22613554203765,3.514453684335707e-30,19.0,58.75,2.253202848596432,58.9,1.5266,1.8925,2.2542,0.4839,0.5461,0.5127,0
144346,npp,403,2895,1.14495289325714,32.6161193847656,-116.913414001465,3670176,404,2335,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-17 10:01:17.097144,-75.92332146667064,42.58245999473135,36.81115120491384,5.601513145100893e-32,16.0,42.56,1.4867838833500562,42.8,1.0365,1.2948,1.6078,0.7072,0.8149,0.8097,0
144543,npp,2793,2322,0.826436519622803,32.6174507141113,-116.91561126709,3670176,2793,1873,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-18 09:42:30.367636,-77.39644092435282,16.49753106573381,14.563645680480704,9.054803260194044e-32,13.0,16.48,1.0442604737599883,16.87,0.8318,0.9846,1.187,0.93,0.7642,0.7686,0
144746,npp,2069,1745,0.682185113430023,32.6180763244629,-116.913566589355,3670176,2069,1329,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-19 09:23:41.858998,98.43072213568776,16.56857832555737,14.625805913909776,2.0834149720385553e-29,10.0,-16.55,1.0442604737599883,-16.25,0.7879,0.9535,1.177,0.9603,0.6559,0.6551,0
144944,npp,1335,1163,0.809758245944977,32.6183166503906,-116.911407470703,3670176,1336,858,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-20 09:04:49.799604,96.38680407027523,43.02361372916827,37.16766321682334,6.091374437598371e-25,7.0,-43.01,1.4867838833500562,-42.79,0.9705,1.1772,1.499,0.7779,0.6686,0.6299,0
145545,npp,1214,2514,0.712617814540863,32.6177253723145,-116.910552978516,3670176,1214,2035,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-23 09:48:48.912306,-75.607925003316,26.516762761174444,23.28667065471978,4.0859245677881543e-13,14.0,26.51,1.1367971201176101,26.75,0.8176,1.0126,1.3095,0.9043,0.6518,0.6444,0
145734,npp,514,1939,0.765788376331329,32.6176261901855,-116.915077209473,3670176,514,1510,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-10-24 09:30:02.187363,102.83050720234138,5.497611343726815,4.866314085406367,1.2266594603777491e-05,11.0,-5.51,1.0,-5.22,0.7528,0.9157,1.1038,1.0,0.7658,0.7658,0
149071,npp,489,1364,0.735469818115234,32.6134834289551,-116.910263061523,3670176,489,1028,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-10 09:11:17.393081,97.24907918697721,35.207261757202545,30.6960188316309,3.4636480247120616e-13,8.0,-35.21,1.2937979144666532,-35.17,0.8559,1.0645,1.405,0.8602,0.6614,0.6327,0
149262,npp,2806,777,0.937690675258636,32.61865234375,-116.916358947754,3670176,2807,561,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-11 08:52:23.566952,94.97141440575753,54.80401152965689,46.34854411900027,6.145936237332018e-21,5.0,-54.79,2.0682789409984763,-54.78,1.175,1.4746,1.8044,0.621,0.6562,0.5823,0
149276,npp,1644,3830,1.34823822975159,32.6133689880371,-116.910079956055,3670176,1642,3076,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-11 10:32:39.278494,-70.9668843431812,66.19996355546462,54.11582119561704,3.314158240283297e-12,21.0,66.16,3.0,66.18,1.9381,2.3744,3.0321,0.3857,0.5737,0.52,0
149456,npp,2025,201,0.814375817775726,32.6180763244629,-116.911880493164,3670176,2025,99,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-12 08:33:26.181634,92.4509230279047,67.02870993854152,54.60736477929467,1.7000890355082254e-27,2.0,-67.0,3.1865100272627664,-67.0,1.3572,1.8378,2.1641,0.4983,0.5945,0.4058,0
149470,npp,1005,3278,1.12685668468475,32.6174507141113,-116.913223266602,3670176,1004,2624,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-12 10:13:57.906588,-73.25504292883245,54.35293501529926,46.01855942176096,1.319870288189221e-20,18.0,54.33,1.9513309067639726,54.38,1.4434,1.6934,2.2086,0.5408,0.6254,0.6094,0
149655,npp,338,2709,0.816039383411407,32.6173820495605,-116.912719726562,3670176,339,2176,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-13 09:55:14.754888,-76.40332556841267,35.38386003167228,30.845964771550403,3.076719775592033e-28,15.0,35.37,1.2937979144666532,35.41,0.9362,1.2258,1.4928,0.747,0.599,0.6096,0
150210,npp,1233,973,0.670929431915283,32.6176948547363,-116.909477233887,3670176,1235,718,196611,3866787,11255,usa_sandiego_95_94,32.61666667,-116.9125,95,94,usa_sandiego,2012-11-16 08:58:43.963090,95.86795505815782,49.29084548543219,42.15983825042517,1.6852251441512921e-31,6.0,-49.27,1.7549928774784245,-49.27,1.0469,1.2652,1.5379,0.7238,0.5771,0.4856,0
