gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2544,3845,1.62490856647491,32.7966651916504,-116.824203491211,3670176,2549,3086,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-01 10:33:54.737412,-70.57325339606479,66.4557463774107,54.27785556485144,1.263434387895422e-07,21.0,66.42,3.1865100272627664,66.18,1.6369,2.243,3.1262,0.5232,0.9796,0.8502,0.8502,0
101181,npp,1214,2726,1.82526409626007,32.8011322021484,-116.826217651367,3670144,1213,2187,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-03 09:56:28.276654,-75.65437870224554,36.11805436826488,31.46546148719972,0.012972868783391302,15.0,36.09,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,1.6711,1.8128,1.559884906878446,0
101304,npp,516,2156,1.94693493843079,32.8017044067383,-116.826362609863,3670144,516,1718,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-04 09:37:41.487075,-78.82794163342487,7.097474229014265,6.281543057332814,0.03803479943290441,12.0,7.07,1.0,6.26,0.8564,1.1836,2.1642,0.9916,1.937,1.9305,1.1889851507364164,0
101552,npp,2114,994,5.29337549209595,32.7997932434082,-116.821731567383,3670144,2116,732,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-06 08:59:57.234870,96.22308852674567,48.62459710931682,41.643328075531755,0.1435373589805679,6.0,-48.64,1.7549928774784245,-49.12,1.0351,1.4049,2.5133,0.8353,3.3892,4.4218,1.6234394277055046,0
101561,npp,899,4028,6.44963026046753,32.8029441833496,-116.827835083008,3670144,902,3181,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-06 10:40:07.603658,-70.0885440660255,69.40841428475824,55.999395434618776,0.08889393211985501,22.0,69.38,3.5496478698597698,69.13,1.8914,2.3702,3.3754,0.4951,2.3228,3.1935,1.4604510117285752,0
101674,npp,1337,414,6.65547370910645,32.8007545471191,-116.8232421875,3670144,1337,236,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-07 08:40:59.773992,93.18394468900212,63.09116882422424,52.15193952768764,0.13889621128423305,3.0,-63.08,2.7445598364131496,-63.37,1.3891,1.9462,3.1158,0.603,2.8894,4.0134,1.3055218276594927,0
101683,npp,266,3480,6.46436548233032,32.80078125,-116.825317382812,3670144,265,2822,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-07 10:21:26.156401,-72.7481109526244,59.27542245999438,49.57730513294082,0.1054268868680605,19.0,59.25,2.3545700244418297,58.91,1.4202,1.7613,2.9359,0.6663,3.171,4.3074,2.252029568450727,0
101805,npp,2676,2918,3.32120633125305,32.8008842468262,-116.826179504395,3670144,2677,2354,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-08 10:02:42.931174,-75.22323391287948,43.41082748564561,37.48730662689154,0.07680865266423167,16.0,43.4,1.4867838833500562,42.85,0.9324,1.263,2.0045,0.9292,2.5579,3.0859,1.5884619340275947,0
102056,npp,1254,1770,1.78339028358459,32.8007125854492,-116.826141357422,3670144,1254,1351,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-10 09:25:05.795317,98.34507495480517,15.16987186056267,13.399098503618884,0.029668935544137333,10.0,-15.18,1.0442604737599883,-15.95,0.7847,1.1524,1.8223,1.0183,1.7778,1.8161,1.2376834815526983,0
102430,npp,1044,3109,1.34106552600861,32.8008155822754,-116.824226379395,3670144,1045,2491,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-13 10:08:55.769470,-74.52651709881003,49.590378899410055,42.40125250069325,0.004114513623325669,17.0,49.58,1.7549928774784245,49.13,1.0626,1.4517,2.348,0.8084,1.1106,1.0842,1.0039846973118556,0
102671,npp,2710,1962,0.825566232204437,32.8036155700684,-116.826850891113,3670176,2710,1532,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-15 09:31:20.401546,99.33492211972806,4.155480106568458,3.67925801771441,1.1029137900054625e-07,11.0,-4.18,1.0,-4.99,0.8081,1.1736,2.0175,1.0,0.8256,0.8256,0.8256,0
102792,npp,1976,1384,1.019516706466675,32.8033676147461,-116.826011657715,3670176,1977,1042,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-16 09:12:28.270591,97.51612515118687,34.344253949275064,29.973568152457503,5.61969993079674e-13,8.0,-34.36,1.2937979144666532,-34.96,0.878,1.1709,2.7171,1.0023,1.0566,1.0218,1.0218,0
102912,npp,1216,797,1.28613746166229,32.7988624572754,-116.826530456543,3670176,1220,584,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-17 08:53:32.583203,94.51353339021404,54.260701698333115,45.954460514797084,8.741206001349044e-18,5.0,-54.26,1.9513309067639726,-54.64,1.2327,1.6609,2.6317,0.7066,0.9815,0.9088,0.9088,0
102920,npp,50,3847,1.87790155410767,32.7997932434082,-116.827072143555,3670176,53,3086,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-17 10:33:50.068849,-71.19794363448558,66.4803007385947,54.29753205462123,1.582006673935852e-08,21.0,66.46,3.1865100272627664,66.18,1.6369,2.243,3.1262,0.5232,1.059,0.9825,0.9825,0
103032,npp,429,221,1.64331352710724,32.8009605407715,-116.825744628906,3670176,427,111,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-18 08:34:35.119025,92.38983353015794,66.66634662874377,54.40181114791965,9.949230500091601e-22,2.0,-66.66,3.1865100272627664,-66.9,1.6433,2.4354,3.482,0.4819,0.925,0.7919,0.7919,0
103040,npp,2478,3296,1.405726313591,32.7985763549805,-116.827766418457,3670176,2476,2643,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-18 10:15:06.839032,-73.1486772670478,54.80285458847509,46.360734542089666,1.5725540036592253e-13,18.0,54.78,2.0682789409984763,54.41,1.2386,1.6579,2.6094,0.7079,1.0516,0.995,0.995,0
103160,npp,1805,2726,1.22889125347137,32.7984161376953,-116.828964233398,3670176,1804,2188,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-19 09:56:21.828699,-75.3189491189549,36.11338952760226,31.463400794349038,3.303122864151298e-18,15.0,36.09,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,1.2101,1.2205,1.2205,0
103279,npp,1105,2156,0.697777986526489,32.8000183105469,-116.82625579834,3670176,1105,1718,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-20 09:37:35.037061,-81.84568337850615,7.112108970253413,6.294812020455145,2.9699953800200443e-22,12.0,7.07,1.0,6.26,0.8564,1.1836,2.1642,0.9916,0.6878,0.6919,0.6919,0
103397,npp,379,1577,0.5046252906322479,32.7997665405273,-116.825492858887,3670176,379,1185,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-21 09:18:42.910224,97.24899701543424,25.387071565621476,22.313580777167928,7.473435851298095e-26,9.0,-25.4,1.1367971201176101,-26.04,0.8281,1.2228,2.352,0.9598,0.5418,0.4843,0.4843,0
103761,npp,169,2918,0.5864973962306981,32.7991790771484,-116.821990966797,3670176,169,2353,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-24 10:02:34.708474,-75.0142830309256,43.41115240559171,37.489932233563465,5.648510313370062e-22,16.0,43.4,1.4867838833500562,42.85,0.9324,1.263,2.0045,0.9292,0.7185,0.5449,0.5449,0
104112,npp,1086,1187,0.748202204704285,32.8014640808105,-116.821266174316,3670176,1085,877,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-27 09:06:03.692563,96.07564454211074,42.13241557697268,36.44707626020968,2.84709216574556e-14,7.0,-42.14,1.4867838833500562,-42.61,0.9374,1.109,2.0214,1.0582,0.9309,0.7918,0.7918,0
104229,npp,299,604,1.66557264328003,32.8026809692383,-116.824897766113,3670176,298,390,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-28 08:47:08.015154,94.15696469106675,59.033996398351206,49.40630245021475,1.4038924738186938e-09,4.0,-59.04,2.253202848596432,-59.29,1.2163,1.7787,3.0038,0.6598,1.1234,1.0989,1.0989,0
104236,npp,2269,3664,1.109131753444672,32.7999153137207,-116.821830749512,3670176,2267,2967,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-28 10:27:29.059678,-71.75991376995538,63.11202152968831,52.1758288524619,4.260806842054314e-17,20.0,63.09,2.7445598364131496,62.81,1.3733,1.9907,3.0184,0.5895,0.8524,0.6539,0.6539,0
104346,npp,2573,27,2.53817176818848,32.802417755127,-116.824714660645,3670176,2571,9,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-29 08:28:08.782376,91.37181282680629,69.83108089564581,56.22822782592725,0.00016741110985872565,1.0,-69.81,3.5496478698597698,-69.98,1.8033,2.4289,3.6842,0.4832,1.2043,1.2264,1.2264,0
104355,npp,1597,3107,1.0221149325370789,32.8039360046387,-116.82795715332,3670176,1596,2490,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-04-29 10:08:45.840305,-73.97573733225708,49.52524296575882,42.352256344306674,3.5613720382942395e-13,17.0,49.52,1.7549928774784245,49.13,1.0626,1.4517,2.348,0.8084,0.9288,0.8263,0.8263,0
105850,npp,610,3845,2.08906626701355,32.8014945983887,-116.828262329102,3670144,613,3085,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-03 10:33:40.215018,-71.17374593313829,66.44594148824977,54.27873773097598,0.0025689512002750776,21.0,66.42,3.1865100272627664,66.18,1.6369,2.243,3.1262,0.5232,1.1253,1.093,1.0429165109205358,0
106209,npp,2360,2725,2.97784399986267,32.8003387451172,-116.82103729248,3670144,2360,2186,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-05 09:56:12.018935,-76.3700232887959,36.06929478228527,31.42724913887246,0.06828255752528949,15.0,36.05,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,2.5619,2.9576,1.6263840844273216,0
106388,npp,1642,2153,3.44904851913452,32.7991218566895,-116.825988769531,3670144,1642,1715,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-06 09:37:23.472402,-75.658138142316,6.944503002744024,6.146724069651976,0.12451418303307187,12.0,6.9,1.0,6.26,0.8564,1.1836,2.1642,0.9916,3.4391,3.42,0.9925094639759968,0
106569,npp,914,1575,3.68166756629944,32.7977180480957,-116.824127197266,3670144,914,1183,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-07 09:18:33.147226,99.20049085920236,25.458813294916823,22.375491784340465,0.0819650425349031,9.0,-25.5,1.1367971201176101,-26.04,0.8281,1.2228,2.352,0.9598,3.3366,3.5335,1.935534529789796,0
106743,npp,159,989,3.27860808372498,32.7993698120117,-116.823463439941,3670144,163,729,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-08 08:59:37.483844,95.38572271420148,48.777303269343214,41.76578238573742,0.0530678933979734,6.0,-48.79,1.7549928774784245,-49.12,1.0351,1.4049,2.5133,0.8353,2.2412,2.7387,1.7041045358343228,0
107486,npp,1608,1183,0.870038092136383,32.8022193908691,-116.828285217285,3670144,1608,875,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-13 09:05:52.227418,96.72871961331097,42.26730552993243,36.55779816846797,0.0007753402016944981,7.0,-42.28,1.4867838833500562,-42.61,0.9374,1.109,2.0214,1.0582,1.0128,0.9207,0.9207,0
107659,npp,836,601,1.20611238479614,32.7986640930176,-116.827949523926,3670176,838,387,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-14 08:46:56.562440,94.27033143380228,59.118007628164165,49.465941573767864,8.224519366482616e-07,4.0,-59.11,2.253202848596432,-59.29,1.2163,1.7787,3.0038,0.6598,0.9195,0.7958,0.7958,0
107834,npp,36,24,0.84941577911377,32.7994728088379,-116.823066711426,3670176,38,8,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-15 08:27:57.339762,91.74991687336212,69.86910024187038,56.248749522504475,8.90552354247049e-12,1.0,-69.86,3.5496478698597698,-69.98,1.8033,2.4289,3.6842,0.4832,0.7286,0.4104,0.4104,0
107843,npp,2132,3104,0.721545159816742,32.8011665344238,-116.827011108398,3670176,2133,2488,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-15 10:08:34.398415,-74.69567171814344,49.4438317380094,42.28886846445346,0.00031101454187204406,17.0,49.43,1.7549928774784245,49.13,1.0626,1.4517,2.348,0.8084,0.7576,0.5833,0.5833,0
108015,npp,1446,2531,0.756561040878296,32.8016128540039,-116.827903747559,3670176,1446,2049,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-16 09:49:47.629956,-76.8330970208278,27.355462732048856,24.012821298896235,4.233643087950458e-07,14.0,27.34,1.184412938166907,26.9,0.8242,1.1772,2.0009,0.9969,0.8184,0.7542,0.7542,0
108715,npp,1495,215,1.30744695663452,32.8017425537109,-116.824295043945,3670176,1496,107,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-20 08:34:12.099902,92.56645459859621,66.77216999470592,54.46610717915211,1.6541836625981925e-23,2.0,-66.76,3.1865100272627664,-66.9,1.6433,2.4354,3.482,0.4819,0.8196,0.63,0.63,0
108729,npp,473,3290,0.956128716468811,32.798656463623,-116.826873779297,3670176,473,2636,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-20 10:14:43.820427,-73.40936966380833,54.64799277638686,46.24693867320415,8.78282197348942e-19,18.0,54.63,2.0682789409984763,54.41,1.2386,1.6579,2.6094,0.7079,0.8343,0.6768,0.6768,0
108899,npp,2868,2720,0.845887243747711,32.7980117797852,-116.828163146973,3670176,2868,2184,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-21 09:55:58.829641,-76.14390702801249,35.85155837057612,31.244327458635954,2.899058640037034e-22,15.0,35.84,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,0.9141,0.8401,0.8401,0
109072,npp,2163,2149,0.5213793814182279,32.8004264831543,-116.82462310791,3670176,2163,1711,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-22 09:37:10.286848,-80.44167053504557,6.692022692713129,5.923420850311064,1.6572651952050119e-22,12.0,6.67,1.0,6.26,0.8564,1.1836,2.1642,0.9916,0.5114,0.517,0.517,0
109780,npp,1227,2910,1.48701179027557,32.8010444641113,-116.820938110352,3670176,1227,2347,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-26 10:02:08.196434,-75.21267387057404,43.12663822728073,37.25741270464648,6.049214511946235e-21,16.0,43.11,1.4867838833500562,42.85,0.9324,1.263,2.0045,0.9292,1.3242,1.3817,1.3817,0
109954,npp,515,2338,0.569713711738586,32.8013916015625,-116.825073242188,3670176,515,1887,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-27 09:43:21.430896,-78.37391950821504,17.375313507267332,15.334625884336074,3.654886301186543e-18,13.0,17.36,1.0442604737599883,17.03,0.8071,1.1009,2.0692,1.066,0.6649,0.6073,0.6073,0
110127,npp,2865,1761,1.055235028266907,32.7978744506836,-116.825706481934,3670176,2865,1343,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-28 09:24:31.105564,100.7138922194975,15.648940659747772,13.81985041463616,3.916094336609518e-14,10.0,-15.67,1.0442604737599883,-15.95,0.7847,1.1524,1.8223,1.0183,1.0805,1.0746,1.0746,0
110299,npp,2116,1179,0.780116081237793,32.8010482788086,-116.822280883789,3670176,2117,871,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-05-29 09:05:37.224541,96.99072486242676,42.41269948358058,36.67407421573767,3.728087649160263e-09,7.0,-42.43,1.4867838833500562,-42.61,0.9374,1.109,2.0214,1.0582,0.9524,0.8255,0.8255,0
111991,npp,1949,2525,1.20384216308594,32.7985916137695,-116.826644897461,3670144,1948,2044,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-01 09:49:30.860599,-75.85833044961306,27.071338530989028,23.766860059774963,0.002027596874664977,14.0,27.05,1.1367971201176101,26.9,0.8242,1.1772,2.0009,0.9969,1.197,1.2001,1.1605705897414613,0
113013,npp,2655,2142,2.24377536773682,32.7986869812012,-116.825378417969,3670144,2655,1704,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-07 09:36:51.784577,-71.11780993656087,6.353405290707804,5.623581727893,0.05009442389799925,12.0,6.26,1.0,6.26,0.8564,1.1836,2.1642,0.9916,2.2338,2.2249,1.2482743903080582,0
113184,npp,1922,1564,1.84747564792633,32.8036003112793,-116.826248168945,3670144,1923,1174,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-08 09:18:01.469912,98.7821062564897,26.02895928180811,22.86632173441888,0.03324880781934937,9.0,-26.04,1.1367971201176101,-26.04,0.8281,1.2228,2.352,0.9598,1.7231,1.7731,1.1248913835236425,0
113356,npp,1164,978,2.14213180541992,32.79736328125,-116.828285217285,3670144,1163,722,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-09 08:59:05.820316,95.33340432574661,49.12746883663508,42.0349149514693,0.018631194784683815,6.0,-49.12,1.7549928774784245,-49.12,1.0351,1.4049,2.5133,0.8353,1.5936,1.7894,1.4261719089268161,0
115265,npp,2373,1556,1.24949705600739,32.797550201416,-116.827293395996,3670176,2373,1168,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-24 09:17:40.752125,98.04550482972019,26.432144100257112,23.2132312849442,2.0846788663552255e-22,9.0,-26.44,1.1367971201176101,-26.04,0.8281,1.2228,2.352,0.9598,1.1971,1.1992,1.1992,0
115378,npp,1612,971,1.034369707107544,32.7986602783203,-116.821022033691,3670176,1611,717,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-25 08:58:45.095216,95.66265835455258,49.32538257912709,42.186494220389996,2.870770344187998e-19,6.0,-49.33,1.7549928774784245,-49.12,1.0351,1.4049,2.5133,0.8353,0.9624,0.864,0.864,0
115500,npp,825,392,0.844633221626282,32.7988891601562,-116.823806762695,3670176,825,221,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-26 08:39:47.662538,93.1076890856891,63.52909896597457,52.43014971715479,7.650718958109149e-15,3.0,-63.5,2.7445598364131496,-63.37,1.3891,1.9462,3.1158,0.603,0.7722,0.5093,0.5093,0
115893,npp,772,1748,0.749456346035004,32.8008193969727,-116.823600769043,3670176,772,1331,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-06-29 09:23:55.540650,99.09593842342457,16.356178128817078,14.439004632800097,3.0176409024232595e-07,10.0,-16.39,1.0442604737599883,-15.95,0.7847,1.1524,1.8223,1.0183,0.7877,0.7632,0.7632,0
119052,npp,2328,586,4.04691338539124,32.7985076904297,-116.820816040039,3670144,2328,373,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-01 08:46:05.787659,93.5665369644163,59.48408897194934,49.710221084175366,0.022127601294961812,4.0,-59.45,2.3545700244418297,-59.29,1.2163,1.7787,3.0038,0.6598,2.1369,2.6702,2.238807033994149,0
119920,npp,777,778,3.63363671302795,32.7973175048828,-116.828102111816,3670144,777,562,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-06 08:52:26.928893,94.64426741456272,54.78750003084493,46.33727360753916,0.0652451122840488,5.0,-54.77,2.0682789409984763,-54.64,1.2327,1.6609,2.6317,0.7066,2.1274,2.5675,1.2955011904404132,0
120089,npp,3051,203,3.15793991088867,32.8000411987305,-116.828407287598,3670144,3050,101,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-07 08:33:29.492317,92.26121978546492,67.00791833247466,54.596283678137304,0.04360843985177852,2.0,-66.97,3.1865100272627664,-66.9,1.6433,2.4354,3.482,0.4819,1.4003,1.5217,0.6715231570708102,0
120275,npp,1365,2707,1.25024247169495,32.8007926940918,-116.822547912598,3670144,1366,2175,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-08 09:55:18.009334,-76.72892919326605,35.289144094708995,30.76693409165238,0.040510285608743826,15.0,35.28,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,1.2266,1.2417,0.4519238272668453,0
120446,npp,671,2136,1.90150535106659,32.7978096008301,-116.824180603027,3670144,671,1698,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-09 09:36:29.464699,-72.45348338614585,5.955313102529221,5.271175220433295,0.025870298638625853,12.0,5.91,1.0,6.26,0.8564,1.1836,2.1642,0.9916,1.8915,1.8855,1.3811405480916275,0
120781,npp,2276,974,0.922767400741577,32.8001899719238,-116.827728271484,3670144,2277,719,196611,3866755,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-11 08:58:47.035242,96.13469183225821,49.244590715305996,42.12288170559783,0.005800787707160414,6.0,-49.24,1.7549928774784245,-49.12,1.0351,1.4049,2.5133,0.8353,0.8988,0.7708,0.6577096120810899,0
121308,npp,2148,2328,0.886742234230042,32.8020553588867,-116.826812744141,3670176,2148,1878,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-14 09:42:47.769437,-77.55471768929388,16.805167954810535,14.833185822936363,0.00023288109813787697,13.0,16.81,1.0442604737599883,17.03,0.8071,1.1009,2.0692,1.066,0.9685,0.9453,0.9453,0
122002,npp,1242,3090,0.98051929473877,32.7980003356934,-116.824378967285,3670176,1241,2478,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-18 10:07:49.285793,-74.46590781982877,49.02836509532715,41.95856299126726,8.442966776832498e-19,17.0,49.01,1.7549928774784245,49.13,1.0626,1.4517,2.348,0.8084,0.9051,0.7927,0.7927,0
122178,npp,564,2519,0.662602961063385,32.8024024963379,-116.822723388672,3670176,565,2039,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-19 09:49:04.299553,-77.45255848906675,26.76244299606338,23.498863599045574,3.735207495327745e-24,14.0,26.75,1.1367971201176101,26.9,0.8242,1.1772,2.0009,0.9969,0.7209,0.6605,0.6605,0
122346,npp,2932,1945,0.900930523872375,32.8017311096191,-116.822814941406,3670176,2932,1516,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-20 09:30:15.758066,98.54215991143023,5.172606480348362,4.578884062389005,6.667077675716319e-26,11.0,-5.16,1.0,-4.99,0.8081,1.1736,2.0175,1.0,0.9009,0.9009,0.9009,0
122525,npp,2186,1367,1.16156840324402,32.8025550842285,-116.824562072754,3670176,2186,1030,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-21 09:11:23.657833,96.98088443658453,35.089285981667544,30.59806128344622,1.073428554223126e-26,8.0,-35.08,1.2937979144666532,-34.96,0.878,1.1709,2.7171,1.0023,1.1663,1.1642,1.1642,0
122710,npp,1430,782,1.91821539402008,32.8029327392578,-116.824348449707,3670176,1431,566,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-22 08:52:29.778810,94.88465410350487,54.68214124775498,46.26144262061699,4.9871186940177353e-26,5.0,-54.66,2.0682789409984763,-54.64,1.2327,1.6609,2.6317,0.7066,1.298,1.3554,1.3554,0
122884,npp,648,206,1.82722878456116,32.7982215881348,-116.828155517578,3670176,648,102,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-23 08:33:32.337258,92.42222165559595,66.94748957838763,54.563184418637825,8.77494350585453e-24,2.0,-66.92,3.1865100272627664,-66.9,1.6433,2.4354,3.482,0.4819,0.9827,0.8805,0.8805,0
122895,npp,2700,3278,0.921802282333374,32.8010139465332,-116.828857421875,3670176,2699,2624,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-23 10:14:04.058445,-73.61876355634843,54.34649615135716,46.01673379210742,6.67877688328239e-28,18.0,54.33,1.9513309067639726,54.41,1.2386,1.6579,2.6094,0.7079,0.7963,0.6525,0.6525,0
123073,npp,2031,2710,0.445430546998978,32.8013038635254,-116.822853088379,3670176,2030,2177,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-24 09:55:19.070327,-75.75033184713324,35.42309698228024,30.880669454112404,2.1915502709511013e-26,15.0,35.41,1.2937979144666532,35.54,0.8975,1.1816,1.7046,0.9932,0.6046,0.4424,0.4424,0
123251,npp,1336,2140,0.333667039871216,32.79833984375,-116.821632385254,3670176,1336,1702,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-25 09:36:32.302139,-77.6273261670763,6.151202546044559,5.444602270916988,4.250603191549624e-23,12.0,6.15,1.0,6.26,0.8564,1.1836,2.1642,0.9916,0.3237,0.3309,0.3309,0
123775,npp,2149,398,3.17712354660034,32.7978782653809,-116.828811645508,3670176,2150,226,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-28 08:39:52.430285,93.34531530162636,63.406804287488285,52.353043716357845,1.9633900252491335e-05,3.0,-63.39,2.7445598364131496,-63.37,1.3891,1.9462,3.1158,0.603,1.6221,1.9159,1.9159,0
123966,npp,422,2903,0.423102200031281,32.7973518371582,-116.822021484375,3670176,422,2341,196611,3866787,5996,usa_sandiego_116_50,32.8,-116.825,116,50,usa_sandiego,2012-07-29 10:01:35.604912,-75.29541492032935,42.85172734933194,37.03089470689339,1.5795589359741705e-07,16.0,42.85,1.4867838833500562,42.85,0.9324,1.263,2.0045,0.9292,0.6086,0.3931,0.3931,0
