lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.678,0.676,0.763
2,0.434,0.503,0.552
3,0.263,0.36,0.376
4,0.201,0.243,0.268
5,0.105,0.15,0.138
6,0.058,0.076,0.047
7,0.041,0.02,-0.014
8,0.009,-0.021,-0.076
9,-0.011,-0.049,-0.119
10,-0.027,-0.066,-0.152
11,-0.033,-0.075,-0.172
12,-0.037,-0.077,-0.185
13,-0.038,-0.073,-0.192
14,-0.041,-0.065,-0.196
15,-0.041,-0.054,-0.198
16,-0.038,-0.041,-0.193
17,-0.031,-0.027,-0.184
18,-0.027,-0.013,-0.174
19,-0.015,0.0,-0.154
20,-0.014,0.013,-0.136
21,-0.015,0.025,-0.112
22,-0.006,0.035,-0.073
23,0.007,0.043,-0.022
24,0.018,0.049,0.039
25,0.01,0.053,0.091
26,0.027,0.051,0.164
27,0.07,0.049,0.255
28,0.062,0.049,0.298
29,0.062,0.049,0.327
30,0.075,0.047,0.335
31,0.098,0.046,0.32
32,0.069,0.043,0.25
33,0.052,0.038,0.179
34,0.057,0.033,0.123
35,0.035,0.027,0.049
36,0.012,0.021,-0.018
37,0.001,0.014,-0.07
38,-0.014,0.008,-0.111
39,-0.02,0.002,-0.138
40,-0.024,-0.004,-0.157
41,-0.034,-0.009,-0.172
42,-0.037,-0.012,-0.18
43,-0.029,-0.014,-0.177
44,-0.021,-0.015,-0.174
45,-0.014,-0.015,-0.169
46,-0.015,-0.013,-0.167
47,-0.016,-0.01,-0.162
48,-0.017,-0.006,-0.154
49,-0.013,-0.001,-0.138
50,-0.01,0.004,-0.116
51,0.021,0.01,-0.066
52,0.01,0.016,-0.036
53,0.017,0.02,0.016
54,0.025,0.024,0.078
55,0.05,0.028,0.154
56,0.056,0.03,0.213
57,0.055,0.031,0.261
58,0.058,0.031,0.298
59,0.058,0.03,0.31
60,0.047,0.027,0.289
61,0.027,0.023,0.241
62,0.023,0.017,0.19
63,0.015,0.009,0.126
64,0.009,0.003,0.063
65,-0.019,-0.004,-0.012
66,-0.029,-0.011,-0.065
67,-0.038,-0.018,-0.104
68,-0.043,-0.024,-0.134
69,-0.049,-0.03,-0.157
70,-0.049,-0.035,-0.169
71,-0.046,-0.037,-0.175
72,-0.042,-0.038,-0.177
73,-0.034,-0.037,-0.174
74,-0.023,-0.034,-0.166
75,-0.019,-0.029,-0.16
76,-0.023,-0.022,-0.158
77,-0.024,-0.015,-0.151
78,-0.02,-0.007,-0.136
79,-0.013,0.002,-0.116
80,-0.02,0.012,-0.098
81,-0.015,0.02,-0.063
82,0.012,0.028,-0.002
83,0.035,0.034,0.061
84,0.05,0.04,0.125
85,0.081,0.043,0.203
86,0.087,0.046,0.261
87,0.071,0.048,0.293
88,0.055,0.048,0.305
89,0.073,0.045,0.313
90,0.084,0.041,0.291
91,0.079,0.036,0.243
92,0.054,0.03,0.169
93,0.022,0.023,0.091
94,-0.005,0.016,0.021
95,-0.018,0.008,-0.031
96,-0.027,0.0,-0.074
97,-0.036,-0.008,-0.108
98,-0.041,-0.015,-0.133
99,-0.043,-0.023,-0.149
100,-0.043,-0.03,-0.16
101,-0.045,-0.036,-0.168
102,-0.046,-0.041,-0.173
103,-0.045,-0.045,-0.174
104,-0.044,-0.047,-0.174
105,-0.042,-0.047,-0.17
106,-0.039,-0.046,-0.164
107,-0.043,-0.042,-0.159
108,-0.041,-0.036,-0.145
109,-0.035,-0.031,-0.123
110,-0.036,-0.025,-0.097
111,-0.028,-0.02,-0.058
112,-0.008,-0.014,0.001
113,0.008,-0.009,0.061
114,0.006,-0.003,0.109
115,0.003,0.001,0.153
116,0.005,0.004,0.192
117,0.016,0.006,0.223
118,0.019,0.006,0.231
119,0.015,0.006,0.211
120,0.007,0.006,0.171
121,0.015,0.005,0.133
122,0.015,0.004,0.087
123,0.008,0.002,0.037
124,-0.003,-0.0,-0.014
125,-0.008,-0.004,-0.054
126,-0.01,-0.008,-0.083
127,-0.019,-0.013,-0.11
128,-0.024,-0.017,-0.13
129,-0.025,-0.021,-0.139
130,-0.03,-0.023,-0.149
131,-0.031,-0.024,-0.153
132,-0.024,-0.024,-0.148
133,-0.016,-0.023,-0.142
134,-0.017,-0.02,-0.141
135,-0.022,-0.017,-0.142
136,-0.022,-0.012,-0.136
137,-0.019,-0.006,-0.124
138,-0.015,-0.001,-0.107
139,-0.009,0.005,-0.083
140,-0.003,0.01,-0.05
141,0.008,0.016,-0.004
142,0.009,0.021,0.039
143,0.013,0.026,0.092
144,0.02,0.029,0.144
145,0.037,0.032,0.196
146,0.054,0.035,0.238
147,0.058,0.037,0.254
148,0.081,0.037,0.266
149,0.089,0.036,0.25
150,0.077,0.035,0.208
151,0.047,0.033,0.146
152,0.029,0.029,0.092
153,0.01,0.023,0.037
154,-0.003,0.016,-0.012
155,-0.012,0.008,-0.05
156,-0.01,-0.0,-0.075
157,-0.017,-0.008,-0.099
158,-0.023,-0.014,-0.117
159,-0.025,-0.019,-0.129
160,-0.024,-0.022,-0.135
161,-0.027,-0.025,-0.14
162,-0.024,-0.025,-0.14
163,-0.023,-0.024,-0.14
164,-0.022,-0.021,-0.138
165,-0.021,-0.016,-0.133
166,-0.021,-0.01,-0.127
167,-0.018,-0.003,-0.115
168,-0.014,0.005,-0.096
169,-0.01,0.014,-0.071
170,-0.009,0.024,-0.042
171,-0.001,0.034,0.0
172,0.024,0.043,0.06
173,0.05,0.051,0.122
174,0.054,0.057,0.165
175,0.09,0.06,0.226
176,0.125,0.062,0.28
177,0.136,0.063,0.299
178,0.119,0.063,0.282
179,0.098,0.061,0.244
180,0.077,0.057,0.194
181,0.048,0.053,0.129
182,0.034,0.047,0.074
183,0.025,0.04,0.025
184,0.02,0.031,-0.017
185,0.011,0.021,-0.053
186,-0.003,0.011,-0.085
187,-0.018,0.001,-0.112
188,-0.028,-0.009,-0.129
189,-0.035,-0.018,-0.139
190,-0.035,-0.026,-0.144
191,-0.042,-0.032,-0.151
192,-0.048,-0.038,-0.156
193,-0.048,-0.042,-0.157
194,-0.045,-0.043,-0.154
195,-0.042,-0.042,-0.147
196,-0.042,-0.04,-0.14
197,-0.038,-0.035,-0.126
198,-0.036,-0.029,-0.107
199,-0.029,-0.022,-0.077
200,-0.027,-0.015,-0.043
201,-0.019,-0.008,-0.0
202,-0.01,-0.003,0.05
203,0.003,0.001,0.103
204,0.016,0.005,0.154
205,0.015,0.008,0.189
206,0.028,0.011,0.225
207,0.049,0.012,0.251
208,0.053,0.011,0.244
209,0.032,0.008,0.199
210,0.016,0.006,0.147
211,0.007,0.001,0.097
212,0.005,-0.003,0.048
213,-0.01,-0.008,-0.008
214,-0.015,-0.012,-0.05
215,-0.019,-0.016,-0.082
216,-0.03,-0.019,-0.111
217,-0.046,-0.023,-0.138
218,-0.048,-0.026,-0.149
219,-0.041,-0.028,-0.15
220,-0.039,-0.03,-0.152
221,-0.038,-0.03,-0.153
222,-0.033,-0.028,-0.15
223,-0.03,-0.025,-0.148
224,-0.027,-0.021,-0.143
225,-0.029,-0.015,-0.137
226,-0.029,-0.008,-0.127
227,-0.022,0.0,-0.105
228,-0.016,0.008,-0.08
229,0.007,0.017,-0.037
230,0.045,0.025,0.026
231,0.085,0.033,0.1
232,0.065,0.039,0.138
233,0.058,0.044,0.185
234,0.048,0.047,0.222
235,0.068,0.049,0.266
236,0.047,0.05,0.265
237,0.039,0.049,0.253
238,0.047,0.046,0.238
239,0.057,0.04,0.208
240,0.053,0.033,0.162
241,0.052,0.025,0.116
242,0.038,0.016,0.06
243,0.022,0.008,0.006
244,-0.006,-0.001,-0.048
245,-0.017,-0.009,-0.084
246,-0.027,-0.016,-0.111
247,-0.039,-0.023,-0.134
248,-0.051,-0.028,-0.153
249,-0.05,-0.032,-0.159
250,-0.042,-0.034,-0.158
251,-0.048,-0.034,-0.164
252,-0.052,-0.032,-0.166
253,-0.045,-0.028,-0.16
254,-0.037,-0.022,-0.15
255,-0.036,-0.015,-0.143
256,-0.033,-0.009,-0.13
257,-0.023,-0.003,-0.106
258,-0.006,0.004,-0.069
259,0.009,0.01,-0.027
260,0.024,0.017,0.023
261,0.049,0.023,0.088
262,0.076,0.028,0.159
263,0.08,0.033,0.214
264,0.063,0.038,0.249
265,0.057,0.04,0.278
266,0.058,0.04,0.288
267,0.056,0.038,0.272
268,0.043,0.035,0.231
269,0.031,0.03,0.18
270,0.013,0.023,0.119
271,0.005,0.016,0.063
272,-0.007,0.007,0.004
273,-0.021,-0.002,-0.048
274,-0.03,-0.012,-0.09
275,-0.029,-0.023,-0.115
276,-0.035,-0.033,-0.137
277,-0.042,-0.042,-0.153
278,-0.049,-0.05,-0.165
279,-0.052,-0.056,-0.172
280,-0.051,-0.06,-0.173
281,-0.058,-0.061,-0.177
282,-0.057,-0.06,-0.175
283,-0.058,-0.056,-0.173
284,-0.058,-0.051,-0.168
285,-0.061,-0.043,-0.162
286,-0.055,-0.034,-0.144
287,-0.05,-0.025,-0.122
288,-0.042,-0.016,-0.088
289,-0.022,-0.007,-0.036
290,-0.005,0.002,0.019
291,0.002,0.011,0.076
292,0.006,0.018,0.135
293,0.027,0.024,0.201
294,0.049,0.029,0.255
295,0.061,0.034,0.286
296,0.07,0.037,0.294
297,0.084,0.039,0.279
298,0.094,0.039,0.242
299,0.074,0.039,0.175
300,0.048,0.038,0.101
301,0.049,0.036,0.05
302,0.047,0.032,0.005
303,0.007,0.028,-0.058
304,-0.005,0.023,-0.097
305,-0.01,0.016,-0.122
306,-0.014,0.009,-0.138
307,-0.022,0.003,-0.152
308,-0.019,-0.001,-0.154
309,-0.017,-0.005,-0.154
310,-0.019,-0.008,-0.155
311,-0.021,-0.01,-0.156
312,-0.015,-0.01,-0.15
313,-0.008,-0.008,-0.142
314,-0.003,-0.004,-0.131
315,0.003,0.0,-0.114
316,0.01,0.006,-0.091
317,0.011,0.012,-0.065
318,0.013,0.02,-0.03
319,0.013,0.027,0.015
320,0.037,0.035,0.087
321,0.041,0.041,0.146
322,0.048,0.047,0.209
323,0.038,0.051,0.247
324,0.056,0.053,0.293
325,0.075,0.053,0.314
326,0.076,0.052,0.301
327,0.072,0.049,0.263
328,0.08,0.044,0.222
329,0.091,0.038,0.181
330,0.033,0.032,0.089
331,0.018,0.026,0.024
332,0.007,0.02,-0.031
333,0.036,0.013,-0.047
334,-0.008,0.006,-0.102
335,-0.014,-0.001,-0.125
336,-0.022,-0.008,-0.142
337,-0.03,-0.013,-0.155
338,-0.037,-0.017,-0.165
339,-0.036,-0.02,-0.167
340,-0.036,-0.022,-0.167
341,-0.036,-0.022,-0.165
342,-0.034,-0.02,-0.16
343,-0.032,-0.018,-0.153
344,-0.027,-0.013,-0.14
345,-0.016,-0.007,-0.118
346,-0.007,-0.001,-0.09
347,0.006,0.006,-0.051
348,0.02,0.012,0.001
349,0.032,0.019,0.056
350,0.029,0.025,0.106
351,0.043,0.031,0.167
352,0.05,0.035,0.225
353,0.064,0.037,0.278
354,0.037,0.039,0.286
355,0.035,0.039,0.287
356,0.051,0.037,0.274
357,0.07,0.034,0.24
358,0.058,0.031,0.177
359,0.033,0.026,0.103
360,0.024,0.018,0.041
361,0.008,0.009,-0.019
362,-0.006,-0.002,-0.067
363,-0.021,-0.012,-0.106
364,-0.03,-0.022,-0.133
365,-0.042,-0.031,-0.155
366,-0.052,-0.039,-0.172
367,-0.058,-0.045,-0.181
368,-0.056,-0.05,-0.184
369,-0.054,-0.052,-0.184
370,-0.052,-0.051,-0.182
371,-0.048,-0.048,-0.177
372,-0.044,-0.044,-0.17
373,-0.045,-0.038,-0.161
374,-0.048,-0.03,-0.149
375,-0.044,-0.022,-0.126
376,-0.035,-0.011,-0.092
377,-0.038,-0.0,-0.058
378,-0.035,0.011,-0.01
379,-0.001,0.022,0.065
380,0.036,0.032,0.145
381,0.022,0.041,0.188
382,0.044,0.049,0.253
383,0.082,0.055,0.316
384,0.139,0.059,0.366
385,0.108,0.061,0.33
386,0.084,0.062,0.276
387,0.077,0.06,0.22
388,0.067,0.055,0.158
389,0.049,0.049,0.092
390,0.025,0.04,0.028
391,0.016,0.03,-0.022
392,-0.004,0.019,-0.069
393,-0.021,0.006,-0.106
394,-0.026,-0.006,-0.126
395,-0.028,-0.019,-0.138
396,-0.03,-0.03,-0.146
397,-0.034,-0.039,-0.152
398,-0.036,-0.045,-0.155
399,-0.037,-0.046,-0.157
400,-0.038,-0.042,-0.158
