lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.452,0.566,0.486
2,0.284,0.415,0.316
3,0.174,0.294,0.198
4,0.138,0.2,0.148
5,0.11,0.128,0.107
6,0.112,0.075,0.097
7,0.079,0.037,0.057
8,0.061,0.012,0.035
9,0.033,-0.002,0.008
10,0.026,-0.008,0.003
11,0.018,-0.008,-0.002
12,0.015,-0.004,-0.004
13,0.019,0.003,0.003
14,0.024,0.012,0.011
15,0.036,0.021,0.02
16,0.043,0.029,0.025
17,0.058,0.037,0.035
18,0.055,0.043,0.03
19,0.034,0.048,0.008
20,0.04,0.05,0.012
21,0.032,0.05,0.003
22,0.019,0.048,-0.007
23,-0.01,0.044,-0.027
24,-0.008,0.038,-0.016
25,-0.005,0.031,0.001
26,-0.015,0.014,0.008
27,0.006,0.009,0.045
28,-0.009,0.005,0.045
29,0.006,0.003,0.069
30,-0.016,0.001,0.051
31,-0.022,-0.0,0.035
32,-0.018,-0.003,0.024
33,0.01,-0.006,0.036
34,-0.006,-0.009,0.005
35,-0.015,-0.011,-0.018
36,-0.008,-0.011,-0.02
37,0.015,-0.011,-0.006
38,0.005,-0.01,-0.018
39,0.021,-0.009,-0.005
40,0.01,-0.007,-0.016
41,-0.027,-0.006,-0.05
42,-0.023,-0.005,-0.042
43,-0.018,-0.004,-0.029
44,-0.008,-0.004,-0.016
45,-0.001,-0.005,-0.009
46,-0.009,-0.006,-0.02
47,-0.0,-0.008,-0.017
48,-0.019,-0.011,-0.038
49,-0.023,-0.011,-0.045
50,-0.02,-0.013,-0.044
51,-0.015,-0.012,-0.04
52,-0.009,-0.011,-0.031
53,0.004,-0.011,-0.01
54,0.001,-0.01,-0.001
55,0.006,-0.01,0.019
56,0.002,-0.009,0.033
57,0.008,-0.007,0.055
58,-0.017,-0.004,0.046
59,-0.024,-0.002,0.044
60,-0.016,0.001,0.045
61,-0.009,0.004,0.038
62,-0.006,0.007,0.025
63,0.004,0.009,0.02
64,-0.005,0.01,-0.003
65,0.008,0.009,-0.005
66,0.008,0.009,-0.015
67,0.026,0.01,-0.004
68,0.028,0.01,-0.005
69,0.04,0.011,0.007
70,0.031,0.012,0.001
71,0.042,0.013,0.015
72,0.021,0.013,0.004
73,-0.002,0.013,-0.009
74,0.01,0.014,0.004
75,-0.022,0.015,-0.026
76,0.013,0.015,0.002
77,0.035,0.016,0.019
78,0.015,0.016,-0.004
79,-0.0,0.016,-0.022
80,-0.008,0.016,-0.033
81,-0.005,0.016,-0.032
82,0.005,0.016,-0.015
83,0.012,0.015,0.003
84,0.005,0.015,0.011
85,0.028,0.015,0.049
86,0.027,0.015,0.064
87,0.047,0.015,0.096
88,0.035,0.016,0.093
89,0.029,0.016,0.087
90,0.017,0.016,0.069
91,0.019,0.017,0.057
92,0.023,0.017,0.046
93,0.002,0.017,0.01
94,-0.001,0.017,-0.008
95,0.018,0.018,-0.001
96,0.016,0.019,-0.011
97,0.024,0.02,-0.008
98,0.012,0.019,-0.02
99,0.014,0.02,-0.016
100,0.017,0.018,-0.01
101,0.016,0.018,-0.002
102,0.015,0.017,0.003
103,0.001,0.015,-0.004
104,0.012,0.014,0.005
105,0.004,0.013,-0.005
106,0.013,0.013,-0.002
107,0.024,0.012,0.003
108,0.025,0.011,-0.002
109,0.016,0.011,-0.014
110,0.025,0.011,-0.009
111,0.021,0.012,-0.009
112,0.025,0.012,0.004
113,0.023,0.011,0.019
114,0.017,0.011,0.03
115,0.015,0.011,0.045
116,0.015,0.012,0.06
117,-0.007,0.013,0.05
118,-0.035,0.014,0.027
119,-0.038,0.014,0.02
120,-0.004,0.015,0.042
121,0.03,0.016,0.063
122,0.035,0.017,0.053
123,0.034,0.018,0.036
124,0.039,0.017,0.025
125,0.021,0.017,-0.002
126,0.011,0.017,-0.018
127,0.0,0.014,-0.031
128,0.018,0.013,-0.015
129,0.035,0.013,0.004
130,0.032,0.012,0.008
131,0.038,0.011,0.02
132,0.018,0.01,0.008
133,0.004,0.008,-0.004
134,0.009,0.007,0.0
135,-0.007,0.006,-0.016
136,0.004,0.004,-0.011
137,-0.006,0.003,-0.025
138,-0.014,0.002,-0.041
139,-0.009,-0.0,-0.042
140,-0.025,-0.002,-0.055
141,-0.018,-0.004,-0.039
142,0.012,-0.004,0.002
143,0.001,-0.005,0.011
144,-0.017,-0.003,0.012
145,-0.018,0.001,0.026
146,0.005,0.003,0.057
147,0.017,0.006,0.074
148,0.023,0.009,0.079
149,0.008,0.012,0.059
150,0.038,0.015,0.074
151,0.031,0.017,0.056
152,-0.007,0.02,0.005
153,0.015,0.023,0.01
154,0.029,0.025,0.011
155,0.03,0.026,0.004
156,0.039,0.026,0.007
157,0.033,0.025,0.0
158,0.009,0.023,-0.018
159,0.028,0.022,0.005
160,0.024,0.02,0.009
161,0.026,0.019,0.017
162,0.019,0.016,0.015
163,0.029,0.014,0.022
164,0.018,0.012,0.009
165,0.013,0.01,-0.001
166,-0.009,0.008,-0.029
167,0.01,0.006,-0.018
168,-0.014,0.003,-0.046
169,0.001,0.0,-0.031
170,-0.004,-0.001,-0.029
171,-0.033,-0.002,-0.05
172,-0.024,-0.003,-0.025
173,-0.01,-0.004,0.006
174,0.003,-0.005,0.032
175,0.022,-0.005,0.065
176,-0.01,-0.005,0.045
177,-0.004,-0.005,0.056
178,0.019,-0.004,0.075
179,0.014,-0.003,0.064
180,-0.0,-0.002,0.037
181,0.013,-0.001,0.034
182,-0.01,0.001,-0.004
183,-0.01,0.002,-0.02
184,0.011,0.005,-0.014
185,-0.003,0.008,-0.034
186,-0.004,0.011,-0.039
187,-0.001,0.013,-0.032
188,0.003,0.015,-0.022
189,0.014,0.016,-0.005
190,0.022,0.016,0.01
191,0.035,0.016,0.027
192,0.024,0.017,0.02
193,0.017,0.017,0.01
194,0.022,0.018,0.009
195,0.02,0.017,0.001
196,0.01,0.016,-0.017
197,0.013,0.016,-0.021
198,0.018,0.015,-0.02
199,0.017,0.014,-0.017
200,0.02,0.013,-0.008
201,0.018,0.01,0.002
202,0.021,0.007,0.025
203,0.022,0.004,0.045
204,0.005,0.001,0.044
205,-0.008,-0.002,0.041
206,-0.016,-0.004,0.042
207,-0.02,-0.006,0.039
208,-0.019,-0.007,0.034
209,-0.016,-0.007,0.027
210,-0.005,-0.007,0.024
211,-0.008,-0.007,0.005
212,0.001,-0.007,-0.005
213,0.003,-0.005,-0.019
214,-0.018,-0.004,-0.048
215,-0.03,-0.003,-0.065
216,-0.027,-0.003,-0.062
217,-0.01,-0.003,-0.042
218,-0.001,-0.003,-0.025
219,0.01,-0.002,-0.008
220,0.013,-0.002,0.001
221,0.011,-0.002,0.006
222,0.008,-0.001,0.003
223,0.017,-0.001,0.007
224,0.023,-0.0,0.004
225,0.044,0.001,0.015
226,0.014,0.003,-0.017
227,0.001,0.005,-0.033
228,-0.015,0.005,-0.046
229,-0.015,0.005,-0.041
230,-0.016,0.006,-0.034
231,-0.01,0.007,-0.015
232,-0.02,0.008,-0.005
233,-0.018,0.008,0.016
234,-0.001,0.008,0.044
235,0.004,0.008,0.058
236,0.002,0.007,0.059
237,0.008,0.007,0.065
238,0.03,0.005,0.077
239,0.021,0.003,0.059
240,0.032,0.002,0.055
241,0.03,0.002,0.034
242,0.002,0.004,-0.012
243,0.014,0.005,-0.013
244,0.024,0.007,-0.01
245,0.019,0.008,-0.017
246,0.015,0.009,-0.016
247,-0.002,0.01,-0.022
248,-0.015,0.012,-0.026
249,-0.025,0.013,-0.028
250,-0.014,0.012,-0.014
251,-0.001,0.01,-0.002
252,0.005,0.009,0.002
253,-0.015,0.007,-0.024
254,-0.011,0.006,-0.029
255,0.01,0.005,-0.016
256,0.034,0.002,0.002
257,0.03,-0.001,-0.001
258,0.023,-0.003,-0.005
259,0.008,-0.004,-0.015
260,0.019,-0.004,0.006
261,0.008,-0.005,0.011
262,0.022,-0.004,0.039
263,0.002,-0.002,0.035
264,-0.01,-0.001,0.036
265,-0.029,0.001,0.027
266,-0.02,0.003,0.04
267,-0.014,0.004,0.04
268,-0.011,0.005,0.032
269,-0.015,0.007,0.015
270,-0.017,0.007,-0.003
271,-0.002,0.008,-0.005
272,-0.003,0.007,-0.019
273,0.013,0.006,-0.012
274,0.015,0.006,-0.015
275,0.002,0.007,-0.028
276,0.024,0.008,-0.002
277,0.017,0.008,-0.001
278,0.048,0.008,0.034
279,0.059,0.01,0.049
280,0.064,0.014,0.056
281,0.026,0.018,0.019
282,0.02,0.02,0.006
283,-0.005,0.022,-0.024
284,0.006,0.024,-0.019
285,0.003,0.025,-0.025
286,-0.014,0.025,-0.042
287,-0.01,0.026,-0.038
288,-0.005,0.026,-0.027
289,0.008,0.024,-0.007
290,0.02,0.022,0.018
291,0.034,0.021,0.046
292,0.024,0.02,0.052
293,0.026,0.018,0.068
294,0.036,0.017,0.088
295,0.04,0.015,0.099
296,0.052,0.014,0.107
297,0.049,0.013,0.095
298,0.027,0.012,0.063
299,0.02,0.012,0.04
300,0.012,0.012,0.018
301,0.019,0.013,0.008
302,-0.008,0.013,-0.028
303,-0.028,0.011,-0.053
304,-0.039,0.01,-0.065
305,-0.006,0.008,-0.033
306,0.007,0.004,-0.016
307,0.0,0.002,-0.017
308,-0.005,-0.001,-0.019
309,0.002,-0.002,-0.008
310,-0.017,-0.004,-0.022
311,-0.007,-0.006,-0.016
312,0.019,-0.006,0.002
313,0.032,-0.006,0.009
314,0.008,-0.005,-0.016
315,-0.001,-0.003,-0.028
316,-0.008,-0.0,-0.035
317,0.01,0.002,-0.019
318,-0.0,0.004,-0.022
319,0.012,0.007,-0.001
320,0.002,0.01,0.005
321,-0.008,0.012,0.012
322,-0.018,0.014,0.019
323,-0.007,0.015,0.044
324,0.009,0.015,0.068
325,0.033,0.014,0.093
326,0.038,0.013,0.092
327,0.028,0.011,0.072
328,-0.006,0.009,0.025
329,0.008,0.008,0.021
330,0.018,0.007,0.015
331,0.021,0.007,0.005
332,0.011,0.006,-0.013
333,0.009,0.005,-0.02
334,0.024,0.004,-0.007
335,0.016,0.003,-0.012
336,-0.004,0.003,-0.03
337,-0.008,0.002,-0.028
338,-0.015,0.001,-0.03
339,-0.015,-0.001,-0.027
340,-0.008,-0.003,-0.021
341,-0.011,-0.004,-0.026
342,-0.015,-0.004,-0.034
343,-0.023,-0.005,-0.045
344,-0.026,-0.005,-0.049
345,-0.003,-0.006,-0.029
346,-0.001,-0.007,-0.027
347,0.013,-0.007,-0.01
348,0.022,-0.004,0.005
349,0.008,-0.002,0.002
350,0.0,-0.0,0.008
351,0.002,0.001,0.026
352,0.01,0.001,0.051
353,0.004,0.002,0.059
354,-0.014,0.003,0.051
355,-0.026,0.004,0.038
356,0.012,0.005,0.064
357,0.01,0.005,0.05
358,0.004,0.004,0.028
359,0.011,0.003,0.018
360,-0.003,0.0,-0.008
361,0.007,-0.002,-0.008
362,0.0,-0.004,-0.019
363,0.002,-0.006,-0.022
364,-0.006,-0.008,-0.03
365,-0.008,-0.01,-0.032
366,-0.015,-0.011,-0.038
367,0.003,-0.011,-0.019
368,-0.004,-0.012,-0.02
369,0.004,-0.01,-0.008
370,-0.016,-0.008,-0.028
371,-0.043,-0.007,-0.057
372,-0.033,-0.004,-0.051
373,0.003,-0.002,-0.02
374,-0.01,-0.0,-0.033
375,-0.01,0.002,-0.036
376,-0.007,0.005,-0.033
377,-0.003,0.008,-0.022
378,0.004,0.01,-0.003
379,0.014,0.013,0.019
380,0.013,0.014,0.033
381,0.033,0.016,0.066
382,0.036,0.017,0.082
383,0.027,0.017,0.085
384,0.021,0.016,0.083
385,0.016,0.015,0.073
386,0.019,0.013,0.064
387,0.016,0.011,0.046
388,0.018,0.008,0.029
389,0.009,0.004,0.006
390,-0.014,0.0,-0.026
391,-0.007,-0.004,-0.028
392,-0.011,-0.008,-0.036
393,-0.024,-0.012,-0.049
394,-0.011,-0.015,-0.036
395,-0.019,-0.018,-0.045
396,-0.03,-0.02,-0.052
397,-0.031,-0.02,-0.048
398,-0.007,-0.018,-0.019
399,-0.012,-0.014,-0.023
400,-0.002,-0.007,-0.015
