lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.614,0.638,0.621
2,0.382,0.485,0.392
3,0.27,0.361,0.279
4,0.185,0.262,0.192
5,0.135,0.185,0.137
6,0.108,0.126,0.103
7,0.088,0.083,0.08
8,0.081,0.052,0.072
9,0.083,0.033,0.073
10,0.082,0.022,0.072
11,0.072,0.017,0.064
12,0.07,0.018,0.064
13,0.065,0.023,0.06
14,0.075,0.029,0.07
15,0.075,0.038,0.07
16,0.065,0.046,0.061
17,0.039,0.055,0.036
18,0.025,0.062,0.022
19,0.023,0.069,0.018
20,0.028,0.073,0.021
21,0.033,0.076,0.025
22,0.039,0.078,0.031
23,0.046,0.077,0.04
24,0.055,0.075,0.056
25,0.061,0.072,0.066
26,0.065,0.061,0.075
27,0.042,0.054,0.058
28,0.041,0.05,0.06
29,0.042,0.047,0.062
30,0.048,0.044,0.068
31,0.054,0.043,0.072
32,0.055,0.042,0.07
33,0.042,0.043,0.053
34,0.043,0.044,0.047
35,0.042,0.045,0.04
36,0.045,0.045,0.039
37,0.063,0.046,0.054
38,0.058,0.046,0.05
39,0.04,0.047,0.031
40,0.038,0.046,0.03
41,0.027,0.045,0.02
42,0.01,0.044,0.006
43,0.022,0.042,0.019
44,0.031,0.041,0.029
45,0.039,0.041,0.038
46,0.038,0.04,0.038
47,0.042,0.039,0.042
48,0.053,0.038,0.05
49,0.052,0.037,0.046
50,0.051,0.034,0.043
51,0.065,0.031,0.056
52,0.049,0.028,0.042
53,0.036,0.025,0.035
54,0.034,0.022,0.04
55,0.018,0.02,0.029
56,0.001,0.017,0.015
57,-0.005,0.015,0.012
58,-0.001,0.012,0.017
59,0.006,0.011,0.026
60,0.011,0.011,0.029
61,0.011,0.011,0.027
62,-0.007,0.012,0.006
63,0.001,0.013,0.009
64,0.013,0.013,0.016
65,0.006,0.015,0.003
66,0.015,0.016,0.006
67,0.01,0.018,-0.0
68,0.009,0.021,-0.001
69,0.015,0.024,0.005
70,0.03,0.028,0.021
71,0.028,0.031,0.022
72,0.049,0.034,0.047
73,0.058,0.038,0.058
74,0.058,0.042,0.058
75,0.052,0.045,0.052
76,0.054,0.046,0.055
77,0.05,0.046,0.05
78,0.045,0.043,0.04
79,0.051,0.04,0.043
80,0.05,0.035,0.041
81,0.032,0.03,0.024
82,0.021,0.025,0.016
83,0.007,0.021,0.006
84,0.006,0.017,0.011
85,0.005,0.012,0.015
86,-0.001,0.007,0.014
87,0.002,0.002,0.018
88,0.001,-0.003,0.018
89,0.001,-0.008,0.018
90,-0.003,-0.013,0.014
91,-0.007,-0.017,0.007
92,-0.027,-0.02,-0.016
93,-0.027,-0.023,-0.021
94,-0.041,-0.025,-0.041
95,-0.036,-0.025,-0.041
96,-0.051,-0.025,-0.059
97,-0.05,-0.022,-0.059
98,-0.044,-0.02,-0.053
99,-0.008,-0.017,-0.018
100,0.007,-0.014,-0.001
101,0.022,-0.012,0.016
102,0.016,-0.011,0.013
103,0.003,-0.01,0.002
104,-0.007,-0.009,-0.006
105,-0.011,-0.008,-0.009
106,-0.014,-0.007,-0.013
107,-0.024,-0.006,-0.025
108,-0.007,-0.003,-0.012
109,0.012,-0.001,0.003
110,0.007,0.003,-0.002
111,0.011,0.006,0.004
112,0.024,0.01,0.019
113,0.02,0.013,0.021
114,0.011,0.015,0.017
115,0.008,0.016,0.017
116,0.007,0.016,0.018
117,0.007,0.014,0.021
118,0.0,0.014,0.015
119,-0.007,0.013,0.007
120,-0.015,0.014,-0.002
121,-0.004,0.015,0.005
122,0.011,0.018,0.017
123,0.037,0.021,0.038
124,0.061,0.024,0.055
125,0.063,0.025,0.053
126,0.059,0.025,0.047
127,0.042,0.024,0.03
128,0.025,0.022,0.013
129,0.01,0.02,0.001
130,0.005,0.018,-0.001
131,0.002,0.015,-0.002
132,-0.005,0.013,-0.007
133,-0.006,0.012,-0.007
134,-0.006,0.011,-0.007
135,0.007,0.01,0.006
136,0.017,0.01,0.015
137,0.028,0.01,0.021
138,0.036,0.011,0.026
139,0.048,0.013,0.037
140,0.032,0.016,0.021
141,0.012,0.017,0.002
142,-0.003,0.019,-0.008
143,-0.02,0.021,-0.02
144,-0.024,0.023,-0.02
145,-0.004,0.026,0.004
146,0.015,0.031,0.024
147,0.024,0.036,0.034
148,0.052,0.041,0.062
149,0.065,0.046,0.073
150,0.064,0.05,0.07
151,0.067,0.052,0.07
152,0.077,0.053,0.075
153,0.076,0.053,0.069
154,0.08,0.052,0.068
155,0.073,0.051,0.059
156,0.062,0.048,0.05
157,0.04,0.044,0.029
158,0.03,0.04,0.022
159,0.022,0.035,0.018
160,0.008,0.031,0.006
161,0.011,0.026,0.011
162,-0.005,0.021,-0.002
163,0.009,0.015,0.01
164,0.034,0.009,0.033
165,0.037,0.002,0.034
166,0.006,-0.005,-0.0
167,-0.004,-0.011,-0.014
168,-0.014,-0.015,-0.026
169,-0.026,-0.018,-0.037
170,-0.035,-0.018,-0.043
171,-0.035,-0.016,-0.04
172,-0.036,-0.013,-0.036
173,-0.04,-0.01,-0.036
174,-0.033,-0.007,-0.026
175,-0.015,-0.003,-0.007
176,-0.003,0.002,0.007
177,0.003,0.007,0.014
178,0.022,0.012,0.032
179,0.033,0.015,0.041
180,0.042,0.017,0.047
181,0.046,0.018,0.047
182,0.027,0.018,0.026
183,0.028,0.019,0.023
184,0.036,0.02,0.028
185,0.039,0.021,0.029
186,0.035,0.023,0.023
187,0.034,0.025,0.023
188,0.035,0.028,0.026
189,0.027,0.03,0.021
190,0.035,0.031,0.03
191,0.023,0.031,0.021
192,0.012,0.029,0.01
193,-0.002,0.027,-0.005
194,-0.016,0.024,-0.021
195,-0.011,0.021,-0.018
196,0.011,0.018,0.0
197,0.022,0.016,0.008
198,0.011,0.016,-0.004
199,0.004,0.017,-0.011
200,0.02,0.019,0.007
201,0.036,0.022,0.027
202,0.055,0.024,0.051
203,0.063,0.027,0.064
204,0.056,0.028,0.061
205,0.045,0.028,0.052
206,0.033,0.026,0.041
207,0.012,0.024,0.021
208,0.009,0.023,0.017
209,0.004,0.021,0.011
210,-0.011,0.019,-0.006
211,-0.01,0.016,-0.009
212,0.011,0.015,0.007
213,0.015,0.013,0.006
214,0.014,0.011,0.003
215,0.041,0.01,0.028
216,0.049,0.008,0.035
217,0.045,0.005,0.033
218,0.024,0.003,0.016
219,0.002,0.003,-0.003
220,-0.02,0.004,-0.023
221,-0.041,0.005,-0.041
222,-0.043,0.007,-0.043
223,-0.033,0.008,-0.035
224,-0.019,0.011,-0.024
225,0.003,0.015,-0.006
226,0.027,0.019,0.015
227,0.038,0.023,0.025
228,0.052,0.025,0.039
229,0.053,0.026,0.042
230,0.055,0.026,0.049
231,0.039,0.025,0.039
232,0.03,0.024,0.035
233,0.034,0.024,0.043
234,0.035,0.023,0.047
235,0.023,0.022,0.036
236,0.002,0.021,0.015
237,0.012,0.019,0.024
238,0.018,0.017,0.028
239,0.028,0.015,0.035
240,0.027,0.012,0.03
241,0.011,0.009,0.01
242,-0.006,0.004,-0.012
243,-0.012,-0.001,-0.021
244,-0.011,-0.005,-0.021
245,-0.014,-0.009,-0.025
246,-0.021,-0.013,-0.029
247,-0.026,-0.015,-0.03
248,-0.027,-0.015,-0.028
249,-0.024,-0.014,-0.024
250,-0.017,-0.011,-0.018
251,-0.005,-0.007,-0.006
252,0.0,-0.004,-0.001
253,-0.006,-0.001,-0.011
254,0.009,0.001,-0.001
255,0.002,0.002,-0.009
256,-0.009,0.003,-0.021
257,0.004,0.006,-0.008
258,0.008,0.008,-0.003
259,0.018,0.011,0.008
260,0.047,0.013,0.041
261,0.038,0.014,0.038
262,0.021,0.016,0.025
263,0.014,0.017,0.022
264,0.016,0.017,0.027
265,0.014,0.016,0.025
266,0.017,0.014,0.028
267,0.008,0.012,0.019
268,0.014,0.011,0.022
269,0.021,0.01,0.027
270,0.008,0.008,0.012
271,-0.012,0.007,-0.011
272,-0.014,0.007,-0.018
273,-0.021,0.007,-0.027
274,-0.008,0.007,-0.015
275,0.002,0.006,-0.005
276,0.022,0.006,0.016
277,0.028,0.005,0.026
278,0.017,0.004,0.017
279,0.001,0.003,0.001
280,-0.024,0.002,-0.024
281,-0.014,-0.0,-0.014
282,-0.004,-0.001,-0.006
283,0.001,-0.003,-0.004
284,0.017,-0.003,0.008
285,0.026,-0.003,0.015
286,0.02,-0.004,0.007
287,0.007,-0.005,-0.006
288,0.017,-0.005,0.004
289,0.007,-0.004,-0.003
290,-0.009,-0.002,-0.012
291,-0.015,-0.001,-0.013
292,-0.023,-0.001,-0.016
293,-0.025,-0.0,-0.013
294,-0.029,0.0,-0.013
295,-0.035,0.001,-0.017
296,-0.014,0.001,0.004
297,0.007,0.003,0.023
298,0.021,0.005,0.033
299,0.007,0.009,0.015
300,0.006,0.013,0.01
301,0.019,0.016,0.017
302,0.038,0.018,0.031
303,0.043,0.019,0.033
304,0.043,0.02,0.033
305,0.042,0.021,0.035
306,0.038,0.022,0.035
307,0.025,0.022,0.026
308,0.008,0.023,0.01
309,0.007,0.023,0.009
310,0.005,0.021,0.007
311,0.01,0.018,0.011
312,0.009,0.015,0.009
313,0.003,0.012,0.0
314,0.02,0.008,0.016
315,0.031,0.004,0.026
316,0.028,-0.001,0.022
317,0.001,-0.004,-0.004
318,-0.008,-0.007,-0.014
319,-0.011,-0.008,-0.014
320,-0.013,-0.008,-0.013
321,-0.029,-0.007,-0.023
322,-0.033,-0.005,-0.021
323,-0.021,-0.001,-0.005
324,0.001,0.003,0.021
325,0.004,0.008,0.026
326,0.003,0.014,0.024
327,0.008,0.02,0.025
328,0.013,0.026,0.026
329,0.033,0.031,0.04
330,0.037,0.036,0.04
331,0.032,0.039,0.029
332,0.053,0.041,0.046
333,0.066,0.044,0.059
334,0.065,0.047,0.057
335,0.064,0.049,0.058
336,0.064,0.052,0.061
337,0.067,0.054,0.065
338,0.071,0.056,0.069
339,0.079,0.057,0.076
340,0.069,0.057,0.066
341,0.048,0.055,0.046
342,0.046,0.052,0.042
343,0.044,0.048,0.037
344,0.032,0.045,0.024
345,0.026,0.041,0.016
346,0.005,0.036,-0.004
347,0.004,0.032,-0.004
348,0.013,0.029,0.007
349,0.021,0.025,0.021
350,0.021,0.022,0.027
351,0.026,0.02,0.037
352,0.028,0.019,0.044
353,0.037,0.019,0.055
354,0.044,0.019,0.064
355,0.039,0.019,0.06
356,0.024,0.019,0.045
357,0.01,0.019,0.029
358,0.006,0.02,0.021
359,0.001,0.019,0.012
360,-0.004,0.019,0.001
361,0.021,0.018,0.021
362,0.008,0.018,0.007
363,0.021,0.017,0.018
364,0.026,0.015,0.022
365,0.032,0.012,0.03
366,0.024,0.009,0.023
367,0.015,0.007,0.014
368,0.015,0.005,0.013
369,0.017,0.003,0.015
370,0.017,0.001,0.015
371,0.023,0.001,0.02
372,-0.002,0.002,-0.006
373,-0.016,0.004,-0.021
374,-0.029,0.005,-0.035
375,-0.042,0.007,-0.048
376,-0.023,0.009,-0.029
377,0.013,0.011,0.006
378,0.012,0.013,0.01
379,0.009,0.015,0.013
380,0.02,0.017,0.028
381,0.007,0.018,0.019
382,0.026,0.02,0.04
383,0.032,0.021,0.049
384,0.027,0.022,0.046
385,0.042,0.022,0.06
386,0.034,0.022,0.051
387,0.045,0.022,0.059
388,0.046,0.021,0.056
389,0.027,0.019,0.032
390,0.013,0.017,0.012
391,0.011,0.015,0.007
392,0.006,0.011,0.002
393,0.002,0.008,-0.002
394,-0.012,0.003,-0.015
395,-0.027,-0.001,-0.029
396,-0.023,-0.006,-0.024
397,-0.005,-0.012,-0.006
398,-0.013,-0.017,-0.014
399,-0.017,-0.023,-0.017
400,-0.019,-0.029,-0.019
