lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.533,0.614,0.541
2,0.357,0.474,0.367
3,0.265,0.361,0.274
4,0.212,0.271,0.219
5,0.186,0.2,0.188
6,0.143,0.147,0.143
7,0.118,0.107,0.114
8,0.091,0.08,0.085
9,0.09,0.061,0.084
10,0.103,0.051,0.098
11,0.111,0.046,0.105
12,0.109,0.046,0.103
13,0.077,0.049,0.074
14,0.078,0.054,0.075
15,0.095,0.06,0.092
16,0.086,0.066,0.083
17,0.073,0.072,0.069
18,0.041,0.077,0.036
19,0.046,0.081,0.041
20,0.059,0.084,0.053
21,0.058,0.085,0.051
22,0.047,0.085,0.042
23,0.033,0.084,0.032
24,0.038,0.082,0.042
25,0.035,0.078,0.043
26,0.051,0.066,0.062
27,0.068,0.063,0.083
28,0.049,0.062,0.066
29,0.076,0.064,0.093
30,0.108,0.065,0.123
31,0.101,0.067,0.116
32,0.076,0.07,0.088
33,0.043,0.073,0.052
34,0.051,0.078,0.057
35,0.054,0.082,0.056
36,0.082,0.084,0.081
37,0.101,0.086,0.097
38,0.094,0.087,0.089
39,0.079,0.088,0.074
40,0.089,0.088,0.085
41,0.101,0.088,0.096
42,0.1,0.086,0.096
43,0.088,0.084,0.085
44,0.082,0.084,0.079
45,0.09,0.083,0.086
46,0.086,0.081,0.082
47,0.089,0.078,0.083
48,0.079,0.075,0.074
49,0.075,0.072,0.069
50,0.076,0.07,0.068
51,0.05,0.069,0.044
52,0.052,0.068,0.05
53,0.045,0.065,0.047
54,0.064,0.064,0.07
55,0.039,0.061,0.049
56,0.044,0.057,0.057
57,0.051,0.053,0.066
58,0.063,0.049,0.079
59,0.073,0.048,0.088
60,0.073,0.047,0.086
61,0.05,0.047,0.061
62,0.054,0.047,0.062
63,0.057,0.047,0.063
64,0.05,0.048,0.053
65,0.04,0.05,0.04
66,0.045,0.052,0.042
67,0.045,0.054,0.04
68,0.035,0.056,0.029
69,0.052,0.058,0.046
70,0.065,0.06,0.059
71,0.059,0.062,0.053
72,0.05,0.064,0.045
73,0.049,0.064,0.044
74,0.05,0.065,0.045
75,0.06,0.065,0.054
76,0.085,0.065,0.078
77,0.084,0.066,0.077
78,0.083,0.067,0.075
79,0.078,0.067,0.069
80,0.085,0.066,0.077
81,0.081,0.065,0.075
82,0.068,0.064,0.064
83,0.057,0.063,0.058
84,0.054,0.06,0.059
85,0.046,0.057,0.054
86,0.056,0.052,0.067
87,0.038,0.048,0.05
88,0.03,0.042,0.043
89,0.028,0.036,0.04
90,0.029,0.032,0.039
91,0.036,0.028,0.044
92,0.027,0.024,0.032
93,0.02,0.021,0.023
94,0.029,0.018,0.028
95,0.026,0.015,0.022
96,0.024,0.013,0.017
97,0.016,0.012,0.008
98,-0.013,0.012,-0.021
99,-0.004,0.012,-0.011
100,-0.015,0.013,-0.023
101,-0.001,0.014,-0.008
102,0.015,0.014,0.008
103,0.031,0.014,0.024
104,0.018,0.014,0.011
105,0.01,0.016,0.003
106,0.021,0.017,0.012
107,0.034,0.019,0.025
108,0.034,0.021,0.024
109,0.032,0.023,0.022
110,0.051,0.025,0.041
111,0.042,0.028,0.035
112,0.039,0.03,0.036
113,0.012,0.032,0.015
114,0.009,0.033,0.015
115,0.025,0.035,0.035
116,0.03,0.036,0.041
117,0.027,0.037,0.039
118,0.033,0.036,0.045
119,0.005,0.036,0.017
120,0.015,0.034,0.025
121,0.04,0.031,0.046
122,0.041,0.027,0.043
123,0.046,0.023,0.044
124,0.057,0.021,0.051
125,0.053,0.018,0.045
126,0.038,0.017,0.028
127,0.024,0.017,0.014
128,0.016,0.016,0.008
129,-0.014,0.014,-0.021
130,-0.005,0.013,-0.014
131,-0.001,0.013,-0.01
132,0.014,0.012,0.006
133,0.004,0.012,-0.006
134,-0.011,0.012,-0.02
135,-0.013,0.012,-0.023
136,0.003,0.011,-0.007
137,0.008,0.01,-0.001
138,0.002,0.01,-0.007
139,0.012,0.011,0.001
140,0.024,0.013,0.016
141,0.016,0.015,0.011
142,0.036,0.016,0.035
143,0.042,0.018,0.044
144,0.06,0.02,0.066
145,0.025,0.023,0.034
146,0.026,0.027,0.036
147,0.028,0.031,0.038
148,0.019,0.034,0.029
149,0.023,0.036,0.032
150,0.007,0.037,0.015
151,0.026,0.037,0.03
152,0.036,0.035,0.037
153,0.033,0.034,0.03
154,0.031,0.032,0.026
155,0.037,0.03,0.029
156,0.042,0.029,0.032
157,0.026,0.027,0.015
158,0.027,0.023,0.018
159,0.036,0.02,0.027
160,0.028,0.017,0.018
161,0.022,0.014,0.013
162,-0.001,0.012,-0.01
163,0.006,0.01,-0.004
164,0.019,0.008,0.01
165,0.015,0.006,0.007
166,0.003,0.005,-0.005
167,-0.003,0.003,-0.011
168,-0.011,0.002,-0.021
169,-0.021,-0.0,-0.03
170,-0.025,-0.004,-0.032
171,-0.018,-0.006,-0.022
172,-0.009,-0.008,-0.009
173,0.007,-0.009,0.011
174,0.008,-0.009,0.016
175,-0.004,-0.008,0.006
176,0.002,-0.005,0.013
177,-0.006,-0.001,0.004
178,0.012,0.003,0.021
179,-0.002,0.006,0.007
180,0.004,0.009,0.011
181,0.005,0.012,0.01
182,0.019,0.014,0.019
183,0.018,0.015,0.014
184,0.005,0.016,-0.001
185,0.001,0.016,-0.009
186,-0.002,0.014,-0.012
187,0.019,0.013,0.008
188,0.023,0.014,0.013
189,0.014,0.013,0.003
190,0.029,0.013,0.018
191,0.042,0.011,0.032
192,0.039,0.011,0.03
193,0.045,0.01,0.035
194,0.03,0.01,0.019
195,0.005,0.01,-0.004
196,-0.007,0.01,-0.015
197,-0.018,0.01,-0.027
198,-0.028,0.009,-0.037
199,-0.041,0.008,-0.049
200,-0.039,0.007,-0.045
201,-0.018,0.006,-0.021
202,0.013,0.005,0.013
203,0.018,0.005,0.022
204,0.013,0.003,0.019
205,0.018,0.003,0.026
206,0.036,0.003,0.046
207,0.034,0.003,0.043
208,0.037,0.003,0.046
209,0.027,0.002,0.035
210,0.009,0.002,0.015
211,-0.009,0.002,-0.006
212,-0.01,0.002,-0.011
213,-0.005,0.002,-0.011
214,-0.011,0.002,-0.02
215,-0.014,0.003,-0.025
216,-0.019,0.004,-0.03
217,-0.009,0.004,-0.021
218,0.003,0.004,-0.007
219,0.014,0.004,0.004
220,0.008,0.005,-0.002
221,0.006,0.006,-0.003
222,0.007,0.007,-0.002
223,0.011,0.007,0.001
224,0.008,0.008,-0.002
225,0.004,0.011,-0.005
226,0.001,0.014,-0.008
227,0.022,0.017,0.011
228,0.022,0.019,0.012
229,0.003,0.021,-0.005
230,0.019,0.022,0.012
231,0.019,0.023,0.016
232,0.041,0.023,0.041
233,0.037,0.022,0.04
234,0.039,0.02,0.045
235,0.055,0.018,0.062
236,0.042,0.017,0.052
237,0.017,0.016,0.028
238,0.002,0.014,0.013
239,0.001,0.012,0.011
240,0.009,0.01,0.018
241,-0.011,0.008,-0.006
242,-0.019,0.006,-0.018
243,-0.024,0.004,-0.027
244,-0.02,0.001,-0.027
245,-0.003,-0.002,-0.011
246,0.01,-0.004,0.002
247,0.004,-0.006,-0.005
248,-0.004,-0.008,-0.013
249,-0.012,-0.011,-0.02
250,-0.005,-0.012,-0.013
251,-0.001,-0.012,-0.008
252,0.003,-0.01,-0.004
253,0.007,-0.009,0.0
254,0.013,-0.007,0.006
255,-0.003,-0.004,-0.009
256,-0.01,-0.002,-0.016
257,-0.017,0.001,-0.024
258,-0.015,0.003,-0.021
259,-0.019,0.006,-0.023
260,-0.011,0.007,-0.012
261,-0.003,0.007,-0.0
262,0.015,0.007,0.019
263,0.005,0.008,0.012
264,0.026,0.009,0.034
265,0.017,0.01,0.027
266,0.033,0.01,0.044
267,0.027,0.012,0.038
268,0.022,0.013,0.034
269,0.022,0.016,0.033
270,0.027,0.019,0.035
271,0.028,0.021,0.033
272,0.035,0.022,0.035
273,0.015,0.023,0.012
274,-0.01,0.025,-0.016
275,-0.011,0.027,-0.017
276,0.012,0.028,0.005
277,0.014,0.028,0.007
278,0.027,0.028,0.021
279,0.039,0.028,0.033
280,0.043,0.028,0.037
281,0.031,0.027,0.027
282,0.042,0.027,0.037
283,0.036,0.028,0.032
284,0.049,0.029,0.045
285,0.043,0.03,0.039
286,0.034,0.032,0.029
287,0.026,0.033,0.021
288,0.033,0.034,0.029
289,0.029,0.035,0.026
290,0.027,0.036,0.027
291,0.024,0.038,0.028
292,0.025,0.038,0.031
293,0.017,0.038,0.026
294,0.041,0.038,0.051
295,0.042,0.038,0.055
296,0.041,0.036,0.053
297,0.029,0.035,0.043
298,0.033,0.034,0.046
299,0.053,0.034,0.063
300,0.059,0.035,0.066
301,0.049,0.035,0.051
302,0.033,0.034,0.03
303,0.027,0.034,0.02
304,0.036,0.034,0.026
305,0.031,0.033,0.021
306,0.01,0.033,0.001
307,0.021,0.031,0.013
308,0.024,0.029,0.018
309,0.034,0.028,0.028
310,0.032,0.025,0.029
311,0.027,0.022,0.024
312,0.027,0.019,0.024
313,0.0,0.017,-0.003
314,0.013,0.015,0.009
315,0.021,0.012,0.017
316,0.029,0.009,0.023
317,0.01,0.008,0.006
318,0.023,0.007,0.02
319,0.015,0.006,0.015
320,-0.007,0.006,-0.003
321,-0.017,0.006,-0.009
322,-0.014,0.006,-0.003
323,0.003,0.007,0.016
324,0.012,0.009,0.027
325,0.022,0.01,0.038
326,0.011,0.01,0.027
327,-0.003,0.011,0.012
328,-0.006,0.012,0.008
329,0.011,0.014,0.021
330,0.023,0.015,0.029
331,0.048,0.016,0.05
332,0.013,0.019,0.012
333,0.023,0.022,0.017
334,0.034,0.026,0.028
335,0.045,0.029,0.039
336,0.032,0.033,0.026
337,0.024,0.037,0.018
338,0.046,0.04,0.041
339,0.052,0.045,0.048
340,0.038,0.048,0.036
341,0.034,0.051,0.033
342,0.047,0.053,0.043
343,0.041,0.053,0.037
344,0.039,0.053,0.035
345,0.06,0.052,0.054
346,0.053,0.051,0.048
347,0.042,0.052,0.04
348,0.06,0.051,0.061
349,0.06,0.05,0.064
350,0.086,0.05,0.092
351,0.055,0.048,0.064
352,0.067,0.046,0.079
353,0.06,0.045,0.074
354,0.051,0.045,0.066
355,0.042,0.045,0.058
356,0.029,0.043,0.045
357,0.029,0.041,0.044
358,0.014,0.04,0.027
359,0.011,0.039,0.021
360,0.012,0.037,0.018
361,0.029,0.036,0.03
362,0.033,0.035,0.03
363,0.022,0.035,0.017
364,0.04,0.034,0.035
365,0.048,0.033,0.042
366,0.059,0.033,0.053
367,0.061,0.032,0.055
368,0.035,0.031,0.03
369,0.032,0.031,0.03
370,0.03,0.032,0.029
371,0.033,0.032,0.032
372,0.045,0.033,0.043
373,0.026,0.034,0.024
374,0.024,0.034,0.021
375,0.034,0.033,0.03
376,0.022,0.032,0.019
377,0.012,0.03,0.013
378,0.024,0.027,0.028
379,0.036,0.025,0.042
380,0.036,0.023,0.044
381,0.031,0.021,0.042
382,0.007,0.018,0.021
383,0.015,0.016,0.03
384,0.021,0.014,0.036
385,0.01,0.013,0.024
386,0.007,0.011,0.02
387,0.016,0.01,0.026
388,0.023,0.01,0.031
389,0.005,0.01,0.009
390,0.009,0.01,0.008
391,0.028,0.01,0.023
392,0.009,0.012,0.003
393,-0.004,0.013,-0.01
394,-0.0,0.015,-0.005
395,0.012,0.018,0.006
396,0.024,0.021,0.019
397,0.042,0.024,0.036
398,0.03,0.028,0.025
399,0.025,0.031,0.023
400,0.036,0.035,0.034
