gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2696,1899,0.555483609437943,32.9692916870117,-117.298408508301,3670176,2696,1472,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-15 09:31:18.622265,97.82324422282817,7.823929243370339,6.923957591240253,7.026502074001901e-08,10.0,-7.83,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.5761,0.5807,0
103032,npp,406,163,0.868245482444763,32.968189239502,-117.297096252441,3670176,407,78,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-18 08:34:33.339751,92.25962307711956,67.67253999016603,55.000324304140165,7.988849769723652e-22,1.0,-67.65,3.1865100272627664,-67.885,1.0092,1.1928,1.5471,0.3986,0.3737,0.3461,0
103279,npp,1091,2092,0.404270678758621,32.9722442626953,-117.300033569336,3670176,1091,1656,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-20 09:37:33.257825,-81.40329319461033,3.4021307923507695,3.012473348632519,2.544316622561542e-22,11.0,3.37,1.0,2.62,0.4161,0.4755,0.5465,1.0,0.4043,0.4043,0
103761,npp,159,2853,0.593907237052917,32.9687690734863,-117.296600341797,3670176,158,2299,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-24 10:02:32.929194,-74.65984151749976,41.065013266812414,35.575623602527315,6.575126971878021e-22,15.0,41.04,1.4276677814245327,40.59,0.4787,0.5724,0.6966,0.8307,0.4906,0.4934,0
104229,npp,278,544,1.15641140937805,32.9713172912598,-117.302322387695,3670176,279,338,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-28 08:47:06.235874,93.99924783992476,60.3922664649304,50.34780802783154,2.246898394626818e-09,3.0,-60.38,2.4157378735459294,-60.55,0.7135,0.8712,1.3032,0.5458,0.5935,0.6311,0
104236,npp,2263,3599,1.15667605400085,32.972827911377,-117.298706054688,3670176,2264,2920,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-28 10:27:29.059678,-72.22855329695146,61.83251130542644,51.32981768865097,6.362955010702579e-17,19.0,61.8,2.5331140255951103,61.55,0.5857,0.7493,1.0693,0.6346,0.6363,0.734,0
104355,npp,1589,3042,0.593917280435562,32.9689903259277,-117.300498962402,3670176,1590,2446,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-04-29 10:08:45.840305,-74.64692675071089,47.557920202267766,40.81015173561584,5.584595105934714e-13,16.0,47.54,1.646109783506203,47.15,0.4175,0.573,0.6822,0.8298,0.4882,0.4928,0
108015,npp,1434,2467,0.481659710407257,32.9728889465332,-117.300445556641,3670176,1434,1998,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-05-16 09:49:45.850676,-76.24684964466849,24.206777759698145,21.292170069126886,2.8206153363937067e-07,13.0,24.18,1.1367971201176101,23.74,0.4337,0.4807,0.5593,0.9892,0.4763,0.4764,0
109780,npp,1218,2845,0.846518039703369,32.9682693481445,-117.302543640137,3670176,1219,2293,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-05-26 10:02:08.196434,-76.08760366970343,40.76550513886179,35.32791613741698,8.425161372777508e-21,15.0,40.74,1.4276677814245327,40.59,0.4787,0.5724,0.6966,0.8307,0.6675,0.7032,0
109954,npp,502,2274,0.427239775657654,32.9730072021484,-117.301025390625,3670176,502,1829,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-05-27 09:43:19.651659,-77.50773930140535,13.84777392361868,12.236914622157057,5.495738475024549e-18,12.0,13.83,1.015504800579495,13.55,0.394,0.4478,0.542,1.0618,0.4552,0.4536,0
110127,npp,2849,1699,0.462768495082855,32.9707450866699,-117.297424316406,3670176,2849,1287,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-05-28 09:24:29.326335,99.87051878868985,19.06613420433574,16.814458762151226,6.143218368134969e-14,9.0,-19.08,1.0442604737599883,-19.385,0.4248,0.4832,0.5605,0.9841,0.456,0.4554,0
110299,npp,2098,1116,0.646139204502106,32.9677429199219,-117.30249786377,3670176,2099,821,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-05-29 09:05:35.445267,96.69743538118435,44.646870103097186,38.48410173552309,5.892276996675917e-09,6.0,-44.64,1.5732132722552272,-44.81,0.5602,0.659,0.7834,0.7216,0.4673,0.4662,0
115378,npp,1592,909,0.780710995197296,32.9719429016113,-117.295974731445,3670176,1592,677,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-06-25 08:58:43.315986,95.50106858016655,51.169342399806844,43.61190121610808,4.3126132310559477e-19,5.0,-51.16,1.847645286154319,-50.96,0.576,0.6658,0.7763,0.7142,0.5377,0.5576,0
115500,npp,803,333,0.5826654434204099,32.9673461914062,-117.298454284668,3670176,805,181,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-06-26 08:39:45.883301,92.97209700631862,64.67362019873713,53.1624067801247,1.1849762969834273e-14,2.0,-64.64,2.8345692104261015,-64.535,0.8244,1.144,1.3787,0.4157,0.2775,0.2422,0
121308,npp,2135,2265,0.588781297206879,32.9721984863281,-117.296234130859,3670176,2135,1820,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-07-14 09:42:45.990157,-76.4019934896893,13.31851082961702,11.769870365378127,0.00021691729567053147,12.0,13.32,1.015504800579495,13.55,0.394,0.4478,0.542,1.0618,0.6143,0.6252,0
122346,npp,2918,1882,0.38171711564064,32.967342376709,-117.29695892334,3670176,2918,1455,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-07-20 09:30:13.978784,97.48348347430564,8.843116638019996,7.82364684468805,7.012795752088379e-26,10.0,-8.82,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.4023,0.399,0
131768,npp,471,916,0.59208220243454,32.9715690612793,-117.29956817627,3670176,472,682,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-12 08:58:45.591846,95.45292510019925,50.97364052366021,43.466398478235604,0.00020434479576594836,5.0,-50.96,1.847645286154319,-50.96,0.576,0.6658,0.7763,0.7142,0.4356,0.4229,0
132669,npp,1967,1110,0.711290299892426,32.9706878662109,-117.303749084473,3670176,1965,816,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-17 09:05:02.147818,96.0163284274553,44.85659465678612,38.65384644012005,1.3885562348923398e-26,6.0,-44.85,1.5732132722552272,-44.81,0.5602,0.659,0.7834,0.7216,0.5087,0.5132,0
132848,npp,1181,531,1.40634047985077,32.9684066772461,-117.302307128906,3670176,1179,327,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-18 08:46:06.489975,93.61341168314793,60.69372280980684,50.553269035637584,7.438495224548694e-29,3.0,-60.66,2.4157378735459294,-60.55,0.7135,0.8712,1.3032,0.5458,0.697,0.7675,0
132861,npp,98,3586,1.18232452869415,32.9699440002441,-117.30265045166,3670176,101,2910,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-18 10:26:31.094158,-72.49917621095302,61.56287319097602,51.14790047947974,6.940852741469294e-26,19.0,61.53,2.5331140255951103,61.55,0.5857,0.7493,1.0693,0.6346,0.6464,0.7502,0
133040,npp,2499,3029,0.691822469234467,32.9687919616699,-117.30224609375,3670176,2500,2437,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-19 10:07:47.888343,-74.7842016627203,47.130316103494685,40.471167158053376,1.3213309368271325e-28,16.0,47.12,1.646109783506203,47.15,0.4175,0.573,0.6822,0.8298,0.5477,0.5741,0
133223,npp,1815,2458,0.586484879255295,32.9737777709961,-117.299354553223,3670176,1816,1991,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-20 09:49:01.122466,-77.44909639615202,23.75336922644094,20.898763328553468,9.131284178223852e-30,13.0,23.74,1.1367971201176101,23.74,0.4337,0.4807,0.5593,0.9892,0.5685,0.5801,0
133405,npp,1106,1885,0.464157551527023,32.9716377258301,-117.297622680664,3670176,1106,1458,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-21 09:30:12.575748,100.24237648926783,8.64471440147268,7.649253019988406,4.106970852571504e-29,10.0,-8.64,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.4848,0.4852,0
134700,npp,2964,3951,5.36471843719482,32.9700813293457,-117.29963684082,3670176,2966,3143,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-08-28 10:38:55.302793,-70.45449328395962,68.20509360200307,55.321437606239655,2.9605096589411157e-05,21.0,68.17,3.3166247903554,68.13,0.6791,0.9302,1.3684,0.5112,1.8125,2.7422,0
137905,npp,893,337,0.971660375595093,32.969913482666,-117.300453186035,3670176,891,183,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-14 08:39:38.021187,92.90341129209719,64.58777742798877,53.117429075580915,5.0155727331261654e-23,2.0,-64.56,2.8345692104261015,-64.535,0.8244,1.144,1.3787,0.4157,0.4147,0.4039,0
138105,npp,2246,2837,0.525371521711349,32.9713554382324,-117.301116943359,3670176,2247,2286,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-15 10:01:22.993545,-75.31989347530155,40.444703001728385,35.06464437365082,1.4552912442470904e-23,15.0,40.43,1.4276677814245327,40.59,0.4787,0.5724,0.6966,0.8307,0.4426,0.4364,0
138296,npp,1551,2266,0.449302643537521,32.9691352844238,-117.299980163574,3670176,1551,1821,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-16 09:42:34.461499,-75.56414608078755,13.413047317395964,11.854545211847373,2.4691615280145035e-29,12.0,13.38,1.015504800579495,13.55,0.394,0.4478,0.542,1.0618,0.477,0.4771,0
138881,npp,2365,528,1.30317986011505,32.9684219360352,-117.301689147949,3670176,2363,325,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-19 08:45:54.623246,93.52974425271364,60.75911532415362,50.59725485588256,1.9942906376642703e-29,3.0,-60.73,2.4157378735459294,-60.55,0.7135,0.8712,1.3032,0.5458,0.6543,0.7112,0
139868,npp,759,718,0.962747931480408,32.9697952270508,-117.30313873291,3670176,759,500,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-24 08:52:11.240558,94.75691734321168,56.311379469005296,47.46120644442958,1.8260423274268707e-07,4.0,-56.29,2.0682789409984763,-56.16,0.7161,0.8259,1.0699,0.5758,0.5417,0.5543,0
139881,npp,2700,3764,0.773686051368713,32.9702911376953,-117.300926208496,3670176,2698,3035,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-09-24 10:32:28.728966,-71.02631353978539,65.0131281985389,53.3918828750699,1.6831115713825034e-16,20.0,64.98,2.898275349237888,65.0,0.7264,0.8716,1.0234,0.5456,0.4417,0.4221,0
142958,npp,1301,714,1.25569498538971,32.973331451416,-117.300514221191,3670176,1303,495,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-10 08:52:00.314073,95.08558223692924,56.41728757375665,47.53360709951665,9.174775475408443e-05,4.0,-56.39,2.0682789409984763,-56.16,0.7161,0.8259,1.0699,0.5758,0.6833,0.723,0
143153,npp,521,140,1.86446356773376,32.9724349975586,-117.302597045898,3670176,521,66,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-11 08:33:02.907833,91.94171395869748,68.07055628615763,55.22697042221119,7.037372345833087e-12,1.0,-68.02,3.3166247903554,-67.885,1.0092,1.1928,1.5471,0.3986,0.678,0.7433,0
143165,npp,2607,3207,0.910988509654999,32.9716796875,-117.302619934082,3670176,2605,2552,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-11 10:13:36.410472,-73.60631530100879,52.448150681597866,44.59339713008832,0.0001659753202973765,17.0,52.41,1.847645286154319,52.68,0.5132,0.7167,0.857,0.6635,0.5807,0.6044,0
143356,npp,1926,2640,0.535234063863754,32.9683303833008,-117.297996520996,3670176,1926,2129,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-12 09:54:53.236466,-76.30036292706353,32.413189132315196,28.337240392876268,1.26352592939981e-10,14.0,32.38,1.2365102219381485,32.79,0.3979,0.4483,0.5849,1.0607,0.5458,0.5677,0
143556,npp,1233,2070,0.531607657670975,32.9719543457031,-117.297378540039,3670176,1233,1635,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-13 09:36:06.505880,-65.53919435268048,2.2052668540701297,1.9526606577620267,1.7441559497947036e-18,11.0,2.1,1.0,2.62,0.4161,0.4755,0.5465,1.0,0.5316,0.5316,0
143754,npp,515,1493,0.426158636808395,32.9690322875977,-117.303070068359,3670176,515,1120,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-14 09:17:16.222300,97.41229129749078,29.453144805448066,25.811556741143672,1.1504338202653343e-25,8.0,-29.45,1.184412938166907,-29.03,0.4665,0.5533,0.668,0.8594,0.3681,0.3662,0
143943,npp,2842,909,0.626528203487396,32.9688034057617,-117.301734924316,3670176,2841,677,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-15 08:58:22.382482,95.38060503548624,51.17776442129468,43.61962228145664,4.040990659768142e-32,5.0,-51.16,1.847645286154319,-50.96,0.576,0.6658,0.7763,0.7142,0.4543,0.4475,0
144346,npp,363,2832,0.682637870311737,32.9719581604004,-117.298118591309,3670176,363,2281,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-17 10:01:11.759350,-75.13141728045741,40.269896250711774,34.916873618125436,5.739725329323333e-32,15.0,40.25,1.4276677814245327,40.59,0.4787,0.5724,0.6966,0.8307,0.5527,0.5671,0
145545,npp,1173,2453,1.097060739994049,32.971996307373,-117.299301147461,3670176,1173,1986,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-23 09:48:45.353749,-77.4636763077148,23.50442922188819,20.680059820069882,5.712195754894331e-13,13.0,23.49,1.1367971201176101,23.74,0.4337,0.4807,0.5593,0.9892,1.0177,1.0852,0
145734,npp,470,1880,0.49087992310524,32.9732322692871,-117.302314758301,3670176,470,1454,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-10-24 09:29:56.849569,97.92475503624193,8.950564028968243,7.918447813229314,2.2238699440624162e-05,10.0,-8.93,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.5115,0.5131,0
149071,npp,442,1307,0.662820875644684,32.9698257446289,-117.297134399414,3670176,442,983,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-10 09:11:12.055236,97.17991786134472,37.56529061355389,32.67141797804765,2.5603386892150995e-13,7.0,-37.56,1.357151599901897,-37.52,0.4933,0.6165,0.7059,0.7713,0.5097,0.5113,0
149262,npp,2757,723,0.825876832008362,32.9692535400391,-117.30143737793,3670176,2758,505,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-11 08:52:18.229150,94.8803460814788,56.18236866823949,47.35994361762285,4.931328667216104e-21,4.0,-56.16,2.0682789409984763,-56.16,0.7161,0.8259,1.0699,0.5758,0.4755,0.4755,0
149276,npp,1609,3765,0.482092708349228,32.9706344604492,-117.303245544434,3670176,1609,3036,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-11 10:32:35.719938,-71.10779847289434,65.04746517808458,53.4037469977208,2.290390674368901e-12,20.0,65.0,2.898275349237888,65.0,0.7264,0.8716,1.0234,0.5456,0.3411,0.263,0
149456,npp,1973,150,0.44770359992981,32.9687423706055,-117.300514221191,3670176,1975,71,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-12 08:33:20.843842,92.10117545715744,67.90593773790008,55.1252239966571,1.5063912882123102e-27,1.0,-67.86,3.3166247903554,-67.885,1.0092,1.1928,1.5471,0.3986,0.2509,0.1785,0
149470,npp,968,3215,0.601937592029572,32.96923828125,-117.304313659668,3670176,968,2557,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-12 10:13:54.348032,-73.89878859360985,52.66566473910706,44.75372368484803,9.899466632339862e-21,17.0,52.63,1.9513309067639726,52.68,0.5132,0.7167,0.857,0.6635,0.4167,0.3994,0
149655,npp,298,2647,0.399484544992447,32.9682807922363,-117.301261901855,3670176,297,2134,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-13 09:55:09.417048,-76.11784993749325,32.723726559011375,28.599056961651435,2.5734230596617403e-28,14.0,32.7,1.2365102219381485,32.79,0.3979,0.4483,0.5849,1.0607,0.436,0.4237,0
149840,npp,2673,2077,0.556296288967133,32.9704246520996,-117.303833007812,3670176,2673,1643,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-14 09:36:22.706807,-80.61143567336089,2.5019421713186056,2.2152329897991034,1.1780230613924988e-32,11.0,2.5,1.0,2.62,0.4161,0.4755,0.5465,1.0,0.5563,0.5563,0
150210,npp,1184,916,0.553715437650681,32.9720458984375,-117.301849365234,3670176,1187,682,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-16 08:58:36.846012,94.87470228723095,50.99667600392443,43.48000460965299,1.9592426264791955e-31,5.0,-50.96,1.847645286154319,-50.96,0.576,0.6658,0.7763,0.7142,0.4149,0.3955,0
150225,npp,4,3948,1.52157020568848,32.9724922180176,-117.296943664551,3670176,6,3141,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-16 10:38:50.778922,-70.31058991091946,68.17145517711019,55.291273744803455,6.679593155214931e-32,21.0,68.12,3.3166247903554,68.13,0.6791,0.9302,1.3684,0.5112,0.6538,0.7778,0
150412,npp,2428,3401,0.569873601198196,32.9684562683105,-117.299613952637,3670176,2426,2749,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-17 10:20:09.412721,-72.85130018719376,57.441874026728144,48.27616410726004,3.955573621913995e-31,18.0,57.4,2.2013981571160284,57.43,0.6265,0.8033,0.9324,0.592,0.3695,0.3373,0
150778,npp,1077,2268,0.390713304281235,32.9730377197266,-117.303482055664,3670176,1077,1824,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-19 09:42:39.558139,-78.00069291322528,13.494283905455614,11.924723280406283,2.2124542798298518e-23,12.0,13.49,1.015504800579495,13.55,0.394,0.4478,0.542,1.0618,0.4193,0.4149,0
150963,npp,362,1693,0.399744182825089,32.9695930480957,-117.303573608398,3670176,362,1282,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-20 09:23:49.292651,98.37969391672326,19.41797681157611,17.12042799907353,5.565184872789206e-17,9.0,-19.41,1.0442604737599883,-19.385,0.4248,0.4832,0.5605,0.9841,0.3956,0.3934,0
151144,npp,2692,1112,0.459666609764099,32.9717407226562,-117.29850769043,3670176,2693,818,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-21 09:04:57.247073,96.64928153281349,44.79509869465954,38.59939009142358,1.1672971745517428e-09,6.0,-44.78,1.5732132722552272,-44.81,0.5602,0.659,0.7834,0.7216,0.3488,0.3317,0
151332,npp,824,3584,0.701082170009613,32.9690704345703,-117.299880981445,3670176,824,2908,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-11-22 10:26:24.470947,-72.10199111058965,61.52886745299867,51.11732316011982,9.66019692199435e-12,19.0,61.49,2.5331140255951103,61.55,0.5857,0.7493,1.0693,0.6346,0.4564,0.4449,0
154734,npp,2483,1882,0.28778044879436504,32.9705009460449,-117.299140930176,3670176,2483,1456,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-11 09:30:06.204340,101.12874242285113,8.77484748577674,7.763831876188973,4.594959644686386e-23,10.0,-8.82,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.3084,0.3008,0
155294,npp,183,143,0.773630380630493,32.9705200195312,-117.30054473877,3670176,184,68,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-14 08:33:20.979629,91.99992735298319,67.97063865887554,55.17191720780807,2.7142066961635604e-33,1.0,-67.97,3.3166247903554,-67.885,1.0092,1.1928,1.5471,0.3986,0.3491,0.3084,0
155306,npp,2250,3213,1.15176856517792,32.9705047607422,-117.298057556152,3670176,2250,2555,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-14 10:13:54.479794,-73.74679636793722,52.63757430176317,44.738567941563566,6.867774098503424e-32,17.0,52.57,1.9513309067639726,52.68,0.5132,0.7167,0.857,0.6635,0.6985,0.7642,0
156214,npp,1672,333,0.419149547815323,32.9742622375488,-117.303428649902,3670176,1673,181,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-19 08:39:39.233790,93.02358746466447,64.62270351838072,53.13778185479368,3.7016820881299015e-14,2.0,-64.64,2.8345692104261015,-64.535,0.8244,1.144,1.3787,0.4157,0.2198,0.1742,0
156228,npp,636,3397,0.30124908685684204,32.9729232788086,-117.29727935791,3670176,635,2745,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-19 10:20:07.396088,-72.85846257208898,57.377444297922096,48.23545086492167,6.665916581156455e-22,18.0,57.31,2.2013981571160284,57.43,0.6265,0.8033,0.9324,0.592,0.2475,0.1783,0
156413,npp,3028,2834,0.311299026012421,32.9681663513184,-117.302536010742,3670176,3028,2283,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-20 10:01:24.180551,-75.99154235062359,40.37794992361366,35.00895732034026,7.920188462714946e-16,15.0,40.32,1.4276677814245327,40.59,0.4787,0.5724,0.6966,0.8307,0.2926,0.2586,0
156593,npp,2334,2263,0.331480875611305,32.9746971130371,-117.302604675293,3670176,2335,1819,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2012-12-21 09:42:35.626753,-75.5840912118358,13.26312822199003,11.722429405040682,5.964739021640464e-09,12.0,13.21,1.015504800579495,13.55,0.394,0.4478,0.542,1.0618,0.3609,0.352,0
169185,npp,2206,1683,0.303277567028999,32.9706268310547,-117.297019958496,3670176,2206,1273,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-07 09:23:39.297546,97.7109243633865,19.922163045684826,17.56290353781051,1.246905280577397e-10,9.0,-19.95,1.0837787002826917,-19.385,0.4248,0.4832,0.5605,0.9841,0.3095,0.2985,0
169362,npp,1459,1100,0.634315192699432,32.9721641540527,-117.29670715332,3670176,1461,808,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-08 09:04:47.200235,96.7315568190978,45.15445659255214,38.89322643582966,1.7813571296506454e-18,6.0,-45.18,1.5732132722552272,-44.81,0.5602,0.659,0.7834,0.7216,0.4598,0.4577,0
169913,npp,1299,2446,0.634585618972778,32.9704437255859,-117.298843383789,3670176,1299,1981,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-11 09:48:44.425510,-77.80680409513364,23.187161805724017,20.407630298802776,1.193571860673811e-30,13.0,23.14,1.0837787002826917,23.74,0.4337,0.4807,0.5593,0.9892,0.6175,0.6277,0
170092,npp,586,1872,0.419988453388214,32.9709968566895,-117.298393249512,3670176,586,1446,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-12 09:29:54.112099,98.97650888814147,9.361858705916747,8.28280620615466,1.1366453444344369e-32,10.0,-9.4,1.0,-8.61,0.3766,0.4549,0.5001,1.0453,0.4406,0.439,0
170271,npp,2919,1293,0.493284970521927,32.9736404418945,-117.302238464355,3670176,2920,970,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-13 09:11:02.016006,97.4374745619674,38.09347364243692,33.117335084687205,1.1918313127805832e-31,7.0,-38.12,1.357151599901897,-37.52,0.4933,0.6165,0.7059,0.7713,0.3847,0.3805,0
170453,npp,2154,708,0.731318652629852,32.9712142944336,-117.299430847168,3670176,2154,489,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-14 08:52:06.359137,94.56587965367996,56.530873627431205,47.62330674580388,5.719046659596746e-29,4.0,-56.54,2.1127631471468895,-56.16,0.7161,0.8259,1.0699,0.5758,0.4307,0.4211,0
170633,npp,1363,132,1.14318549633026,32.9674415588379,-117.296852111816,3670176,1366,62,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-15 08:33:08.920496,92.1105263823801,68.13998421804249,55.27429033194535,1.5741393274692263e-24,1.0,-68.15,3.3166247903554,-67.885,1.0092,1.1928,1.5471,0.3986,0.4605,0.4557,0
170648,npp,359,3203,0.282422497868538,32.9731941223145,-117.301300048828,3670176,360,2550,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-15 10:13:42.421081,-73.96565863454039,52.35514296045592,44.52765129447716,3.4861100127873946e-28,17.0,52.3,1.847645286154319,52.68,0.5132,0.7167,0.857,0.6635,0.2405,0.1874,0
170832,npp,2767,2634,0.283559709787369,32.9744338989258,-117.302116394043,3670176,2767,2125,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-16 09:54:57.431836,-76.770580639781,32.16246585932343,28.127377177455262,1.3461950598353637e-24,14.0,32.11,1.2365102219381485,32.79,0.3979,0.4483,0.5849,1.0607,0.3423,0.3008,0
171013,npp,2065,2065,0.502901166677475,32.9700241088867,-117.299880981445,3670176,2065,1631,196611,3866787,962,usa_sandiego_2_9,32.97083333,-117.3,2,9,usa_sandiego,2013-01-17 09:36:12.443311,-88.39941203796975,1.8333059059719894,1.6234450420323858,1.4350447543378113e-19,11.0,1.82,1.0,2.62,0.4161,0.4755,0.5465,1.0,0.5029,0.5029,0
