lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.502,0.571,0.581
2,0.278,0.405,0.367
3,0.14,0.272,0.21
4,0.09,0.167,0.122
5,0.057,0.086,0.053
6,0.028,0.027,-0.006
7,0.008,-0.015,-0.045
8,0.009,-0.042,-0.058
9,0.018,-0.057,-0.057
10,0.022,-0.063,-0.059
11,-0.001,-0.06,-0.082
12,-0.021,-0.052,-0.099
13,-0.023,-0.04,-0.103
14,0.01,-0.025,-0.081
15,0.016,-0.009,-0.077
16,0.029,0.008,-0.062
17,-0.001,0.024,-0.084
18,0.001,0.038,-0.078
19,0.008,0.052,-0.07
20,0.003,0.062,-0.069
21,0.003,0.071,-0.065
22,0.005,0.077,-0.055
23,0.025,0.08,-0.022
24,0.037,0.081,0.017
25,0.066,0.079,0.079
26,0.095,0.065,0.147
27,0.105,0.059,0.202
28,0.084,0.054,0.222
29,0.076,0.051,0.236
30,0.091,0.048,0.245
31,0.098,0.045,0.229
32,0.076,0.042,0.173
33,0.033,0.038,0.092
34,0.034,0.034,0.052
35,0.01,0.028,-0.006
36,-0.004,0.021,-0.046
37,-0.025,0.015,-0.08
38,-0.031,0.011,-0.094
39,-0.05,0.007,-0.115
40,-0.044,0.003,-0.114
41,-0.022,-0.0,-0.099
42,-0.016,-0.004,-0.096
43,0.007,-0.005,-0.077
44,0.018,-0.005,-0.07
45,0.025,-0.004,-0.065
46,0.03,-0.002,-0.057
47,0.018,0.002,-0.064
48,0.012,0.009,-0.068
49,0.015,0.014,-0.061
50,0.023,0.02,-0.05
51,0.017,0.026,-0.05
52,0.025,0.03,-0.03
53,0.031,0.034,-0.002
54,0.012,0.038,0.018
55,0.042,0.042,0.086
56,0.049,0.044,0.135
57,0.069,0.043,0.191
58,0.067,0.041,0.216
59,0.068,0.039,0.224
60,0.034,0.036,0.188
61,0.035,0.033,0.162
62,0.026,0.03,0.114
63,0.026,0.026,0.07
64,0.016,0.023,0.023
65,0.013,0.021,-0.012
66,0.006,0.019,-0.041
67,-0.002,0.016,-0.06
68,-0.0,0.013,-0.067
69,0.007,0.01,-0.067
70,-0.009,0.006,-0.085
71,-0.016,0.003,-0.093
72,0.01,-0.001,-0.073
73,0.031,-0.003,-0.057
74,0.018,-0.004,-0.067
75,-0.001,-0.005,-0.079
76,-0.009,-0.004,-0.083
77,-0.017,-0.004,-0.088
78,-0.006,-0.002,-0.081
79,-0.006,-0.001,-0.078
80,0.007,0.002,-0.06
81,0.013,0.004,-0.041
82,0.014,0.006,-0.021
83,-0.0,0.008,-0.004
84,-0.008,0.008,0.026
85,-0.019,0.009,0.061
86,0.006,0.011,0.128
87,0.021,0.013,0.176
88,0.012,0.015,0.188
89,0.011,0.018,0.183
90,0.032,0.019,0.18
91,0.05,0.02,0.156
92,0.048,0.021,0.11
93,0.029,0.022,0.054
94,0.016,0.021,0.008
95,0.002,0.019,-0.03
96,0.014,0.017,-0.036
97,-0.007,0.015,-0.064
98,-0.004,0.012,-0.069
99,0.009,0.009,-0.061
100,0.011,0.005,-0.062
101,0.025,0.003,-0.049
102,0.013,0.0,-0.06
103,0.018,-0.002,-0.059
104,0.02,-0.003,-0.06
105,0.005,-0.003,-0.071
106,-0.007,-0.003,-0.078
107,0.002,-0.004,-0.068
108,-0.007,-0.003,-0.072
109,-0.037,-0.002,-0.092
110,-0.037,-0.0,-0.083
111,-0.037,0.003,-0.069
112,-0.023,0.007,-0.033
113,-0.012,0.01,0.008
114,0.024,0.013,0.075
115,0.007,0.017,0.103
116,0.012,0.019,0.147
117,0.046,0.02,0.203
118,0.066,0.021,0.229
119,0.06,0.023,0.215
120,0.043,0.024,0.177
121,0.035,0.024,0.13
122,0.034,0.023,0.085
123,0.022,0.022,0.034
124,0.022,0.02,0.0
125,0.019,0.017,-0.023
126,0.023,0.013,-0.031
127,0.006,0.008,-0.05
128,-0.011,0.003,-0.067
129,-0.008,-0.001,-0.068
130,-0.006,-0.006,-0.069
131,-0.011,-0.009,-0.074
132,-0.025,-0.012,-0.087
133,-0.02,-0.014,-0.084
134,-0.028,-0.017,-0.089
135,-0.025,-0.017,-0.086
136,-0.023,-0.016,-0.085
137,-0.017,-0.015,-0.08
138,-0.016,-0.012,-0.076
139,-0.009,-0.007,-0.063
140,-0.02,-0.003,-0.061
141,-0.029,0.001,-0.052
142,-0.026,0.005,-0.022
143,-0.006,0.008,0.031
144,0.027,0.011,0.101
145,0.046,0.014,0.158
146,0.043,0.016,0.193
147,0.049,0.019,0.217
148,0.055,0.021,0.223
149,0.056,0.022,0.207
150,0.045,0.023,0.164
151,0.034,0.023,0.113
152,0.013,0.021,0.052
153,-0.008,0.018,-0.001
154,-0.016,0.015,-0.037
155,-0.014,0.011,-0.053
156,0.011,0.007,-0.043
157,-0.007,0.002,-0.063
158,-0.009,-0.002,-0.067
159,-0.018,-0.007,-0.076
160,-0.004,-0.011,-0.065
161,-0.02,-0.015,-0.078
162,-0.026,-0.017,-0.086
163,-0.018,-0.02,-0.08
164,0.003,-0.023,-0.063
165,0.004,-0.025,-0.061
166,-0.016,-0.026,-0.079
167,-0.032,-0.025,-0.091
168,-0.047,-0.023,-0.099
169,-0.037,-0.021,-0.08
170,-0.032,-0.019,-0.061
171,-0.04,-0.018,-0.044
172,-0.024,-0.016,0.0
173,-0.021,-0.015,0.038
174,-0.005,-0.014,0.093
175,0.0,-0.013,0.137
176,0.018,-0.013,0.18
177,0.008,-0.012,0.181
178,0.002,-0.011,0.165
179,-0.018,-0.01,0.126
180,-0.01,-0.009,0.098
181,-0.002,-0.007,0.066
182,-0.011,-0.007,0.021
183,-0.008,-0.007,-0.008
184,-0.014,-0.006,-0.037
185,-0.019,-0.006,-0.057
186,-0.019,-0.007,-0.065
187,-0.004,-0.008,-0.058
188,-0.015,-0.009,-0.069
189,-0.029,-0.01,-0.081
190,-0.002,-0.012,-0.059
191,-0.006,-0.014,-0.062
192,-0.0,-0.016,-0.059
193,-0.013,-0.017,-0.071
194,-0.006,-0.017,-0.066
195,0.013,-0.017,-0.053
196,-0.016,-0.015,-0.076
197,-0.03,-0.013,-0.086
198,-0.029,-0.011,-0.078
199,-0.023,-0.009,-0.06
200,-0.024,-0.008,-0.043
201,-0.02,-0.007,-0.016
202,-0.012,-0.008,0.023
203,-0.011,-0.008,0.063
204,-0.014,-0.008,0.102
205,-0.015,-0.009,0.134
206,-0.0,-0.009,0.169
207,-0.008,-0.01,0.171
208,0.01,-0.011,0.178
209,0.028,-0.012,0.161
210,0.002,-0.011,0.097
211,0.008,-0.01,0.058
212,-0.008,-0.008,0.009
213,0.002,-0.007,-0.012
214,-0.023,-0.008,-0.054
215,-0.024,-0.009,-0.068
216,-0.023,-0.011,-0.074
217,-0.018,-0.012,-0.074
218,-0.041,-0.013,-0.092
219,-0.035,-0.012,-0.089
220,-0.03,-0.011,-0.087
221,-0.011,-0.012,-0.073
222,0.001,-0.011,-0.062
223,0.009,-0.01,-0.055
224,-0.005,-0.01,-0.068
225,0.005,-0.009,-0.06
226,0.007,-0.007,-0.057
227,-0.009,-0.005,-0.066
228,0.01,-0.003,-0.044
229,0.017,-0.001,-0.025
230,-0.011,0.001,-0.027
231,-0.009,0.003,0.002
232,-0.017,0.004,0.033
233,-0.023,0.006,0.071
234,-0.025,0.006,0.113
235,-0.012,0.005,0.156
236,0.031,0.004,0.202
237,0.057,0.003,0.219
238,0.051,0.002,0.191
239,0.023,-0.001,0.131
240,-0.008,-0.003,0.064
241,-0.027,-0.005,0.009
242,-0.026,-0.007,-0.022
243,-0.025,-0.009,-0.047
244,-0.006,-0.01,-0.049
245,-0.013,-0.012,-0.067
246,-0.018,-0.013,-0.076
247,0.003,-0.014,-0.061
248,-0.013,-0.014,-0.075
249,-0.027,-0.013,-0.089
250,-0.027,-0.011,-0.089
251,-0.023,-0.009,-0.083
252,-0.009,-0.007,-0.072
253,-0.011,-0.005,-0.074
254,-0.004,-0.003,-0.07
255,-0.003,-0.003,-0.071
256,-0.0,-0.001,-0.065
257,0.011,0.001,-0.049
258,0.002,0.004,-0.045
259,0.014,0.007,-0.021
260,0.011,0.012,-0.002
261,0.004,0.016,0.024
262,0.019,0.019,0.078
263,0.036,0.02,0.135
264,0.022,0.019,0.16
265,0.015,0.018,0.175
266,0.026,0.017,0.191
267,0.04,0.016,0.191
268,0.047,0.015,0.166
269,0.025,0.014,0.108
270,-0.004,0.011,0.043
271,-0.028,0.006,-0.01
272,-0.015,0.0,-0.031
273,-0.032,-0.007,-0.068
274,-0.013,-0.013,-0.067
275,-0.012,-0.018,-0.072
276,0.004,-0.022,-0.062
277,-0.001,-0.025,-0.066
278,-0.007,-0.027,-0.074
279,-0.012,-0.028,-0.081
280,-0.034,-0.028,-0.1
281,-0.039,-0.027,-0.105
282,-0.04,-0.025,-0.104
283,-0.043,-0.022,-0.107
284,-0.043,-0.017,-0.108
285,-0.036,-0.014,-0.099
286,-0.02,-0.009,-0.083
287,-0.018,-0.005,-0.074
288,-0.026,0.0,-0.068
289,-0.008,0.004,-0.036
290,-0.0,0.009,-0.004
291,0.002,0.014,0.033
292,0.026,0.018,0.09
293,0.048,0.02,0.151
294,0.071,0.02,0.204
295,0.089,0.021,0.234
296,0.056,0.021,0.205
297,0.043,0.02,0.174
298,0.027,0.018,0.125
299,0.02,0.017,0.077
300,0.005,0.015,0.026
301,-0.008,0.013,-0.016
302,-0.01,0.008,-0.042
303,-0.016,0.003,-0.064
304,-0.023,-0.002,-0.079
305,-0.019,-0.007,-0.08
306,-0.03,-0.011,-0.092
307,-0.021,-0.014,-0.084
308,-0.011,-0.015,-0.075
309,-0.003,-0.016,-0.072
310,-0.012,-0.015,-0.08
311,-0.012,-0.013,-0.077
312,-0.032,-0.01,-0.092
313,-0.019,-0.006,-0.081
314,-0.009,-0.001,-0.074
315,-0.021,0.004,-0.082
316,0.018,0.011,-0.046
317,0.022,0.018,-0.036
318,0.023,0.025,-0.021
319,0.024,0.03,0.002
320,0.052,0.034,0.058
321,0.058,0.037,0.101
322,0.048,0.04,0.133
323,0.036,0.042,0.163
324,0.054,0.043,0.203
325,0.083,0.042,0.231
326,0.069,0.042,0.206
327,0.06,0.04,0.169
328,0.047,0.036,0.117
329,0.021,0.033,0.056
330,0.01,0.031,0.013
331,0.001,0.027,-0.025
332,0.025,0.024,-0.025
333,0.007,0.021,-0.05
334,-0.004,0.016,-0.066
335,-0.004,0.011,-0.071
336,0.012,0.008,-0.061
337,0.006,0.005,-0.068
338,0.004,0.003,-0.072
339,-0.003,0.002,-0.078
340,-0.002,0.002,-0.078
341,0.015,0.004,-0.066
342,0.023,0.005,-0.059
343,0.004,0.007,-0.074
344,-0.011,0.01,-0.082
345,-0.01,0.014,-0.076
346,0.006,0.017,-0.056
347,0.026,0.019,-0.029
348,0.047,0.023,0.007
349,0.026,0.027,0.017
350,0.034,0.029,0.059
351,0.057,0.031,0.115
352,0.045,0.032,0.147
353,0.012,0.033,0.152
354,0.026,0.033,0.18
355,0.053,0.034,0.203
356,0.044,0.035,0.177
357,0.046,0.037,0.143
358,0.049,0.038,0.101
359,0.02,0.038,0.037
360,0.022,0.036,0.005
361,0.018,0.034,-0.023
362,0.04,0.031,-0.025
363,0.02,0.027,-0.049
364,0.014,0.025,-0.058
365,0.021,0.022,-0.055
366,0.02,0.02,-0.053
367,0.024,0.018,-0.052
368,0.03,0.017,-0.05
369,0.025,0.016,-0.057
370,0.027,0.017,-0.055
371,0.032,0.018,-0.048
372,0.01,0.02,-0.066
373,0.03,0.021,-0.045
374,0.017,0.022,-0.05
375,0.005,0.024,-0.055
376,0.009,0.026,-0.045
377,0.002,0.027,-0.038
378,0.006,0.028,-0.014
379,-0.004,0.029,0.007
380,0.001,0.03,0.047
381,0.021,0.03,0.106
382,0.045,0.03,0.165
383,0.066,0.028,0.203
384,0.077,0.027,0.217
385,0.058,0.025,0.192
386,0.038,0.022,0.149
387,0.032,0.019,0.104
388,0.007,0.016,0.041
389,0.017,0.012,0.015
390,-0.018,0.008,-0.042
391,-0.02,0.004,-0.064
392,-0.013,0.001,-0.07
393,0.002,-0.002,-0.064
394,0.003,-0.004,-0.069
395,-0.009,-0.004,-0.08
396,-0.007,-0.003,-0.078
397,-0.004,-0.0,-0.075
398,0.005,0.005,-0.072
399,0.018,0.014,-0.061
400,0.033,0.027,-0.046
