lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.553,0.62,0.579
2,0.358,0.461,0.388
3,0.239,0.331,0.271
4,0.184,0.228,0.21
5,0.126,0.148,0.143
6,0.087,0.087,0.094
7,0.052,0.042,0.051
8,0.037,0.012,0.028
9,0.026,-0.008,0.011
10,0.033,-0.019,0.01
11,0.038,-0.022,0.008
12,0.012,-0.02,-0.022
13,-0.001,-0.014,-0.037
14,-0.005,-0.006,-0.041
15,0.021,0.004,-0.015
16,0.033,0.015,-0.004
17,0.02,0.025,-0.013
18,0.024,0.035,-0.002
19,0.033,0.043,0.014
20,0.049,0.049,0.035
21,0.035,0.054,0.029
22,0.034,0.057,0.034
23,0.014,0.058,0.024
24,0.03,0.057,0.047
25,0.023,0.055,0.05
26,0.013,0.043,0.05
27,0.026,0.038,0.069
28,0.013,0.035,0.064
29,0.016,0.033,0.071
30,0.036,0.03,0.088
31,0.049,0.027,0.096
32,0.041,0.025,0.082
33,0.037,0.024,0.071
34,0.025,0.022,0.051
35,0.032,0.022,0.049
36,0.032,0.022,0.04
37,0.033,0.021,0.032
38,0.026,0.021,0.017
39,0.012,0.021,-0.004
40,-0.002,0.022,-0.024
41,-0.011,0.023,-0.04
42,0.011,0.023,-0.024
43,-0.007,0.023,-0.042
44,0.008,0.023,-0.03
45,0.023,0.023,-0.016
46,0.023,0.022,-0.015
47,0.043,0.021,0.006
48,0.025,0.02,-0.007
49,0.039,0.02,0.013
50,0.042,0.019,0.026
51,0.037,0.018,0.031
52,0.036,0.018,0.037
53,0.028,0.018,0.04
54,0.027,0.02,0.047
55,0.034,0.021,0.064
56,-0.005,0.021,0.036
57,-0.001,0.02,0.045
58,0.002,0.018,0.05
59,-0.006,0.017,0.042
60,-0.008,0.015,0.037
61,0.01,0.013,0.049
62,0.015,0.011,0.048
63,0.017,0.009,0.045
64,0.005,0.006,0.026
65,0.014,0.003,0.025
66,0.024,0.001,0.025
67,0.017,0.0,0.01
68,0.006,-0.0,-0.005
69,0.005,0.001,-0.012
70,0.01,0.003,-0.015
71,0.002,0.005,-0.029
72,0.0,0.007,-0.037
73,0.014,0.008,-0.028
74,-0.008,0.01,-0.049
75,-0.011,0.012,-0.053
76,-0.024,0.013,-0.062
77,-0.005,0.013,-0.038
78,-0.002,0.012,-0.03
79,0.022,0.011,-0.003
80,0.036,0.009,0.019
81,0.024,0.006,0.017
82,0.01,0.005,0.015
83,0.008,0.003,0.024
84,0.019,0.002,0.044
85,0.017,0.001,0.051
86,0.021,0.001,0.064
87,0.009,-0.0,0.058
88,0.019,-0.001,0.072
89,0.001,-0.003,0.056
90,-0.01,-0.004,0.041
91,-0.028,-0.004,0.016
92,-0.026,-0.004,0.01
93,-0.033,-0.005,-0.008
94,-0.03,-0.005,-0.019
95,-0.024,-0.006,-0.024
96,-0.011,-0.006,-0.021
97,-0.008,-0.006,-0.024
98,-0.016,-0.006,-0.035
99,0.006,-0.006,-0.021
100,0.013,-0.005,-0.023
101,0.025,-0.002,-0.018
102,0.026,0.003,-0.021
103,0.011,0.008,-0.038
104,0.015,0.013,-0.034
105,0.004,0.016,-0.044
106,0.012,0.019,-0.032
107,0.026,0.022,-0.012
108,0.02,0.025,-0.009
109,0.009,0.027,-0.013
110,0.021,0.028,0.005
111,0.04,0.028,0.03
112,0.033,0.027,0.035
113,0.024,0.026,0.04
114,0.006,0.024,0.033
115,0.016,0.021,0.051
116,0.024,0.018,0.065
117,0.039,0.014,0.085
118,0.037,0.011,0.086
119,0.034,0.008,0.08
120,0.014,0.006,0.056
121,0.018,0.004,0.052
122,0.009,0.002,0.037
123,-0.018,0.001,0.0
124,-0.033,0.002,-0.025
125,-0.032,0.001,-0.034
126,-0.025,0.002,-0.037
127,-0.014,0.002,-0.035
128,0.007,0.001,-0.024
129,-0.001,0.002,-0.039
130,-0.002,0.002,-0.046
131,0.003,0.004,-0.045
132,0.012,0.005,-0.04
133,0.021,0.007,-0.033
134,0.021,0.01,-0.032
135,0.006,0.013,-0.04
136,0.011,0.016,-0.027
137,0.01,0.016,-0.022
138,0.029,0.017,0.001
139,0.044,0.017,0.02
140,0.035,0.017,0.017
141,0.03,0.016,0.021
142,0.017,0.014,0.019
143,0.013,0.012,0.027
144,0.01,0.009,0.035
145,-0.006,0.006,0.028
146,-0.004,0.004,0.037
147,-0.005,0.001,0.039
148,-0.007,-0.001,0.036
149,0.004,-0.003,0.041
150,-0.007,-0.004,0.023
151,-0.003,-0.006,0.02
152,-0.011,-0.007,0.005
153,-0.021,-0.008,-0.014
154,-0.022,-0.011,-0.025
155,-0.031,-0.013,-0.042
156,-0.039,-0.014,-0.056
157,-0.034,-0.016,-0.056
158,-0.025,-0.018,-0.051
159,-0.007,-0.02,-0.04
160,0.011,-0.02,-0.032
161,0.021,-0.019,-0.028
162,0.008,-0.017,-0.042
163,0.019,-0.014,-0.032
164,0.011,-0.011,-0.038
165,0.006,-0.008,-0.036
166,-0.012,-0.006,-0.046
167,-0.029,-0.004,-0.054
168,-0.036,-0.002,-0.055
169,-0.029,-0.001,-0.042
170,-0.036,0.001,-0.039
171,-0.029,0.004,-0.022
172,-0.011,0.007,0.003
173,-0.002,0.009,0.018
174,0.014,0.01,0.039
175,0.022,0.011,0.054
176,0.032,0.012,0.069
177,0.032,0.011,0.071
178,0.043,0.011,0.078
179,0.029,0.01,0.06
180,0.043,0.008,0.066
181,0.036,0.007,0.053
182,0.021,0.007,0.031
183,0.004,0.007,0.004
184,-0.019,0.007,-0.028
185,-0.015,0.007,-0.033
186,-0.023,0.006,-0.046
187,-0.009,0.005,-0.038
188,-0.004,0.004,-0.039
189,0.003,0.001,-0.039
190,-0.003,-0.002,-0.05
191,0.015,-0.005,-0.038
192,-0.01,-0.007,-0.061
193,-0.016,-0.008,-0.066
194,-0.027,-0.009,-0.072
195,-0.029,-0.009,-0.066
196,-0.011,-0.008,-0.039
197,0.009,-0.005,-0.013
198,0.013,-0.002,-0.004
199,0.004,0.001,-0.006
200,0.006,0.004,0.005
201,0.012,0.007,0.019
202,0.018,0.009,0.035
203,0.017,0.012,0.044
204,0.015,0.014,0.049
205,0.008,0.016,0.048
206,0.009,0.016,0.054
207,0.017,0.015,0.062
208,0.016,0.014,0.057
209,0.007,0.013,0.041
210,0.009,0.014,0.036
211,0.021,0.013,0.036
212,0.028,0.013,0.033
213,0.025,0.013,0.02
214,0.019,0.012,0.005
215,0.003,0.011,-0.013
216,0.006,0.009,-0.014
217,-0.003,0.006,-0.028
218,0.007,0.003,-0.024
219,-0.011,0.001,-0.049
220,-0.006,-0.0,-0.051
221,-0.009,-0.001,-0.059
222,0.002,-0.002,-0.048
223,0.005,-0.002,-0.042
224,0.004,-0.002,-0.036
225,-0.007,-0.001,-0.037
226,-0.003,0.001,-0.025
227,-0.002,0.003,-0.02
228,0.012,0.005,-0.003
229,0.018,0.006,0.009
230,0.013,0.008,0.014
231,0.016,0.01,0.026
232,-0.012,0.013,0.009
233,-0.005,0.014,0.023
234,-0.002,0.015,0.033
235,0.028,0.017,0.067
236,0.014,0.02,0.057
237,0.015,0.021,0.056
238,0.026,0.022,0.061
239,0.039,0.022,0.065
240,0.048,0.022,0.065
241,0.039,0.022,0.048
242,0.039,0.021,0.04
243,0.022,0.021,0.016
244,0.028,0.019,0.016
245,0.018,0.017,0.001
246,0.019,0.015,-0.002
247,-0.01,0.014,-0.036
248,-0.01,0.013,-0.045
249,-0.012,0.01,-0.054
250,0.007,0.009,-0.04
251,0.008,0.008,-0.039
252,0.001,0.008,-0.043
253,0.013,0.007,-0.028
254,0.006,0.006,-0.028
255,0.005,0.005,-0.021
256,0.013,0.003,-0.008
257,0.012,0.001,-0.003
258,-0.003,0.001,-0.012
259,-0.009,0.001,-0.01
260,-0.006,0.002,0.0
261,0.008,0.002,0.021
262,0.002,0.003,0.024
263,0.002,0.004,0.031
264,-0.0,0.004,0.036
265,0.009,0.004,0.051
266,0.008,0.002,0.053
267,0.007,0.0,0.049
268,0.022,-0.002,0.059
269,0.004,-0.005,0.036
270,-0.011,-0.008,0.013
271,-0.012,-0.01,0.001
272,-0.013,-0.012,-0.011
273,-0.01,-0.013,-0.017
274,-0.033,-0.014,-0.045
275,-0.023,-0.013,-0.04
276,-0.012,-0.014,-0.036
277,-0.003,-0.014,-0.033
278,-0.016,-0.012,-0.052
279,-0.013,-0.01,-0.053
280,-0.015,-0.009,-0.056
281,-0.012,-0.009,-0.053
282,-0.025,-0.009,-0.061
283,-0.039,-0.008,-0.067
284,-0.026,-0.008,-0.049
285,-0.012,-0.007,-0.031
286,0.002,-0.007,-0.013
287,0.014,-0.007,0.0
288,0.017,-0.008,0.009
289,0.018,-0.008,0.02
290,0.011,-0.008,0.024
291,0.01,-0.008,0.031
292,0.016,-0.009,0.044
293,-0.004,-0.008,0.033
294,-0.015,-0.007,0.029
295,-0.016,-0.008,0.032
296,-0.024,-0.007,0.025
297,-0.009,-0.007,0.035
298,-0.02,-0.006,0.021
299,-0.027,-0.005,0.009
300,-0.024,-0.005,0.002
301,-0.043,-0.005,-0.027
302,-0.032,-0.004,-0.028
303,-0.006,-0.004,-0.01
304,0.02,-0.004,0.011
305,0.005,-0.003,-0.007
306,0.001,-0.003,-0.017
307,0.008,-0.003,-0.018
308,0.03,-0.002,-0.003
309,0.025,0.001,-0.011
310,0.023,0.005,-0.013
311,0.027,0.008,-0.008
312,0.02,0.01,-0.011
313,0.007,0.011,-0.019
314,-0.003,0.013,-0.022
315,0.004,0.014,-0.01
316,-0.012,0.015,-0.02
317,-0.017,0.015,-0.02
318,-0.002,0.013,0.002
319,0.02,0.013,0.032
320,-0.002,0.012,0.019
321,0.013,0.01,0.041
322,0.007,0.008,0.042
323,0.025,0.006,0.065
324,0.033,0.004,0.08
325,0.017,0.003,0.068
326,-0.008,0.002,0.043
327,0.015,0.003,0.059
328,0.013,0.004,0.049
329,0.008,0.005,0.035
330,0.016,0.005,0.032
331,-0.009,0.006,-0.002
332,-0.019,0.006,-0.019
333,-0.012,0.007,-0.018
334,0.0,0.006,-0.011
335,0.013,0.006,-0.004
336,0.012,0.006,-0.011
337,-0.001,0.006,-0.028
338,-0.006,0.007,-0.037
339,0.008,0.007,-0.025
340,0.009,0.008,-0.024
341,0.021,0.008,-0.01
342,0.022,0.009,-0.006
343,0.009,0.012,-0.014
344,0.028,0.014,0.009
345,0.029,0.015,0.017
346,0.024,0.017,0.017
347,0.011,0.02,0.014
348,0.005,0.023,0.018
349,0.013,0.024,0.034
350,0.015,0.025,0.042
351,0.013,0.025,0.044
352,0.025,0.026,0.062
353,0.024,0.027,0.067
354,0.032,0.027,0.077
355,0.046,0.026,0.088
356,0.04,0.024,0.076
357,0.041,0.022,0.068
358,0.019,0.022,0.04
359,0.018,0.022,0.032
360,0.019,0.022,0.028
361,0.015,0.022,0.019
362,0.022,0.023,0.02
363,0.03,0.023,0.022
364,0.024,0.025,0.01
365,0.028,0.026,0.009
366,0.018,0.026,-0.007
367,0.008,0.026,-0.02
368,0.013,0.024,-0.016
369,0.03,0.023,0.001
370,0.007,0.021,-0.02
371,-0.0,0.02,-0.025
372,0.025,0.019,0.002
373,0.029,0.019,0.01
374,0.039,0.019,0.025
375,0.033,0.021,0.024
376,0.022,0.021,0.021
377,0.03,0.022,0.036
378,0.041,0.023,0.056
379,0.059,0.024,0.08
380,0.041,0.025,0.068
381,0.002,0.025,0.033
382,0.005,0.026,0.039
383,-0.005,0.026,0.036
384,-0.008,0.027,0.037
385,0.003,0.027,0.046
386,0.015,0.027,0.054
387,0.017,0.027,0.05
388,0.03,0.026,0.052
389,0.048,0.025,0.059
390,0.052,0.024,0.055
391,0.058,0.023,0.054
392,0.043,0.021,0.033
393,0.02,0.019,0.006
394,0.012,0.016,-0.006
395,-0.008,0.013,-0.028
396,0.004,0.01,-0.022
397,-0.011,0.006,-0.041
398,-0.01,0.002,-0.041
399,0.002,-0.002,-0.031
400,0.008,-0.006,-0.025
