lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.401,0.526,0.45
2,0.213,0.373,0.261
3,0.089,0.251,0.128
4,0.087,0.156,0.105
5,0.104,0.084,0.105
6,0.06,0.031,0.054
7,0.031,-0.005,0.016
8,0.015,-0.027,-0.006
9,0.025,-0.039,-0.004
10,0.02,-0.041,-0.013
11,0.018,-0.038,-0.019
12,0.016,-0.029,-0.024
13,0.001,-0.017,-0.041
14,0.027,-0.003,-0.019
15,0.017,0.011,-0.027
16,0.02,0.026,-0.023
17,-0.006,0.039,-0.044
18,0.021,0.051,-0.014
19,0.029,0.061,-0.006
20,0.021,0.069,-0.01
21,0.046,0.075,0.019
22,0.025,0.079,0.009
23,0.066,0.08,0.054
24,0.089,0.079,0.086
25,0.058,0.076,0.07
26,0.066,0.06,0.095
27,0.064,0.056,0.114
28,0.075,0.056,0.141
29,0.056,0.056,0.134
30,0.053,0.056,0.134
31,0.05,0.054,0.123
32,0.04,0.053,0.097
33,0.052,0.052,0.086
34,0.044,0.051,0.06
35,0.041,0.051,0.042
36,0.032,0.051,0.023
37,0.043,0.052,0.023
38,0.044,0.051,0.017
39,0.054,0.05,0.017
40,0.021,0.049,-0.017
41,0.043,0.047,0.0
42,0.085,0.047,0.037
43,0.068,0.048,0.02
44,0.038,0.049,-0.005
45,0.009,0.049,-0.029
46,0.042,0.051,0.002
47,0.059,0.051,0.02
48,0.097,0.051,0.057
49,0.048,0.05,0.014
50,0.043,0.048,0.015
51,0.052,0.047,0.03
52,0.055,0.047,0.041
53,0.101,0.047,0.091
54,0.046,0.046,0.05
55,0.031,0.045,0.051
56,0.038,0.044,0.076
57,0.039,0.043,0.095
58,0.01,0.043,0.087
59,0.018,0.042,0.101
60,0.017,0.042,0.095
61,0.047,0.042,0.106
62,0.073,0.041,0.109
63,0.046,0.041,0.063
64,0.026,0.04,0.027
65,0.027,0.039,0.015
66,0.01,0.039,-0.011
67,0.033,0.039,0.003
68,0.031,0.036,-0.005
69,0.07,0.034,0.027
70,0.059,0.034,0.015
71,0.073,0.034,0.025
72,0.067,0.033,0.019
73,0.02,0.031,-0.024
74,0.032,0.028,-0.01
75,0.015,0.028,-0.023
76,0.008,0.028,-0.027
77,0.031,0.028,-0.002
78,0.025,0.029,-0.006
79,0.033,0.027,0.002
80,0.02,0.027,-0.005
81,0.009,0.028,-0.007
82,0.01,0.028,0.004
83,0.008,0.029,0.011
84,0.02,0.031,0.033
85,0.031,0.034,0.057
86,0.04,0.036,0.086
87,0.035,0.037,0.1
88,0.029,0.037,0.103
89,0.054,0.038,0.124
90,0.054,0.039,0.115
91,0.053,0.04,0.098
92,0.043,0.043,0.068
93,0.042,0.045,0.049
94,0.07,0.048,0.06
95,0.085,0.048,0.063
96,0.079,0.046,0.05
97,0.03,0.045,0.001
98,0.04,0.041,0.005
99,0.023,0.041,-0.013
100,0.026,0.04,-0.014
101,0.041,0.04,-0.003
102,0.025,0.04,-0.017
103,0.035,0.04,-0.006
104,0.011,0.039,-0.026
105,0.031,0.038,-0.009
106,0.025,0.037,-0.01
107,0.03,0.037,-0.0
108,0.048,0.037,0.019
109,0.032,0.038,0.007
110,0.067,0.038,0.043
111,0.033,0.038,0.019
112,0.029,0.039,0.024
113,0.048,0.04,0.05
114,0.046,0.041,0.06
115,0.039,0.043,0.071
116,0.037,0.045,0.088
117,0.057,0.046,0.122
118,0.073,0.048,0.141
119,0.089,0.05,0.149
120,0.069,0.05,0.116
121,0.028,0.049,0.06
122,0.039,0.047,0.051
123,0.005,0.046,0.005
124,0.024,0.046,0.009
125,0.036,0.045,0.013
126,0.047,0.043,0.016
127,0.036,0.041,0.005
128,0.056,0.039,0.022
129,0.049,0.038,0.012
130,0.032,0.038,-0.006
131,0.035,0.04,-0.006
132,0.063,0.04,0.018
133,0.054,0.041,0.011
134,0.048,0.041,0.006
135,0.023,0.041,-0.014
136,0.037,0.04,0.004
137,0.022,0.04,-0.006
138,0.029,0.039,0.003
139,0.021,0.037,-0.0
140,0.033,0.036,0.017
141,0.046,0.037,0.036
142,0.036,0.037,0.033
143,0.041,0.035,0.046
144,0.054,0.033,0.071
145,0.035,0.029,0.069
146,0.025,0.025,0.076
147,0.025,0.023,0.087
148,0.034,0.019,0.096
149,0.055,0.017,0.108
150,0.028,0.015,0.068
151,0.008,0.012,0.034
152,-0.013,0.011,-0.001
153,-0.019,0.01,-0.02
154,-0.024,0.008,-0.037
155,-0.016,0.008,-0.036
156,0.024,0.008,-0.003
157,0.012,0.009,-0.018
158,0.006,0.008,-0.026
159,0.011,0.008,-0.024
160,0.012,0.009,-0.026
161,0.034,0.011,-0.006
162,0.016,0.013,-0.02
163,-0.004,0.014,-0.039
164,-0.011,0.017,-0.045
165,0.007,0.019,-0.026
166,0.043,0.022,0.012
167,0.037,0.024,0.011
168,0.036,0.027,0.015
169,0.026,0.03,0.01
170,0.041,0.031,0.03
171,0.035,0.032,0.028
172,0.058,0.034,0.055
173,0.041,0.035,0.049
174,0.025,0.036,0.049
175,0.037,0.035,0.079
176,0.01,0.033,0.07
177,0.038,0.03,0.101
178,0.015,0.028,0.076
179,0.023,0.026,0.073
180,0.033,0.023,0.066
181,0.028,0.022,0.043
182,0.018,0.019,0.018
183,-0.008,0.017,-0.018
184,0.012,0.016,-0.005
185,0.028,0.014,0.005
186,0.033,0.011,0.006
187,0.03,0.008,0.002
188,-0.001,0.007,-0.029
189,0.009,0.007,-0.023
190,-0.008,0.007,-0.041
191,-0.005,0.006,-0.042
192,0.0,0.005,-0.04
193,0.002,0.005,-0.037
194,0.004,0.007,-0.033
195,-0.017,0.008,-0.048
196,0.004,0.009,-0.026
197,-0.008,0.01,-0.032
198,0.005,0.009,-0.017
199,0.025,0.009,0.004
200,0.044,0.008,0.026
201,0.038,0.008,0.03
202,0.011,0.01,0.016
203,0.022,0.011,0.041
204,0.016,0.011,0.052
205,-0.006,0.011,0.047
206,-0.008,0.011,0.057
207,-0.003,0.011,0.064
208,0.026,0.011,0.086
209,0.037,0.012,0.081
210,0.017,0.015,0.046
211,-0.006,0.016,0.01
212,0.0,0.016,0.002
213,0.01,0.016,-0.001
214,0.046,0.017,0.025
215,0.018,0.017,-0.008
216,-0.009,0.017,-0.036
217,-0.012,0.018,-0.04
218,-0.001,0.02,-0.031
219,0.032,0.02,-0.006
220,0.047,0.022,0.005
221,0.041,0.024,-0.001
222,0.045,0.027,0.005
223,0.032,0.029,-0.006
224,0.024,0.032,-0.011
225,0.016,0.033,-0.015
226,0.022,0.033,-0.005
227,0.04,0.033,0.016
228,0.063,0.032,0.039
229,0.035,0.03,0.019
230,0.03,0.029,0.022
231,0.008,0.028,0.009
232,0.019,0.026,0.03
233,0.014,0.024,0.041
234,0.002,0.021,0.048
235,0.037,0.017,0.098
236,0.03,0.014,0.1
237,0.025,0.012,0.094
238,0.018,0.01,0.076
239,0.029,0.008,0.068
240,0.011,0.003,0.033
241,-0.02,0.0,-0.01
242,-0.003,-0.001,-0.006
243,-0.007,-0.001,-0.018
244,-0.018,-0.0,-0.034
245,-0.01,0.0,-0.032
246,-0.019,0.001,-0.041
247,0.01,0.002,-0.016
248,-0.005,0.004,-0.034
249,0.004,0.005,-0.03
250,-0.003,0.008,-0.038
251,0.013,0.011,-0.026
252,0.031,0.014,-0.007
253,0.008,0.015,-0.027
254,0.011,0.015,-0.022
255,0.02,0.016,-0.01
256,0.045,0.017,0.015
257,0.035,0.02,0.01
258,0.018,0.021,0.001
259,0.024,0.023,0.013
260,0.019,0.026,0.015
261,0.027,0.027,0.03
262,0.045,0.028,0.06
263,0.048,0.029,0.082
264,0.029,0.029,0.084
265,0.021,0.027,0.086
266,0.018,0.026,0.087
267,0.013,0.025,0.077
268,0.013,0.024,0.064
269,-0.003,0.023,0.032
270,0.006,0.022,0.025
271,0.023,0.021,0.028
272,0.013,0.021,0.01
273,0.036,0.02,0.023
274,0.014,0.02,-0.006
275,0.039,0.02,0.01
276,0.048,0.019,0.018
277,0.039,0.018,0.008
278,0.023,0.017,-0.008
279,0.008,0.018,-0.024
280,0.014,0.019,-0.02
281,0.015,0.02,-0.022
282,0.021,0.021,-0.017
283,0.009,0.023,-0.027
284,0.004,0.024,-0.029
285,0.02,0.025,-0.009
286,0.009,0.026,-0.014
287,0.036,0.026,0.015
288,0.045,0.026,0.029
289,0.033,0.025,0.022
290,0.011,0.025,0.01
291,0.027,0.025,0.035
292,0.021,0.025,0.046
293,0.037,0.024,0.078
294,0.026,0.024,0.087
295,0.017,0.023,0.089
296,0.02,0.023,0.094
297,0.041,0.023,0.104
298,0.026,0.023,0.073
299,0.058,0.022,0.083
300,0.029,0.022,0.04
301,0.014,0.022,0.013
302,0.004,0.02,-0.005
303,0.004,0.018,-0.013
304,0.007,0.017,-0.016
305,-0.004,0.017,-0.027
306,-0.011,0.016,-0.034
307,0.003,0.015,-0.023
308,0.041,0.013,0.009
309,0.039,0.012,0.004
310,0.025,0.011,-0.012
311,0.014,0.011,-0.024
312,-0.007,0.011,-0.043
313,0.003,0.011,-0.03
314,0.013,0.01,-0.018
315,0.022,0.011,-0.008
316,0.017,0.014,-0.008
317,0.025,0.016,0.008
318,0.027,0.018,0.015
319,0.024,0.019,0.021
320,0.012,0.022,0.021
321,0.012,0.025,0.034
322,0.024,0.028,0.063
323,0.011,0.029,0.072
324,0.024,0.03,0.096
325,0.005,0.03,0.083
326,0.038,0.029,0.107
327,0.026,0.028,0.082
328,0.022,0.028,0.06
329,0.03,0.028,0.05
330,0.06,0.03,0.062
331,0.064,0.031,0.055
332,0.048,0.031,0.032
333,0.05,0.032,0.027
334,0.027,0.031,0.001
335,0.036,0.03,0.008
336,0.032,0.029,0.003
337,0.001,0.027,-0.028
338,0.007,0.027,-0.028
339,0.003,0.027,-0.032
340,0.013,0.026,-0.023
341,0.028,0.024,-0.008
342,0.024,0.022,-0.008
343,-0.003,0.02,-0.031
344,0.004,0.019,-0.024
345,0.04,0.018,0.012
346,0.04,0.017,0.02
347,0.045,0.017,0.031
348,0.014,0.016,0.008
349,0.019,0.016,0.021
350,0.037,0.016,0.051
351,0.023,0.016,0.055
352,-0.005,0.017,0.05
353,-0.023,0.018,0.048
354,0.004,0.02,0.079
355,0.043,0.021,0.118
356,0.03,0.021,0.098
357,0.014,0.02,0.065
358,0.001,0.019,0.033
359,0.021,0.017,0.034
360,0.024,0.016,0.023
361,0.025,0.015,0.013
362,0.013,0.013,-0.006
363,0.023,0.014,-0.002
364,0.045,0.015,0.015
365,0.023,0.016,-0.005
366,0.032,0.017,0.003
367,-0.02,0.018,-0.045
368,-0.002,0.019,-0.033
369,0.023,0.021,-0.011
370,0.014,0.024,-0.018
371,0.019,0.024,-0.015
372,0.023,0.024,-0.01
373,0.026,0.024,-0.002
374,0.005,0.024,-0.02
375,0.019,0.023,-0.004
376,0.014,0.023,-0.002
377,0.019,0.023,0.01
378,0.04,0.023,0.038
379,0.046,0.023,0.055
380,0.048,0.022,0.07
381,0.04,0.022,0.08
382,0.021,0.021,0.077
383,0.036,0.021,0.104
384,0.02,0.02,0.097
385,0.015,0.02,0.088
386,0.004,0.019,0.063
387,-0.003,0.018,0.037
388,0.004,0.018,0.026
389,0.016,0.017,0.025
390,0.012,0.016,0.01
391,-0.002,0.016,-0.012
392,0.008,0.015,-0.012
393,0.016,0.015,-0.009
394,0.032,0.014,0.003
395,0.03,0.014,-0.0
396,0.013,0.014,-0.018
397,0.021,0.014,-0.014
398,0.02,0.014,-0.016
399,0.017,0.014,-0.02
400,-0.0,0.015,-0.037
