gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2554,3831,8.03030109405518,32.7682723999023,-116.966873168945,3670176,2553,3076,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-01 10:33:56.516648,-70.90969870653218,66.20555382195288,54.12558832209242,1.4053599641884937e-07,21.0,66.18,3.0,65.91,7.7817,8.7377,10.5305,0.6825,5.7281,5.4811,5.4811,0
101057,npp,1911,3280,7.46479797363281,32.7695808410645,-116.969573974609,3670144,1912,2626,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-02 10:15:15.067575,-73.89359017323638,54.40456497052056,46.06163689269395,0.0013138648037268417,18.0,54.38,1.9513309067639726,54.0,6.7053,7.4382,8.8753,0.8018,5.9775,5.9852,5.959471189400381,0
101181,npp,1223,2711,4.63746213912964,32.7693901062012,-116.967971801758,3670144,1224,2177,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-03 09:56:30.055934,-76.47901511845437,35.48146574082229,30.930852604591283,0.013126197898842241,15.0,35.45,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,4.6945,4.4042,4.147155699342537,0
101304,npp,525,2139,8.64465618133545,32.764232635498,-116.973968505859,3670144,525,1702,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-04 09:37:41.487075,-73.97723335374752,6.150428096154462,5.444124993698504,0.038275490231868964,12.0,6.09,1.0,5.34,5.2124,5.9639,7.3254,1.0,8.6447,8.6447,7.895168666190071,0
101552,npp,2121,976,11.530740737915,32.7650833129883,-116.967811584473,3670144,2121,720,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-06 08:59:57.234870,95.76411109299569,49.166076327345536,42.06655534099037,0.14388650449453694,6.0,-49.18,1.7549928774784245,-49.63,6.3622,6.9269,8.4079,0.861,8.5872,9.9278,7.110136712666252,0
101561,npp,910,4013,13.1324157714844,32.7665138244629,-116.970924377441,3670144,907,3174,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-06 10:40:07.603658,-69.85030748724401,69.18129720704877,55.87243335873721,0.08939642767863487,22.0,69.15,3.5496478698597698,68.92,7.8423,8.6523,10.2375,0.6893,7.2261,9.052,7.301390843333471,0
101683,npp,277,3465,13.8490142822266,32.7632751464844,-116.970275878906,3670144,278,2809,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-07 10:21:27.935681,-72.76092029152618,58.936451297318655,49.34009164061972,0.1057941823780166,19.0,58.91,2.3545700244418297,58.57,6.9391,7.818,9.325,0.7629,8.5254,10.5647,8.492981149457306,0
101805,npp,2685,2902,9.18687629699707,32.768611907959,-116.970756530762,3670144,2684,2340,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-08 10:02:42.931174,-74.69566350632313,42.834731250231464,37.01948481893128,0.07694921715131177,16.0,42.82,1.4867838833500562,42.29,5.6473,6.5473,7.5735,0.9109,7.7393,8.3683,6.861438846356813,0
102056,npp,1262,1753,6.47405242919922,32.7662162780762,-116.970657348633,3670144,1262,1336,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-10 09:25:05.795317,96.71306711092681,16.12098285898551,14.2343148467351,0.029635010967445807,10.0,-16.11,1.0442604737599883,-16.83,5.3629,6.0907,7.1401,0.9792,6.3311,6.3393,5.758971200464284,0
102180,npp,519,1171,11.4499530792236,32.7687797546387,-116.972991943359,3670144,520,865,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-11 09:06:13.660196,96.47332651529274,42.71520893933513,36.92108769746508,0.012814403403614982,7.0,-42.72,1.4867838833500562,-43.19,5.9166,6.5119,7.7258,0.9158,9.2852,10.4864,10.23546142764194,0
102421,npp,2026,12,8.110307693481449,32.7662620544434,-116.974998474121,3670176,2025,2,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-13 08:28:18.712249,91.43439792239612,70.07170736949371,56.35736028674267,6.44545103361777e-06,1.0,-70.05,3.5496478698597698,-70.06,9.198,10.712,12.7972,0.5568,5.231,4.5154,4.5154,0
102430,npp,1054,3092,6.37212562561035,32.7650527954102,-116.975059509277,3670144,1052,2480,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-13 10:08:55.769470,-74.06254974977391,49.08496348893739,42.007529489750915,0.004078923227345897,17.0,49.07,1.7549928774784245,48.65,6.2757,7.3071,8.923,0.8162,5.4312,5.2008,5.12092432111045,0
102671,npp,2719,1945,7.58886575698853,32.7648696899414,-116.97290802002,3670176,2719,1516,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-15 09:31:20.401546,93.71503600917644,5.189313064163589,4.59412436752293,9.728986696162754e-08,11.0,-5.16,1.0,-5.97,5.3591,6.3366,7.5747,0.9412,7.2162,7.1426,7.1426,0
102792,npp,1984,1367,5.92368650436401,32.7646865844727,-116.96900177002,3670176,1986,1031,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-16 09:12:28.270591,96.75667904780386,35.071828564386145,30.5869099705304,4.933569023304067e-13,8.0,-35.08,1.2937979144666532,-35.68,5.7729,6.575,7.9629,0.9071,5.4605,5.3731,5.3731,0
102912,npp,1223,781,7.66317081451416,32.7663192749023,-116.968101501465,3670176,1224,565,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-17 08:53:34.362483,94.96846316569766,54.679027772546206,46.264826868958586,7.739228348864518e-18,5.0,-54.69,2.0682789409984763,-55.07,7.2251,7.9535,8.8562,0.7498,5.8236,5.7462,5.7462,0
102920,npp,60,3832,7.68000459671021,32.7686882019043,-116.967643737793,3670176,59,3077,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-17 10:33:50.068849,-70.96084255212325,66.22217089239258,54.1406935256074,1.3899591669796996e-08,21.0,66.2,3.0,65.91,7.7817,8.7377,10.5305,0.6825,5.6114,5.242,5.242,0
103032,npp,436,204,8.39829349517822,32.763427734375,-116.971313476562,3670176,438,101,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-18 08:34:36.898306,92.39614644520098,66.9587515556668,54.57723052636349,8.911493940596567e-22,2.0,-66.95,3.1865100272627664,-67.19,8.894,9.922,11.2501,0.6011,5.4857,5.048,5.048,0
103040,npp,2488,3281,6.85736846923828,32.7640838623047,-116.968215942383,3670176,2488,2626,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-18 10:15:08.618313,-73.58952327911415,54.42597668755194,46.081229286064115,1.3792549693063734e-13,18.0,54.41,2.0682789409984763,54.0,6.7053,7.4382,8.8753,0.8018,5.6831,5.4982,5.4982,0
103160,npp,1814,2711,4.90840482711792,32.7672882080078,-116.971565246582,3670176,1814,2177,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-19 09:56:23.607935,-76.14244522997912,35.46899884318068,30.922182163092717,2.9282416067163958e-18,15.0,35.45,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,4.904,4.6615,4.6615,0
103279,npp,1113,2139,5.47579622268677,32.7691345214844,-116.972259521484,3670176,1113,1702,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-20 09:37:35.037061,-78.03136113798176,6.130828007010898,5.427075347730681,2.6829923625693737e-22,12.0,6.09,1.0,5.34,5.2124,5.9639,7.3254,1.0,5.4758,5.4758,5.4758,0
103397,npp,387,1561,4.54617738723755,32.7650680541992,-116.969711303711,3670176,387,1172,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-21 09:18:44.689459,98.4217547420035,26.17032705472941,22.990328444823042,6.924733094128824e-26,9.0,-26.19,1.1367971201176101,-26.83,5.6189,6.3221,7.4916,0.9433,4.4017,4.2886,4.2886,0
103761,npp,179,2902,6.78210353851318,32.7641410827637,-116.973999023438,3670176,180,2341,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-24 10:02:36.487755,-75.6191664014623,42.83368373969815,37.02084093539278,5.478550113442794e-22,16.0,42.82,1.4867838833500562,42.29,5.6473,6.5473,7.5735,0.9109,6.1218,6.1778,6.1778,0
104112,npp,1094,1170,4.06171131134033,32.7642135620117,-116.970687866211,3670176,1094,863,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-27 09:06:05.471843,96.67868547832283,42.740329859901564,36.94247149152737,3.0663386674513657e-14,7.0,-42.75,1.4867838833500562,-43.19,5.9166,6.5119,7.7258,0.9158,4.3159,3.7199,3.7199,0
104229,npp,306,587,9.26907539367676,32.7692756652832,-116.972045898438,3670176,309,375,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-28 08:47:09.794434,94.18462299801743,59.42198059220675,49.67711025411644,1.5545710789495985e-09,4.0,-59.42,2.3545700244418297,-59.69,7.3891,8.3061,9.4614,0.718,6.3729,6.6554,6.6554,0
104236,npp,2280,3648,6.93964815139771,32.7663269042969,-116.972358703613,3670176,2280,2956,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.78694435261944,62.80348839228231,51.973607368104666,4.547416626649541e-17,20.0,62.79,2.6065528283652384,62.53,7.0715,8.4044,9.8602,0.7096,5.402,4.9245,4.9245,0
104346,npp,2580,10,9.19800853729248,32.766185760498,-116.974449157715,3670176,2582,1,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-29 08:28:10.561656,91.63291140680674,70.08983498860749,56.36950758612119,0.00017623417553378685,1.0,-70.08,3.5496478698597698,-70.06,9.198,10.712,12.7972,0.5568,5.5374,5.121,5.121,0
104355,npp,1607,3092,5.69565773010254,32.7682075500488,-116.968795776367,3670176,1608,2480,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-04-29 10:08:47.619587,-74.48207178141573,49.078944338995186,42.00432881738222,3.8942786135151487e-13,17.0,49.07,1.7549928774784245,48.65,6.2757,7.3071,8.923,0.8162,5.0457,4.6487,4.6487,0
105837,npp,1783,778,10.140308380127,32.7662887573242,-116.973037719727,3670144,1784,562,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-03 08:53:24.507135,94.91205837638567,54.75632055622736,46.323302496889525,0.029329356630818496,5.0,-54.77,2.0682789409984763,-55.07,7.2251,7.9535,8.8562,0.7498,7.0212,7.6037,7.029356688859839,0
106569,npp,921,1558,7.6181173324585,32.7678680419922,-116.968063354492,3670144,921,1169,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-07 09:18:33.147226,98.25837033989228,26.302605990059842,23.104449494037528,0.08207933864747528,9.0,-26.34,1.1367971201176101,-26.83,5.6189,6.3221,7.4916,0.9433,7.104,7.1865,5.579178034899332,0
108015,npp,1455,2515,5.51735258102417,32.7660293579102,-116.970352172852,3670176,1454,2036,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-16 09:49:47.629956,-75.82335248063623,26.58073713010847,23.345119355245114,3.674348436948842e-07,14.0,26.56,1.1367971201176101,26.11,5.4387,6.2874,7.6104,0.9486,5.2866,5.2335,5.2335,0
108715,npp,1501,197,9.21764373779297,32.7663879394531,-116.972969055176,3670176,1499,97,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-20 08:34:12.099902,92.30230183203136,67.07929432971346,54.64992709165068,1.5376138115360406e-23,2.0,-67.07,3.1865100272627664,-67.19,8.894,9.922,11.2501,0.6011,5.7429,5.5405,5.5405,0
108899,npp,2877,2704,5.36368417739868,32.7638969421387,-116.971221923828,3670176,2876,2173,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-21 09:55:58.829641,-75.44084334626034,35.177604283832615,30.677781899521598,2.6608408411290787e-22,15.0,35.15,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,5.2559,5.0939,5.0939,0
109780,npp,1237,2894,8.49462127685547,32.7662467956543,-116.972007751465,3670176,1238,2334,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-26 10:02:09.975715,-75.23730788065119,42.534206761942606,36.775475027065156,6.2998963698342265e-21,16.0,42.53,1.4867838833500562,42.29,5.6473,6.5473,7.5735,0.9109,7.2737,7.7377,7.7377,0
110127,npp,2873,1744,5.53863859176636,32.7634048461914,-116.970817565918,3670176,2873,1327,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-28 09:24:31.105564,98.98740100754726,16.583466879079534,14.640059973526908,4.3501119610713505e-14,10.0,-16.61,1.0442604737599883,-16.83,5.3629,6.0907,7.1401,0.9792,5.4353,5.4234,5.4234,0
110299,npp,2123,1161,6.16980028152466,32.7680702209473,-116.973541259766,3670176,2123,856,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-05-29 09:05:37.224541,96.44416742809084,43.06824851692138,37.20750306627291,4.254122092890808e-09,7.0,-43.08,1.4867838833500562,-43.19,5.9166,6.5119,7.7258,0.9158,5.7338,5.6506,5.6506,0
111991,npp,1958,2510,5.20644807815552,32.7648735046387,-116.968086242676,3670144,1958,2032,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-01 09:49:32.639880,-76.97101438544176,26.32367755399219,23.122054483235026,0.002093795167072204,14.0,26.31,1.1367971201176101,26.11,5.4387,6.2874,7.6104,0.9486,5.0131,4.9386,4.897598171550688,0
113013,npp,2663,2126,6.4195728302002,32.7685432434082,-116.969573974609,3670144,2663,1689,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-07 09:36:53.563859,-76.01540292827117,5.3687943477312885,4.752665573539576,0.05007886148317753,12.0,5.34,1.0,5.34,5.2124,5.9639,7.3254,1.0,6.4196,6.4196,5.438928671800635,0
113184,npp,1930,1547,6.519615650177,32.7667999267578,-116.972602844238,3670144,1930,1161,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-08 09:18:01.469912,97.75055355117587,26.876073311993053,23.597168732808647,0.03319207086954997,9.0,-26.88,1.1367971201176101,-26.83,5.6189,6.3221,7.4916,0.9433,6.1377,6.1503,5.500314931224756,0
113356,npp,1171,961,6.53173446655273,32.7655639648438,-116.97435760498,3670144,1172,711,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-09 08:59:07.599598,95.86348252733724,49.62918697492003,42.425398791873995,0.01855583416344616,6.0,-49.63,1.7549928774784245,-49.63,6.3622,6.9269,8.4079,0.861,5.7388,5.6237,5.260329627831562,0
115378,npp,1619,954,5.90702486038208,32.7676010131836,-116.967880249023,3670176,1621,706,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-25 08:58:46.874497,95.71825896134678,49.84492512193709,42.59022118695067,3.1413406959987483e-19,6.0,-49.84,1.7549928774784245,-49.63,6.3622,6.9269,8.4079,0.861,5.3828,5.0858,5.0858,0
115500,npp,831,374,7.96907138824463,32.764518737793,-116.974899291992,3670176,828,209,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-26 08:39:47.662538,92.82047590157768,63.881019140780744,52.657127190647024,8.637672815109862e-15,3.0,-63.85,2.7445598364131496,-63.7,7.8779,9.297,10.7149,0.6415,5.4801,5.1121,5.1121,0
115764,npp,1492,2308,4.95774078369141,32.7645874023438,-116.969459533691,3670176,1492,1860,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-28 09:42:45.861656,-78.79224910625774,15.727276746489872,13.887402198530388,2.758510726939925e-13,13.0,15.72,1.0442604737599883,16.16,5.295,6.1883,7.5993,0.9637,4.7855,4.778,4.778,0
115893,npp,780,1731,4.74848318099976,32.7660522460938,-116.969772338867,3670176,780,1316,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-06-29 09:23:55.540650,97.51984335740433,17.302183877490396,15.268486530315663,3.465353543310529e-07,10.0,-17.32,1.0442604737599883,-16.83,5.3629,6.0907,7.1401,0.9792,4.6786,4.6497,4.6497,0
119052,npp,2334,568,9.42751884460449,32.7663459777832,-116.973274230957,3670144,2332,359,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-01 08:46:05.787659,93.25689294065654,59.89402609536971,49.994338126964074,0.022339349187719675,4.0,-59.85,2.3545700244418297,-59.69,7.3891,8.3061,9.4614,0.718,6.4402,6.7692,6.3317387920132795,0
119920,npp,783,761,8.23776912689209,32.7666130065918,-116.967063903809,3670144,781,544,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-06 08:52:26.928893,94.30582558491055,55.221485260389564,46.65741355875965,0.06520708889851641,5.0,-55.19,2.0682789409984763,-55.07,7.2251,7.9535,8.8562,0.7498,6.1014,6.1771,4.900179547253623,0
120089,npp,3057,187,10.4289083480835,32.769718170166,-116.969017028809,3670144,3061,91,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-07 08:33:31.271590,92.57736231598963,67.27797480866025,54.75670442245154,0.04352349332848931,2.0,-67.24,3.1865100272627664,-67.19,8.894,9.922,11.2501,0.6011,6.123,6.2686,5.416299433529183,0
120275,npp,1374,2690,6.79969024658203,32.7681655883789,-116.971733093262,3670144,1373,2163,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-08 09:55:18.009334,-76.03085556046136,34.57053900257308,30.161694616797732,0.040459993800246855,15.0,34.56,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,6.3658,6.4577,5.665390536807536,0
120446,npp,679,2120,4.88412618637085,32.7675666809082,-116.968154907227,3670144,679,1683,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-09 09:36:31.243973,-77.98410173450526,4.983676838958489,4.411664369720166,0.025805824546393318,12.0,4.99,1.0,5.34,5.2124,5.9639,7.3254,1.0,4.8841,4.8841,4.378756398255131,0
120614,npp,3030,1542,6.32209062576294,32.7679138183594,-116.972587585449,3670144,3030,1157,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-10 09:17:40.919810,97.74308407462425,27.157643240624324,23.83824269942612,0.013969253694833842,9.0,-27.13,1.1367971201176101,-26.83,5.6189,6.3221,7.4916,0.9433,5.9639,5.9639,5.690346525157756,0
120781,npp,2283,957,7.08728551864624,32.7642822265625,-116.96891784668,3670144,2282,708,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-11 08:58:47.035242,95.68112957792329,49.758105243121854,42.52225934730374,0.005754147884105337,6.0,-49.75,1.7549928774784245,-49.63,6.3622,6.9269,8.4079,0.861,6.0553,6.102,5.989319166589746,0
122002,npp,1252,3074,6.43442440032959,32.7639312744141,-116.972160339355,3670176,1253,2468,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-18 10:07:51.065024,-74.98952971165765,48.54964565547656,41.58395504710824,7.539221625953263e-19,17.0,48.53,1.7549928774784245,48.65,6.2757,7.3071,8.923,0.8162,5.4667,5.2516,5.2516,0
122178,npp,573,2502,6.53650665283203,32.7679595947266,-116.973358154297,3670176,573,2026,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-19 09:49:04.299553,-76.43179114105048,25.926267105267065,22.777292693665423,3.42772461719174e-24,14.0,25.91,1.1367971201176101,26.11,5.4387,6.2874,7.6104,0.9486,6.1831,6.2002,6.2002,0
122346,npp,2940,1928,4.23150396347046,32.7693405151367,-116.967926025391,3670176,2940,1499,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-20 09:30:15.758066,94.47346799946929,6.197376048701912,5.485323293800839,6.358571618566295e-26,11.0,-6.15,1.0,-5.97,5.3591,6.3366,7.5747,0.9412,3.8588,3.9826,3.9826,0
122525,npp,2194,1351,5.08997869491577,32.7664909362793,-116.967956542969,3670176,2195,1019,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-21 09:11:25.437113,97.7619968039633,35.761360789823534,31.162998903840396,1.0603283113959963e-26,8.0,-35.76,1.2937979144666532,-35.68,5.7729,6.575,7.9629,0.9071,4.8161,4.6169,4.6169,0
122710,npp,1437,764,7.9535083770752,32.7663078308105,-116.971397399902,3670176,1435,547,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-22 08:52:29.778810,94.49526583892566,55.14102774488679,46.600333284702586,5.124457472772016e-26,5.0,-55.12,2.0682789409984763,-55.07,7.2251,7.9535,8.8562,0.7498,5.9639,5.9639,5.9639,0
122884,npp,653,189,7.54359674453735,32.7691116333008,-116.969207763672,3670176,651,93,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-23 08:33:32.337258,92.19373963938514,67.23743834147656,54.73590893774605,9.36974000669797e-24,2.0,-67.2,3.1865100272627664,-67.19,8.894,9.922,11.2501,0.6011,5.2175,4.5343,4.5343,0
122895,npp,2710,3264,5.1472373008728,32.7670059204102,-116.967308044434,3670176,2711,2607,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-23 10:14:05.837724,-73.66003165083656,53.95957695017701,45.72847313071771,6.749975823206215e-28,18.0,53.95,1.9513309067639726,54.0,6.7053,7.4382,8.8753,0.8018,4.7899,4.127,4.127,0
123073,npp,2041,2694,6.27978849411011,32.7642211914062,-116.972221374512,3670176,2041,2166,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-24 09:55:20.849608,-75.74531963067264,34.730450119844825,30.297529631124142,2.3062861197132773e-26,15.0,34.73,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,5.9639,5.9639,5.9639,0
123251,npp,1344,2123,3.65088677406311,32.7673034667969,-116.967269897461,3670176,1344,1686,196611,3866787,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-25 09:36:32.302139,-72.28006805275261,5.2168669685129005,4.618136645820826,4.6381801076583173e-23,12.0,5.16,1.0,5.34,5.2124,5.9639,7.3254,1.0,3.6509,3.6509,3.6509,0
124142,npp,2815,2314,7.0201153755188,32.767017364502,-116.974273681641,3670144,2815,1866,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-07-30 09:42:48.838575,-75.21705621557712,16.06207096039443,14.182030154131825,0.005041806398826919,13.0,16.05,1.0442604737599883,16.16,5.295,6.1883,7.5993,0.9637,6.7605,6.7656,6.666868622504077,0
129925,npp,595,574,16.718864440918,32.7671890258789,-116.972785949707,3670144,597,364,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-02 08:46:12.512960,94.21101288205163,59.728162776250805,49.88441937127636,0.15838565576640906,4.0,-59.71,2.3545700244418297,-59.69,7.3891,8.3061,9.4614,0.718,9.5369,12.0045,8.902906497113593,0
130504,npp,503,1930,6.87972640991211,32.7693328857422,-116.972770690918,3670144,503,1502,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-05 09:30:16.809100,96.65278683911174,6.050538750665774,5.355731575862253,0.07351905548892453,11.0,-6.03,1.0,-5.97,5.3591,6.3366,7.5747,0.9412,6.5071,6.4751,5.035410125690347,0
130689,npp,2843,1352,6.2784423828125,32.7692070007324,-116.971351623535,3670144,2843,1020,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-06 09:11:24.701675,96.79979634998156,35.735113061121645,31.143078803943308,0.05278772835993226,8.0,-35.72,1.2937979144666532,-35.68,5.7729,6.575,7.9629,0.9071,5.7347,5.6949,4.661182176747333,0
130872,npp,2085,766,8.68921947479248,32.7696990966797,-116.970993041992,3670144,2087,550,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-07 08:52:30.817191,94.86073778939321,55.08417444298535,46.56141558985463,0.03393403002228162,5.0,-55.07,2.0682789409984763,-55.07,7.2251,7.9535,8.8562,0.7498,6.3196,6.5156,5.851085486140958,0
130885,npp,926,3817,7.59575033187866,32.7687454223633,-116.968879699707,3670144,924,3068,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-07 10:32:46.525070,-70.86330203836354,65.95027648900977,53.97071342151585,0.04518575885798741,21.0,65.93,3.0,65.91,7.7817,8.7377,10.5305,0.6825,5.5833,5.1845,4.2996480516416264,0
131048,npp,1301,190,9.30769824981689,32.7648086547852,-116.973266601562,3670144,1303,93,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-08 08:33:33.374487,92.44529396240807,67.2103321802281,54.72348753490183,0.018699512095730047,2.0,-67.19,3.1865100272627664,-67.19,8.894,9.922,11.2501,0.6011,5.7711,5.5947,5.228516048917969,0
131062,npp,284,3266,7.00559663772583,32.7683563232422,-116.970199584961,3670144,283,2610,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-08 10:14:05.095556,-73.6679334273891,54.01354103831443,45.77148614382842,0.030317125410872243,18.0,54.0,1.9513309067639726,54.0,6.7053,7.4382,8.8753,0.8018,5.7422,5.617,5.023313666818203,0
131237,npp,2685,2696,5.10503578186035,32.7696762084961,-116.971206665039,3670144,2685,2167,196611,3866755,6921,usa_sandiego_81_58,32.76666667,-116.97083333,81,58,usa_sandiego,2012-08-09 09:55:20.110885,-75.95692898315288,34.819218774545625,30.373922476872202,0.017688947796541617,15.0,34.82,1.2937979144666532,34.86,5.4823,6.2798,7.4346,0.9497,5.0559,4.8483,4.5019054651340085,0
