lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.649,0.679,0.807
2,0.413,0.528,0.617
3,0.32,0.402,0.462
4,0.258,0.299,0.313
5,0.206,0.215,0.177
6,0.165,0.148,0.065
7,0.136,0.096,-0.021
8,0.091,0.057,-0.094
9,0.058,0.029,-0.146
10,0.037,0.01,-0.182
11,0.027,-0.002,-0.202
12,0.012,-0.007,-0.217
13,0.009,-0.008,-0.223
14,0.006,-0.004,-0.227
15,0.01,0.002,-0.228
16,0.017,0.009,-0.223
17,0.011,0.018,-0.222
18,0.012,0.027,-0.214
19,0.012,0.036,-0.202
20,0.019,0.045,-0.178
21,0.012,0.053,-0.15
22,0.025,0.059,-0.101
23,0.035,0.064,-0.036
24,0.038,0.068,0.046
25,0.077,0.071,0.161
26,0.106,0.066,0.286
27,0.109,0.064,0.403
28,0.065,0.066,0.479
29,0.043,0.067,0.519
30,0.057,0.068,0.521
31,0.077,0.066,0.476
32,0.092,0.064,0.387
33,0.073,0.059,0.264
34,0.049,0.053,0.139
35,0.033,0.044,0.033
36,0.016,0.034,-0.054
37,0.017,0.023,-0.116
38,0.011,0.013,-0.161
39,0.014,0.004,-0.19
40,0.02,-0.003,-0.206
41,0.008,-0.009,-0.221
42,-0.008,-0.013,-0.231
43,-0.013,-0.015,-0.235
44,-0.014,-0.014,-0.237
45,-0.014,-0.01,-0.236
46,-0.023,-0.005,-0.236
47,-0.009,0.002,-0.225
48,-0.015,0.012,-0.219
49,-0.019,0.022,-0.205
50,-0.019,0.034,-0.182
51,-0.009,0.045,-0.144
52,0.003,0.054,-0.088
53,0.018,0.061,-0.014
54,0.055,0.069,0.091
55,0.082,0.077,0.207
56,0.111,0.083,0.331
57,0.163,0.087,0.455
58,0.183,0.088,0.539
59,0.182,0.087,0.565
60,0.155,0.085,0.525
61,0.131,0.081,0.442
62,0.108,0.074,0.328
63,0.08,0.067,0.202
64,0.049,0.06,0.083
65,0.021,0.051,-0.018
66,0.002,0.04,-0.094
67,-0.011,0.028,-0.152
68,-0.029,0.016,-0.195
69,-0.039,0.003,-0.223
70,-0.041,-0.009,-0.237
71,-0.05,-0.02,-0.247
72,-0.058,-0.029,-0.253
73,-0.054,-0.038,-0.252
74,-0.039,-0.044,-0.248
75,-0.043,-0.047,-0.248
76,-0.044,-0.048,-0.244
77,-0.033,-0.047,-0.232
78,-0.03,-0.042,-0.218
79,-0.02,-0.035,-0.195
80,-0.027,-0.027,-0.168
81,-0.018,-0.018,-0.121
82,-0.003,-0.008,-0.056
83,0.013,0.001,0.028
84,0.015,0.009,0.127
85,0.022,0.015,0.242
86,0.024,0.021,0.356
87,-0.001,0.025,0.436
88,0.004,0.028,0.485
89,0.044,0.029,0.497
90,0.063,0.029,0.453
91,0.052,0.029,0.352
92,0.042,0.028,0.233
93,0.026,0.025,0.116
94,0.022,0.021,0.02
95,0.008,0.014,-0.062
96,-0.001,0.006,-0.124
97,-0.001,-0.001,-0.165
98,-0.002,-0.009,-0.193
99,-0.01,-0.015,-0.212
100,-0.01,-0.021,-0.222
101,-0.016,-0.025,-0.23
102,-0.017,-0.027,-0.232
103,-0.021,-0.027,-0.235
104,-0.025,-0.026,-0.237
105,-0.031,-0.024,-0.237
106,-0.043,-0.019,-0.238
107,-0.045,-0.013,-0.23
108,-0.039,-0.006,-0.214
109,-0.031,0.002,-0.188
110,-0.022,0.011,-0.151
111,-0.003,0.019,-0.094
112,0.008,0.029,-0.021
113,0.015,0.039,0.066
114,0.024,0.048,0.169
115,0.047,0.056,0.288
116,0.095,0.061,0.41
117,0.116,0.066,0.498
118,0.146,0.069,0.541
119,0.151,0.071,0.513
120,0.119,0.071,0.427
121,0.096,0.07,0.32
122,0.086,0.067,0.21
123,0.068,0.064,0.1
124,0.052,0.06,0.008
125,0.032,0.055,-0.067
126,0.026,0.047,-0.12
127,0.01,0.039,-0.163
128,0.006,0.029,-0.19
129,-0.0,0.02,-0.207
130,-0.007,0.012,-0.217
131,-0.021,0.004,-0.228
132,-0.027,-0.003,-0.233
133,-0.017,-0.008,-0.229
134,-0.023,-0.012,-0.229
135,-0.024,-0.014,-0.229
136,-0.014,-0.014,-0.221
137,0.005,-0.013,-0.202
138,0.003,-0.01,-0.185
139,-0.004,-0.005,-0.161
140,0.005,0.001,-0.115
141,0.013,0.008,-0.057
142,0.017,0.015,0.02
143,0.022,0.022,0.115
144,0.033,0.027,0.226
145,0.04,0.03,0.335
146,0.026,0.034,0.42
147,0.019,0.038,0.474
148,0.04,0.041,0.479
149,0.062,0.043,0.436
150,0.089,0.044,0.364
151,0.059,0.043,0.248
152,0.042,0.041,0.136
153,0.026,0.037,0.037
154,0.026,0.033,-0.038
155,0.031,0.029,-0.096
156,0.03,0.025,-0.14
157,0.021,0.022,-0.174
158,0.01,0.018,-0.198
159,0.007,0.014,-0.211
160,0.01,0.011,-0.215
161,0.014,0.009,-0.214
162,0.005,0.009,-0.218
163,0.015,0.009,-0.211
164,0.013,0.01,-0.211
165,0.01,0.012,-0.209
166,-0.002,0.015,-0.208
167,-0.003,0.018,-0.194
168,0.002,0.021,-0.171
169,0.001,0.025,-0.138
170,-0.002,0.029,-0.093
171,0.006,0.032,-0.029
172,0.028,0.036,0.057
173,0.052,0.041,0.158
174,0.071,0.044,0.259
175,0.088,0.046,0.359
176,0.084,0.046,0.432
177,0.066,0.045,0.461
178,0.044,0.043,0.437
179,0.054,0.042,0.384
180,0.057,0.039,0.301
181,0.061,0.034,0.206
182,0.051,0.029,0.103
183,0.029,0.025,0.009
184,0.006,0.02,-0.07
185,-0.011,0.014,-0.13
186,-0.019,0.008,-0.173
187,-0.022,0.001,-0.2
188,-0.014,-0.005,-0.211
189,-0.021,-0.011,-0.222
190,-0.02,-0.016,-0.226
191,-0.023,-0.019,-0.23
192,-0.03,-0.022,-0.234
193,-0.03,-0.023,-0.233
194,-0.019,-0.022,-0.226
195,-0.019,-0.02,-0.222
196,-0.023,-0.017,-0.216
197,-0.02,-0.012,-0.198
198,-0.012,-0.007,-0.17
199,-0.006,-0.001,-0.129
200,0.006,0.004,-0.072
201,0.018,0.008,0.001
202,0.017,0.012,0.086
203,0.02,0.016,0.189
204,0.031,0.021,0.296
205,0.029,0.025,0.384
206,0.014,0.028,0.441
207,0.033,0.029,0.465
208,0.06,0.029,0.442
209,0.05,0.028,0.36
210,0.044,0.027,0.26
211,0.033,0.025,0.154
212,0.016,0.021,0.053
213,0.009,0.017,-0.029
214,0.003,0.012,-0.094
215,-0.0,0.007,-0.142
216,-0.004,0.002,-0.177
217,-0.007,-0.002,-0.199
218,-0.009,-0.006,-0.211
219,-0.009,-0.01,-0.216
220,-0.003,-0.012,-0.217
221,-0.006,-0.013,-0.22
222,-0.013,-0.012,-0.224
223,-0.009,-0.01,-0.219
224,-0.012,-0.007,-0.218
225,-0.021,-0.003,-0.217
226,-0.019,0.002,-0.206
227,-0.016,0.006,-0.187
228,-0.016,0.011,-0.157
229,-0.01,0.016,-0.112
230,0.011,0.021,-0.045
231,0.032,0.025,0.039
232,0.031,0.03,0.129
233,0.034,0.034,0.232
234,0.055,0.036,0.335
235,0.076,0.037,0.423
236,0.083,0.037,0.474
237,0.072,0.036,0.465
238,0.051,0.035,0.401
239,0.049,0.033,0.316
240,0.052,0.031,0.218
241,0.034,0.029,0.11
242,0.027,0.026,0.019
243,0.011,0.023,-0.058
244,-0.012,0.019,-0.122
245,-0.015,0.014,-0.163
246,-0.016,0.009,-0.188
247,-0.02,0.004,-0.205
248,-0.031,-0.001,-0.217
249,-0.014,-0.005,-0.214
250,-0.003,-0.009,-0.211
251,-0.011,-0.011,-0.215
252,-0.011,-0.012,-0.214
253,0.004,-0.012,-0.205
254,0.001,-0.01,-0.204
255,0.002,-0.006,-0.197
256,0.008,-0.002,-0.182
257,0.004,0.002,-0.16
258,0.009,0.006,-0.122
259,0.01,0.012,-0.073
260,0.013,0.017,-0.008
261,0.016,0.021,0.073
262,0.014,0.023,0.172
263,0.009,0.025,0.275
264,0.001,0.026,0.366
265,0.026,0.026,0.441
266,0.034,0.025,0.467
267,0.039,0.025,0.443
268,0.05,0.023,0.373
269,0.05,0.019,0.279
270,0.031,0.015,0.171
271,0.025,0.01,0.074
272,0.019,0.006,-0.009
273,0.004,0.002,-0.081
274,-0.001,-0.001,-0.131
275,-0.009,-0.004,-0.168
276,-0.024,-0.007,-0.197
277,-0.028,-0.011,-0.212
278,-0.026,-0.013,-0.217
279,-0.028,-0.015,-0.221
280,-0.018,-0.015,-0.218
281,-0.016,-0.014,-0.217
282,-0.019,-0.012,-0.217
283,-0.023,-0.009,-0.216
284,-0.017,-0.005,-0.208
285,0.001,0.0,-0.191
286,0.003,0.006,-0.174
287,0.013,0.012,-0.141
288,0.012,0.018,-0.102
289,0.003,0.025,-0.047
290,0.009,0.032,0.03
291,0.032,0.038,0.129
292,0.061,0.043,0.241
293,0.089,0.047,0.355
294,0.075,0.05,0.431
295,0.057,0.051,0.465
296,0.045,0.051,0.455
297,0.065,0.049,0.415
298,0.065,0.046,0.331
299,0.065,0.044,0.228
300,0.071,0.041,0.135
301,0.057,0.036,0.042
302,0.03,0.03,-0.041
303,0.014,0.023,-0.102
304,-0.001,0.017,-0.148
305,-0.008,0.011,-0.177
306,-0.015,0.006,-0.194
307,-0.015,0.001,-0.203
308,-0.02,-0.003,-0.21
309,-0.019,-0.005,-0.214
310,-0.016,-0.005,-0.214
311,-0.009,-0.004,-0.211
312,-0.013,-0.002,-0.212
313,0.0,0.0,-0.205
314,0.001,0.005,-0.198
315,0.007,0.01,-0.182
316,0.007,0.017,-0.158
317,0.017,0.024,-0.117
318,0.034,0.03,-0.06
319,0.047,0.035,0.012
320,0.045,0.04,0.093
321,0.037,0.045,0.189
322,0.029,0.049,0.289
323,0.051,0.052,0.392
324,0.079,0.054,0.467
325,0.107,0.056,0.507
326,0.101,0.055,0.483
327,0.077,0.052,0.402
328,0.06,0.049,0.302
329,0.041,0.044,0.189
330,0.036,0.039,0.087
331,0.027,0.032,-0.001
332,0.011,0.024,-0.073
333,-0.003,0.018,-0.127
334,-0.0,0.012,-0.159
335,-0.001,0.006,-0.181
336,-0.005,0.001,-0.195
337,-0.007,-0.003,-0.203
338,-0.013,-0.005,-0.209
339,-0.002,-0.005,-0.206
340,0.002,-0.003,-0.203
341,-0.007,0.001,-0.206
342,-0.002,0.006,-0.203
343,-0.004,0.012,-0.197
344,0.006,0.019,-0.181
345,0.014,0.026,-0.158
346,0.021,0.035,-0.125
347,0.021,0.044,-0.084
348,0.026,0.054,-0.025
349,0.045,0.064,0.055
350,0.078,0.071,0.156
351,0.095,0.077,0.262
352,0.106,0.081,0.37
353,0.116,0.084,0.452
354,0.134,0.085,0.499
355,0.132,0.087,0.494
356,0.108,0.086,0.431
357,0.089,0.083,0.338
358,0.101,0.079,0.243
359,0.096,0.075,0.14
360,0.064,0.069,0.035
361,0.045,0.061,-0.044
362,0.028,0.052,-0.103
363,0.021,0.042,-0.142
364,0.016,0.034,-0.166
365,0.009,0.026,-0.181
366,0.017,0.019,-0.186
367,0.009,0.013,-0.192
368,-0.001,0.009,-0.196
369,-0.005,0.007,-0.199
370,-0.004,0.006,-0.196
371,0.003,0.007,-0.19
372,0.014,0.01,-0.181
373,0.012,0.014,-0.174
374,0.01,0.02,-0.161
375,0.011,0.027,-0.139
376,0.011,0.035,-0.109
377,0.024,0.044,-0.058
378,0.023,0.052,0.002
379,0.034,0.059,0.086
380,0.068,0.065,0.196
381,0.092,0.07,0.305
382,0.078,0.074,0.387
383,0.085,0.075,0.453
384,0.116,0.075,0.484
385,0.115,0.073,0.458
386,0.099,0.068,0.381
387,0.075,0.062,0.276
388,0.023,0.054,0.155
389,0.021,0.045,0.059
390,0.023,0.034,-0.02
391,0.009,0.022,-0.088
392,-0.01,0.01,-0.139
393,-0.013,-0.001,-0.169
394,-0.013,-0.011,-0.187
395,-0.017,-0.019,-0.199
396,-0.017,-0.024,-0.203
397,-0.011,-0.024,-0.2
398,-0.002,-0.019,-0.195
399,-0.004,-0.005,-0.195
400,0.004,0.017,-0.189
