lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.635,0.624,0.801
2,0.333,0.454,0.585
3,0.168,0.315,0.397
4,0.098,0.202,0.236
5,0.079,0.112,0.106
6,0.053,0.043,-0.004
7,0.017,-0.009,-0.095
8,0.004,-0.045,-0.154
9,-0.007,-0.068,-0.193
10,-0.015,-0.081,-0.217
11,-0.017,-0.084,-0.229
12,-0.021,-0.08,-0.237
13,-0.028,-0.071,-0.244
14,-0.026,-0.057,-0.246
15,-0.018,-0.041,-0.243
16,-0.016,-0.023,-0.24
17,-0.022,-0.003,-0.239
18,-0.025,0.016,-0.235
19,-0.025,0.035,-0.227
20,-0.019,0.052,-0.208
21,-0.012,0.068,-0.179
22,0.002,0.082,-0.129
23,0.027,0.094,-0.052
24,0.081,0.103,0.054
25,0.128,0.109,0.182
26,0.157,0.104,0.324
27,0.153,0.101,0.451
28,0.126,0.1,0.54
29,0.107,0.1,0.589
30,0.125,0.1,0.591
31,0.165,0.097,0.549
32,0.17,0.094,0.453
33,0.123,0.09,0.306
34,0.067,0.083,0.154
35,0.041,0.071,0.034
36,0.019,0.055,-0.06
37,0.014,0.039,-0.127
38,-0.0,0.025,-0.177
39,-0.013,0.012,-0.209
40,-0.021,-0.0,-0.229
41,-0.032,-0.012,-0.241
42,-0.034,-0.021,-0.247
43,-0.029,-0.027,-0.248
44,-0.031,-0.03,-0.25
45,-0.022,-0.03,-0.244
46,-0.025,-0.027,-0.243
47,-0.023,-0.021,-0.237
48,-0.02,-0.012,-0.227
49,-0.021,-0.001,-0.216
50,-0.019,0.01,-0.195
51,-0.015,0.02,-0.16
52,-0.002,0.029,-0.104
53,0.006,0.037,-0.027
54,0.015,0.046,0.072
55,0.034,0.054,0.195
56,0.056,0.062,0.33
57,0.128,0.065,0.474
58,0.198,0.066,0.588
59,0.21,0.065,0.623
60,0.144,0.064,0.562
61,0.061,0.061,0.447
62,0.03,0.055,0.326
63,0.042,0.047,0.203
64,0.042,0.041,0.082
65,0.019,0.034,-0.024
66,-0.023,0.025,-0.115
67,-0.036,0.016,-0.173
68,-0.038,0.003,-0.208
69,-0.039,-0.009,-0.229
70,-0.044,-0.019,-0.243
71,-0.045,-0.029,-0.249
72,-0.042,-0.036,-0.252
73,-0.035,-0.041,-0.252
74,-0.031,-0.044,-0.251
75,-0.023,-0.044,-0.245
76,-0.022,-0.042,-0.241
77,-0.027,-0.037,-0.236
78,-0.028,-0.03,-0.227
79,-0.032,-0.02,-0.213
80,-0.026,-0.008,-0.183
81,-0.018,0.005,-0.139
82,-0.01,0.019,-0.075
83,0.008,0.03,0.013
84,0.035,0.037,0.126
85,0.051,0.041,0.255
86,0.054,0.044,0.38
87,0.023,0.049,0.468
88,0.031,0.052,0.529
89,0.088,0.053,0.548
90,0.126,0.053,0.501
91,0.132,0.051,0.407
92,0.122,0.049,0.284
93,0.055,0.044,0.136
94,0.025,0.036,0.021
95,0.009,0.027,-0.069
96,0.001,0.018,-0.134
97,-0.012,0.01,-0.181
98,-0.019,0.002,-0.21
99,-0.028,-0.006,-0.23
100,-0.032,-0.015,-0.24
101,-0.039,-0.022,-0.248
102,-0.044,-0.028,-0.254
103,-0.043,-0.033,-0.255
104,-0.033,-0.035,-0.251
105,-0.032,-0.035,-0.249
106,-0.025,-0.034,-0.241
107,-0.029,-0.03,-0.235
108,-0.037,-0.025,-0.227
109,-0.05,-0.019,-0.214
110,-0.04,-0.012,-0.178
111,-0.029,-0.005,-0.123
112,-0.015,0.002,-0.045
113,-0.007,0.011,0.05
114,0.007,0.02,0.164
115,0.03,0.028,0.291
116,0.081,0.033,0.419
117,0.113,0.035,0.509
118,0.1,0.036,0.532
119,0.055,0.036,0.484
120,0.039,0.034,0.405
121,0.031,0.03,0.298
122,0.037,0.026,0.185
123,0.047,0.022,0.079
124,0.022,0.018,-0.023
125,-0.0,0.013,-0.105
126,-0.018,0.005,-0.164
127,-0.027,-0.004,-0.201
128,-0.031,-0.012,-0.224
129,-0.039,-0.019,-0.238
130,-0.038,-0.025,-0.244
131,-0.039,-0.03,-0.249
132,-0.042,-0.034,-0.253
133,-0.039,-0.036,-0.253
134,-0.035,-0.036,-0.25
135,-0.032,-0.033,-0.246
136,-0.027,-0.029,-0.238
137,-0.031,-0.023,-0.232
138,-0.03,-0.016,-0.217
139,-0.024,-0.007,-0.189
140,-0.018,0.002,-0.149
141,-0.005,0.012,-0.087
142,0.019,0.021,-0.0
143,0.04,0.027,0.107
144,0.053,0.032,0.23
145,0.043,0.038,0.343
146,0.029,0.042,0.435
147,0.034,0.046,0.496
148,0.074,0.049,0.515
149,0.125,0.05,0.485
150,0.123,0.051,0.393
151,0.07,0.049,0.262
152,0.033,0.043,0.13
153,0.017,0.035,0.022
154,0.017,0.026,-0.061
155,0.007,0.018,-0.129
156,0.0,0.01,-0.174
157,-0.009,0.003,-0.204
158,-0.014,-0.004,-0.221
159,-0.019,-0.01,-0.232
160,-0.017,-0.015,-0.236
161,-0.024,-0.019,-0.243
162,-0.026,-0.022,-0.246
163,-0.027,-0.023,-0.247
164,-0.025,-0.023,-0.245
165,-0.031,-0.022,-0.244
166,-0.033,-0.018,-0.238
167,-0.03,-0.014,-0.226
168,-0.033,-0.009,-0.209
169,-0.029,-0.003,-0.177
170,-0.024,0.002,-0.129
171,-0.022,0.008,-0.061
172,-0.01,0.015,0.028
173,0.011,0.022,0.14
174,0.062,0.028,0.276
175,0.135,0.031,0.418
176,0.129,0.031,0.5
177,0.071,0.031,0.514
178,0.032,0.03,0.477
179,0.017,0.028,0.404
180,0.016,0.023,0.302
181,0.019,0.018,0.189
182,0.009,0.014,0.075
183,-0.004,0.009,-0.022
184,-0.011,0.004,-0.1
185,-0.018,-0.004,-0.155
186,-0.022,-0.012,-0.192
187,-0.024,-0.02,-0.215
188,-0.03,-0.026,-0.229
189,-0.039,-0.032,-0.239
190,-0.05,-0.037,-0.249
191,-0.05,-0.04,-0.252
192,-0.046,-0.042,-0.252
193,-0.046,-0.043,-0.252
194,-0.047,-0.042,-0.25
195,-0.047,-0.039,-0.246
196,-0.044,-0.035,-0.238
197,-0.04,-0.029,-0.224
198,-0.031,-0.022,-0.198
199,-0.026,-0.014,-0.16
200,-0.01,-0.007,-0.099
201,0.005,-0.003,-0.02
202,0.027,-0.001,0.082
203,0.028,0.003,0.194
204,0.021,0.006,0.305
205,-0.007,0.009,0.393
206,-0.01,0.011,0.455
207,0.031,0.012,0.489
208,0.06,0.012,0.461
209,0.056,0.012,0.373
210,0.014,0.009,0.246
211,-0.012,0.004,0.128
212,-0.012,-0.003,0.03
213,-0.02,-0.01,-0.058
214,-0.025,-0.016,-0.126
215,-0.028,-0.021,-0.172
216,-0.033,-0.026,-0.203
217,-0.031,-0.031,-0.219
218,-0.032,-0.035,-0.23
219,-0.039,-0.038,-0.239
220,-0.038,-0.04,-0.244
221,-0.037,-0.041,-0.245
222,-0.038,-0.039,-0.247
223,-0.044,-0.036,-0.248
224,-0.043,-0.032,-0.245
225,-0.048,-0.027,-0.242
226,-0.049,-0.02,-0.234
227,-0.042,-0.014,-0.215
228,-0.03,-0.008,-0.182
229,-0.02,-0.002,-0.135
230,-0.013,0.004,-0.07
231,0.0,0.011,0.016
232,0.024,0.019,0.124
233,0.062,0.024,0.254
234,0.095,0.027,0.381
235,0.087,0.028,0.465
236,0.06,0.028,0.502
237,0.01,0.028,0.472
238,0.015,0.024,0.418
239,0.031,0.02,0.329
240,0.03,0.016,0.214
241,0.026,0.011,0.1
242,0.012,0.006,0.001
243,-0.008,-0.002,-0.082
244,-0.019,-0.011,-0.141
245,-0.03,-0.019,-0.182
246,-0.034,-0.027,-0.207
247,-0.044,-0.033,-0.225
248,-0.046,-0.038,-0.234
249,-0.046,-0.04,-0.239
250,-0.047,-0.041,-0.243
251,-0.049,-0.04,-0.246
252,-0.055,-0.037,-0.247
253,-0.049,-0.031,-0.242
254,-0.048,-0.025,-0.238
255,-0.04,-0.017,-0.229
256,-0.025,-0.007,-0.212
257,-0.017,0.003,-0.188
258,-0.01,0.013,-0.151
259,0.015,0.022,-0.091
260,0.047,0.029,-0.009
261,0.07,0.034,0.092
262,0.068,0.039,0.203
263,0.049,0.045,0.309
264,0.054,0.05,0.41
265,0.076,0.053,0.494
266,0.109,0.054,0.537
267,0.123,0.054,0.511
268,0.09,0.051,0.417
269,0.047,0.046,0.292
270,0.017,0.038,0.166
271,0.007,0.028,0.058
272,-0.004,0.018,-0.035
273,-0.017,0.007,-0.107
274,-0.021,-0.003,-0.155
275,-0.032,-0.012,-0.189
276,-0.028,-0.022,-0.206
277,-0.029,-0.03,-0.218
278,-0.029,-0.036,-0.225
279,-0.03,-0.039,-0.23
280,-0.034,-0.04,-0.234
281,-0.034,-0.038,-0.235
282,-0.033,-0.033,-0.234
283,-0.038,-0.026,-0.233
284,-0.04,-0.017,-0.23
285,-0.041,-0.006,-0.223
286,-0.034,0.005,-0.205
287,-0.024,0.016,-0.176
288,-0.009,0.027,-0.127
289,0.01,0.039,-0.057
290,0.031,0.05,0.031
291,0.07,0.061,0.149
292,0.113,0.068,0.285
293,0.147,0.072,0.416
294,0.143,0.076,0.502
295,0.108,0.078,0.532
296,0.117,0.078,0.53
297,0.095,0.075,0.46
298,0.091,0.072,0.365
299,0.098,0.069,0.254
300,0.079,0.064,0.134
301,0.051,0.055,0.029
302,0.024,0.042,-0.057
303,0.004,0.029,-0.12
304,-0.011,0.015,-0.164
305,-0.027,0.004,-0.195
306,-0.031,-0.006,-0.211
307,-0.025,-0.015,-0.216
308,-0.025,-0.021,-0.222
309,-0.026,-0.025,-0.226
310,-0.024,-0.026,-0.227
311,-0.025,-0.024,-0.227
312,-0.026,-0.018,-0.226
313,-0.027,-0.01,-0.224
314,-0.02,0.0,-0.216
315,-0.012,0.012,-0.201
316,-0.007,0.026,-0.179
317,-0.004,0.039,-0.145
318,0.016,0.051,-0.087
319,0.058,0.061,0.001
320,0.088,0.071,0.104
321,0.069,0.08,0.207
322,0.066,0.087,0.325
323,0.113,0.092,0.45
324,0.2,0.095,0.563
325,0.244,0.096,0.61
326,0.185,0.095,0.55
327,0.128,0.091,0.444
328,0.078,0.084,0.318
329,0.051,0.075,0.19
330,0.048,0.064,0.081
331,0.036,0.054,-0.012
332,0.013,0.043,-0.089
333,-0.009,0.031,-0.144
334,-0.024,0.018,-0.18
335,-0.029,0.004,-0.201
336,-0.028,-0.008,-0.212
337,-0.025,-0.018,-0.217
338,-0.025,-0.025,-0.221
339,-0.021,-0.029,-0.222
340,-0.024,-0.031,-0.224
341,-0.025,-0.029,-0.224
342,-0.025,-0.024,-0.222
343,-0.03,-0.016,-0.218
344,-0.03,-0.005,-0.21
345,-0.015,0.006,-0.189
346,0.001,0.017,-0.156
347,0.008,0.031,-0.112
348,0.011,0.046,-0.049
349,0.031,0.06,0.038
350,0.074,0.07,0.154
351,0.117,0.075,0.286
352,0.13,0.08,0.406
353,0.108,0.083,0.483
354,0.107,0.084,0.529
355,0.105,0.085,0.523
356,0.13,0.083,0.477
357,0.153,0.081,0.397
358,0.141,0.078,0.282
359,0.098,0.074,0.15
360,0.037,0.066,0.027
361,0.017,0.054,-0.054
362,0.003,0.04,-0.116
363,-0.004,0.027,-0.156
364,-0.015,0.015,-0.183
365,-0.025,0.004,-0.201
366,-0.024,-0.006,-0.208
367,-0.02,-0.014,-0.211
368,-0.017,-0.019,-0.213
369,-0.015,-0.021,-0.214
370,-0.017,-0.02,-0.215
371,-0.016,-0.017,-0.214
372,-0.017,-0.012,-0.211
373,-0.013,-0.005,-0.203
374,-0.0,0.005,-0.186
375,-0.003,0.016,-0.168
376,0.0,0.03,-0.137
377,0.014,0.044,-0.083
378,0.023,0.057,-0.012
379,0.028,0.069,0.08
380,0.025,0.08,0.186
381,0.032,0.09,0.303
382,0.107,0.097,0.437
383,0.172,0.102,0.538
384,0.225,0.104,0.587
385,0.212,0.103,0.547
386,0.126,0.1,0.43
387,0.075,0.093,0.306
388,0.054,0.084,0.185
389,0.053,0.072,0.08
390,0.036,0.058,-0.013
391,0.011,0.042,-0.089
392,-0.002,0.026,-0.139
393,-0.012,0.008,-0.171
394,-0.017,-0.008,-0.192
395,-0.019,-0.022,-0.202
396,-0.021,-0.034,-0.209
397,-0.026,-0.04,-0.216
398,-0.026,-0.04,-0.219
399,-0.024,-0.031,-0.218
400,-0.024,-0.012,-0.217
