lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.684,0.696,0.689
2,0.469,0.534,0.474
3,0.333,0.403,0.338
4,0.24,0.298,0.243
5,0.182,0.216,0.183
6,0.145,0.154,0.145
7,0.137,0.109,0.137
8,0.113,0.077,0.113
9,0.104,0.057,0.104
10,0.093,0.046,0.093
11,0.093,0.042,0.092
12,0.09,0.044,0.089
13,0.072,0.049,0.07
14,0.057,0.057,0.055
15,0.052,0.067,0.05
16,0.04,0.077,0.038
17,0.039,0.086,0.037
18,0.056,0.095,0.055
19,0.08,0.102,0.079
20,0.095,0.108,0.095
21,0.108,0.111,0.107
22,0.106,0.113,0.105
23,0.109,0.112,0.109
24,0.108,0.109,0.109
25,0.111,0.105,0.114
26,0.111,0.095,0.116
27,0.103,0.088,0.11
28,0.084,0.082,0.094
29,0.073,0.076,0.084
30,0.075,0.071,0.087
31,0.069,0.067,0.079
32,0.058,0.064,0.066
33,0.038,0.059,0.044
34,0.025,0.055,0.028
35,0.017,0.05,0.019
36,0.013,0.045,0.014
37,0.021,0.039,0.02
38,0.02,0.033,0.02
39,0.026,0.028,0.025
40,0.036,0.025,0.033
41,0.043,0.022,0.04
42,0.037,0.021,0.034
43,0.032,0.022,0.03
44,0.034,0.024,0.033
45,0.026,0.026,0.024
46,0.03,0.027,0.028
47,0.025,0.028,0.024
48,0.033,0.029,0.032
49,0.031,0.03,0.03
50,0.03,0.031,0.029
51,0.031,0.032,0.03
52,0.028,0.033,0.026
53,0.031,0.034,0.031
54,0.021,0.034,0.024
55,0.024,0.034,0.029
56,0.025,0.033,0.032
57,0.04,0.031,0.049
58,0.049,0.029,0.059
59,0.044,0.026,0.055
60,0.043,0.024,0.053
61,0.037,0.023,0.045
62,0.021,0.022,0.027
63,0.016,0.022,0.02
64,0.012,0.023,0.014
65,0.015,0.025,0.015
66,0.015,0.027,0.014
67,0.011,0.029,0.009
68,0.029,0.032,0.027
69,0.042,0.035,0.039
70,0.048,0.038,0.044
71,0.039,0.041,0.034
72,0.033,0.043,0.028
73,0.018,0.044,0.013
74,0.017,0.045,0.013
75,0.026,0.045,0.021
76,0.036,0.045,0.031
77,0.043,0.044,0.039
78,0.058,0.042,0.054
79,0.075,0.04,0.071
80,0.078,0.037,0.075
81,0.073,0.035,0.07
82,0.059,0.031,0.057
83,0.056,0.027,0.056
84,0.04,0.022,0.042
85,0.022,0.016,0.026
86,-0.001,0.011,0.005
87,-0.019,0.006,-0.011
88,-0.02,0.002,-0.011
89,-0.021,-0.002,-0.011
90,-0.035,-0.005,-0.027
91,-0.035,-0.007,-0.029
92,-0.032,-0.009,-0.027
93,-0.031,-0.011,-0.028
94,-0.019,-0.012,-0.018
95,-0.009,-0.012,-0.008
96,0.002,-0.011,0.001
97,-0.008,-0.009,-0.01
98,-0.007,-0.007,-0.01
99,0.009,-0.003,0.004
100,0.016,0.001,0.01
101,0.016,0.006,0.01
102,0.017,0.012,0.011
103,0.019,0.017,0.012
104,0.033,0.023,0.025
105,0.041,0.027,0.033
106,0.039,0.03,0.031
107,0.035,0.032,0.027
108,0.028,0.034,0.021
109,0.023,0.034,0.016
110,0.018,0.033,0.013
111,0.023,0.031,0.019
112,0.033,0.029,0.031
113,0.024,0.026,0.025
114,0.028,0.021,0.031
115,0.029,0.016,0.033
116,0.03,0.012,0.035
117,0.019,0.007,0.025
118,0.002,0.003,0.008
119,-0.017,-0.0,-0.012
120,-0.015,-0.003,-0.012
121,-0.006,-0.006,-0.005
122,-0.003,-0.008,-0.002
123,-0.001,-0.009,-0.001
124,-0.012,-0.009,-0.013
125,-0.022,-0.01,-0.023
126,-0.018,-0.011,-0.019
127,-0.019,-0.011,-0.021
128,-0.022,-0.011,-0.026
129,-0.021,-0.011,-0.027
130,-0.029,-0.011,-0.036
131,-0.015,-0.011,-0.022
132,-0.012,-0.011,-0.02
133,-0.013,-0.011,-0.021
134,-0.007,-0.01,-0.015
135,0.011,-0.009,0.002
136,0.019,-0.007,0.01
137,0.025,-0.005,0.017
138,0.026,-0.004,0.018
139,0.008,-0.003,0.001
140,-0.002,-0.001,-0.007
141,-0.005,-0.0,-0.009
142,-0.012,0.0,-0.014
143,-0.024,0.0,-0.025
144,-0.025,0.001,-0.024
145,-0.026,0.001,-0.023
146,-0.019,0.001,-0.013
147,-0.012,0.0,-0.005
148,0.002,-0.002,0.009
149,0.01,-0.004,0.016
150,-0.0,-0.007,0.004
151,-0.001,-0.009,0.002
152,-0.001,-0.011,0.001
153,0.003,-0.014,0.003
154,0.003,-0.017,0.001
155,-0.005,-0.02,-0.008
156,-0.017,-0.022,-0.023
157,-0.024,-0.024,-0.032
158,-0.025,-0.026,-0.034
159,-0.024,-0.027,-0.033
160,-0.029,-0.028,-0.039
161,-0.023,-0.029,-0.034
162,-0.045,-0.03,-0.055
163,-0.052,-0.031,-0.062
164,-0.051,-0.032,-0.061
165,-0.048,-0.033,-0.058
166,-0.042,-0.033,-0.05
167,-0.047,-0.032,-0.054
168,-0.039,-0.032,-0.045
169,-0.021,-0.03,-0.026
170,-0.02,-0.029,-0.023
171,-0.025,-0.027,-0.026
172,-0.018,-0.025,-0.017
173,-0.023,-0.023,-0.021
174,-0.024,-0.022,-0.02
175,-0.023,-0.022,-0.019
176,-0.016,-0.022,-0.011
177,-0.002,-0.023,0.003
178,-0.004,-0.024,0.0
179,-0.02,-0.025,-0.016
180,-0.024,-0.027,-0.021
181,-0.012,-0.029,-0.01
182,-0.01,-0.031,-0.01
183,-0.034,-0.033,-0.034
184,-0.036,-0.035,-0.037
185,-0.042,-0.037,-0.046
186,-0.049,-0.039,-0.054
187,-0.053,-0.039,-0.06
188,-0.047,-0.039,-0.056
189,-0.057,-0.036,-0.067
190,-0.061,-0.033,-0.072
191,-0.043,-0.03,-0.054
192,-0.04,-0.026,-0.051
193,-0.036,-0.023,-0.047
194,-0.029,-0.02,-0.041
195,-0.02,-0.018,-0.03
196,-0.02,-0.016,-0.029
197,-0.01,-0.012,-0.019
198,0.022,-0.008,0.014
199,0.024,-0.004,0.017
200,0.015,-0.0,0.009
201,0.023,0.003,0.02
202,0.015,0.006,0.015
203,0.016,0.009,0.019
204,0.023,0.012,0.027
205,0.021,0.014,0.027
206,0.022,0.015,0.028
207,0.019,0.014,0.026
208,0.016,0.012,0.021
209,-0.006,0.01,-0.001
210,-0.022,0.007,-0.018
211,-0.036,0.005,-0.032
212,-0.031,0.002,-0.028
213,-0.028,-0.001,-0.027
214,-0.003,-0.004,-0.004
215,0.012,-0.007,0.009
216,0.015,-0.009,0.01
217,0.03,-0.011,0.023
218,0.023,-0.011,0.016
219,0.003,-0.012,-0.004
220,-0.03,-0.011,-0.037
221,-0.032,-0.011,-0.04
222,-0.019,-0.01,-0.027
223,-0.009,-0.009,-0.017
224,-0.006,-0.009,-0.014
225,-0.025,-0.009,-0.033
226,-0.037,-0.008,-0.043
227,-0.021,-0.008,-0.026
228,-0.015,-0.007,-0.019
229,0.004,-0.007,0.0
230,0.012,-0.006,0.01
231,0.003,-0.007,0.004
232,0.002,-0.008,0.005
233,-0.005,-0.01,0.0
234,-0.015,-0.013,-0.009
235,-0.006,-0.017,0.001
236,-0.006,-0.02,0.003
237,-0.007,-0.022,0.001
238,-0.015,-0.023,-0.007
239,-0.027,-0.024,-0.021
240,-0.034,-0.024,-0.031
241,-0.038,-0.024,-0.036
242,-0.034,-0.025,-0.035
243,-0.032,-0.027,-0.035
244,-0.03,-0.029,-0.033
245,-0.027,-0.03,-0.032
246,-0.033,-0.03,-0.039
247,-0.027,-0.03,-0.034
248,-0.034,-0.029,-0.041
249,-0.041,-0.029,-0.048
250,-0.045,-0.029,-0.052
251,-0.046,-0.028,-0.053
252,-0.04,-0.027,-0.045
253,-0.038,-0.026,-0.043
254,-0.025,-0.025,-0.029
255,-0.014,-0.025,-0.018
256,0.003,-0.026,-0.001
257,0.004,-0.027,0.001
258,0.003,-0.029,0.001
259,-0.006,-0.03,-0.007
260,-0.017,-0.03,-0.016
261,-0.024,-0.031,-0.021
262,-0.039,-0.032,-0.034
263,-0.05,-0.033,-0.043
264,-0.046,-0.035,-0.037
265,-0.042,-0.035,-0.033
266,-0.033,-0.035,-0.024
267,-0.038,-0.034,-0.029
268,-0.044,-0.032,-0.037
269,-0.048,-0.031,-0.042
270,-0.043,-0.028,-0.038
271,-0.045,-0.023,-0.042
272,-0.032,-0.018,-0.031
273,-0.021,-0.013,-0.022
274,-0.023,-0.008,-0.025
275,-0.016,-0.002,-0.019
276,0.007,0.002,0.004
277,0.024,0.006,0.019
278,0.025,0.01,0.021
279,0.026,0.013,0.02
280,0.022,0.015,0.017
281,0.035,0.015,0.03
282,0.028,0.015,0.024
283,0.019,0.013,0.015
284,0.023,0.011,0.021
285,0.029,0.009,0.027
286,0.033,0.006,0.032
287,0.031,0.003,0.03
288,0.013,0.001,0.013
289,-0.004,-0.002,-0.003
290,-0.002,-0.004,-0.0
291,-0.013,-0.006,-0.009
292,-0.028,-0.009,-0.022
293,-0.046,-0.011,-0.039
294,-0.076,-0.012,-0.065
295,-0.068,-0.012,-0.056
296,-0.049,-0.011,-0.036
297,-0.026,-0.01,-0.016
298,-0.01,-0.007,-0.002
299,0.004,-0.005,0.01
300,0.034,-0.001,0.037
301,0.035,0.005,0.036
302,0.037,0.011,0.036
303,0.052,0.017,0.05
304,0.043,0.022,0.042
305,0.049,0.028,0.048
306,0.033,0.033,0.031
307,0.033,0.037,0.03
308,0.032,0.04,0.029
309,0.036,0.045,0.033
310,0.047,0.05,0.043
311,0.044,0.054,0.041
312,0.046,0.058,0.043
313,0.05,0.059,0.047
314,0.058,0.059,0.056
315,0.058,0.058,0.057
316,0.053,0.056,0.053
317,0.043,0.052,0.043
318,0.043,0.048,0.045
319,0.057,0.045,0.059
320,0.058,0.045,0.061
321,0.051,0.045,0.054
322,0.05,0.046,0.056
323,0.048,0.046,0.056
324,0.036,0.046,0.046
325,0.029,0.046,0.04
326,0.039,0.045,0.05
327,0.055,0.044,0.063
328,0.06,0.043,0.067
329,0.052,0.041,0.056
330,0.064,0.039,0.066
331,0.045,0.038,0.046
332,0.012,0.037,0.013
333,-0.009,0.036,-0.007
334,0.0,0.035,0.002
335,0.026,0.035,0.027
336,0.049,0.034,0.049
337,0.066,0.034,0.065
338,0.059,0.035,0.057
339,0.061,0.036,0.059
340,0.056,0.037,0.055
341,0.044,0.039,0.044
342,0.022,0.042,0.022
343,0.016,0.045,0.017
344,0.021,0.049,0.021
345,0.027,0.052,0.027
346,0.049,0.055,0.048
347,0.06,0.057,0.059
348,0.069,0.058,0.068
349,0.067,0.058,0.066
350,0.063,0.059,0.064
351,0.065,0.061,0.068
352,0.064,0.063,0.069
353,0.069,0.064,0.077
354,0.06,0.064,0.07
355,0.069,0.064,0.079
356,0.079,0.062,0.088
357,0.081,0.06,0.088
358,0.079,0.058,0.085
359,0.073,0.057,0.076
360,0.061,0.056,0.062
361,0.044,0.055,0.043
362,0.041,0.053,0.04
363,0.035,0.05,0.035
364,0.023,0.047,0.022
365,0.031,0.044,0.03
366,0.026,0.042,0.025
367,0.026,0.04,0.024
368,0.036,0.039,0.034
369,0.062,0.04,0.06
370,0.067,0.042,0.066
371,0.069,0.046,0.069
372,0.057,0.049,0.057
373,0.05,0.052,0.051
374,0.029,0.057,0.03
375,0.027,0.061,0.028
376,0.049,0.066,0.049
377,0.053,0.071,0.053
378,0.066,0.076,0.067
379,0.076,0.08,0.078
380,0.087,0.084,0.091
381,0.101,0.087,0.107
382,0.096,0.09,0.104
383,0.101,0.091,0.112
384,0.105,0.091,0.116
385,0.102,0.091,0.113
386,0.093,0.089,0.101
387,0.087,0.085,0.093
388,0.085,0.081,0.088
389,0.076,0.076,0.078
390,0.061,0.069,0.062
391,0.055,0.062,0.056
392,0.054,0.054,0.055
393,0.038,0.046,0.04
394,0.034,0.037,0.036
395,0.022,0.029,0.024
396,0.029,0.021,0.029
397,0.011,0.014,0.01
398,0.0,0.009,0.0
399,0.026,0.006,0.026
400,0.0,0.006,0.001
