lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.609,0.637,0.817
2,0.366,0.472,0.63
3,0.221,0.336,0.445
4,0.159,0.224,0.281
5,0.106,0.135,0.128
6,0.073,0.065,0.006
7,0.044,0.011,-0.088
8,0.014,-0.028,-0.158
9,-0.009,-0.055,-0.205
10,-0.027,-0.071,-0.238
11,-0.035,-0.079,-0.256
12,-0.037,-0.08,-0.265
13,-0.043,-0.075,-0.271
14,-0.046,-0.067,-0.274
15,-0.047,-0.055,-0.275
16,-0.041,-0.041,-0.272
17,-0.038,-0.026,-0.267
18,-0.039,-0.011,-0.261
19,-0.034,0.004,-0.248
20,-0.025,0.018,-0.225
21,-0.013,0.031,-0.189
22,0.005,0.042,-0.134
23,0.016,0.051,-0.062
24,0.048,0.059,0.041
25,0.084,0.064,0.171
26,0.099,0.06,0.31
27,0.08,0.058,0.434
28,0.034,0.059,0.518
29,0.011,0.06,0.565
30,0.032,0.06,0.572
31,0.089,0.059,0.542
32,0.114,0.057,0.44
33,0.109,0.054,0.306
34,0.078,0.047,0.162
35,0.038,0.036,0.033
36,0.019,0.022,-0.064
37,-0.001,0.008,-0.139
38,-0.016,-0.004,-0.192
39,-0.026,-0.014,-0.226
40,-0.03,-0.023,-0.246
41,-0.039,-0.03,-0.26
42,-0.047,-0.035,-0.27
43,-0.043,-0.038,-0.271
44,-0.044,-0.038,-0.273
45,-0.043,-0.035,-0.272
46,-0.049,-0.031,-0.273
47,-0.045,-0.024,-0.267
48,-0.039,-0.016,-0.257
49,-0.031,-0.006,-0.239
50,-0.031,0.003,-0.213
51,-0.023,0.012,-0.172
52,-0.015,0.02,-0.111
53,-0.001,0.027,-0.024
54,0.011,0.036,0.086
55,0.025,0.046,0.215
56,0.07,0.054,0.36
57,0.14,0.06,0.504
58,0.201,0.062,0.607
59,0.205,0.062,0.633
60,0.146,0.059,0.579
61,0.052,0.054,0.459
62,0.017,0.046,0.328
63,0.017,0.039,0.197
64,0.02,0.032,0.074
65,-0.003,0.024,-0.037
66,-0.021,0.016,-0.121
67,-0.035,0.005,-0.18
68,-0.047,-0.007,-0.221
69,-0.049,-0.019,-0.245
70,-0.052,-0.031,-0.261
71,-0.047,-0.041,-0.267
72,-0.048,-0.049,-0.273
73,-0.058,-0.054,-0.28
74,-0.058,-0.057,-0.28
75,-0.06,-0.058,-0.28
76,-0.055,-0.056,-0.276
77,-0.049,-0.052,-0.267
78,-0.044,-0.045,-0.253
79,-0.039,-0.035,-0.23
80,-0.025,-0.024,-0.192
81,-0.013,-0.011,-0.139
82,-0.006,0.002,-0.07
83,0.014,0.013,0.026
84,0.038,0.02,0.148
85,0.042,0.023,0.278
86,0.008,0.026,0.39
87,-0.016,0.029,0.48
88,0.004,0.032,0.542
89,0.06,0.033,0.562
90,0.085,0.032,0.512
91,0.111,0.031,0.413
92,0.079,0.028,0.277
93,0.043,0.022,0.136
94,0.013,0.015,0.015
95,-0.008,0.005,-0.08
96,-0.018,-0.003,-0.147
97,-0.028,-0.011,-0.196
98,-0.032,-0.019,-0.226
99,-0.04,-0.026,-0.248
100,-0.047,-0.033,-0.262
101,-0.05,-0.038,-0.27
102,-0.051,-0.041,-0.274
103,-0.05,-0.043,-0.276
104,-0.052,-0.043,-0.277
105,-0.054,-0.041,-0.277
106,-0.043,-0.037,-0.268
107,-0.043,-0.032,-0.259
108,-0.042,-0.026,-0.242
109,-0.042,-0.019,-0.217
110,-0.034,-0.013,-0.176
111,-0.021,-0.007,-0.114
112,-0.011,0.001,-0.033
113,-0.002,0.01,0.069
114,0.013,0.019,0.188
115,0.045,0.026,0.319
116,0.08,0.031,0.444
117,0.108,0.033,0.531
118,0.092,0.033,0.548
119,0.059,0.031,0.504
120,0.012,0.028,0.41
121,0.024,0.023,0.307
122,0.032,0.019,0.195
123,0.025,0.015,0.077
124,0.012,0.01,-0.024
125,-0.009,0.003,-0.105
126,-0.027,-0.005,-0.165
127,-0.036,-0.015,-0.207
128,-0.045,-0.025,-0.236
129,-0.047,-0.033,-0.254
130,-0.054,-0.04,-0.268
131,-0.053,-0.045,-0.274
132,-0.052,-0.048,-0.278
133,-0.05,-0.049,-0.278
134,-0.051,-0.048,-0.277
135,-0.048,-0.044,-0.274
136,-0.048,-0.039,-0.267
137,-0.038,-0.032,-0.252
138,-0.032,-0.024,-0.229
139,-0.024,-0.014,-0.195
140,-0.013,-0.004,-0.146
141,0.002,0.006,-0.078
142,0.015,0.015,0.01
143,0.03,0.021,0.122
144,0.026,0.026,0.24
145,0.014,0.031,0.35
146,-0.002,0.036,0.442
147,0.036,0.04,0.517
148,0.096,0.041,0.54
149,0.123,0.041,0.493
150,0.111,0.039,0.393
151,0.085,0.036,0.272
152,0.04,0.03,0.14
153,0.013,0.023,0.027
154,-0.005,0.016,-0.066
155,-0.016,0.009,-0.136
156,-0.023,0.002,-0.184
157,-0.031,-0.004,-0.219
158,-0.038,-0.01,-0.243
159,-0.037,-0.016,-0.256
160,-0.028,-0.022,-0.261
161,-0.032,-0.027,-0.267
162,-0.039,-0.031,-0.273
163,-0.04,-0.034,-0.274
164,-0.04,-0.035,-0.272
165,-0.041,-0.036,-0.267
166,-0.041,-0.036,-0.258
167,-0.041,-0.034,-0.243
168,-0.037,-0.032,-0.217
169,-0.031,-0.029,-0.18
170,-0.022,-0.025,-0.124
171,-0.016,-0.02,-0.052
172,-0.01,-0.014,0.039
173,-0.0,-0.008,0.147
174,0.02,-0.004,0.265
175,0.032,-0.002,0.368
176,0.031,-0.002,0.442
177,0.012,-0.003,0.468
178,-0.013,-0.005,0.442
179,-0.038,-0.009,0.368
180,-0.034,-0.013,0.277
181,-0.021,-0.016,0.176
182,-0.013,-0.019,0.071
183,-0.013,-0.023,-0.023
184,-0.019,-0.027,-0.1
185,-0.025,-0.032,-0.159
186,-0.033,-0.038,-0.202
187,-0.04,-0.044,-0.232
188,-0.044,-0.048,-0.252
189,-0.051,-0.05,-0.266
190,-0.059,-0.052,-0.275
191,-0.06,-0.051,-0.279
192,-0.056,-0.049,-0.279
193,-0.054,-0.045,-0.277
194,-0.054,-0.04,-0.274
195,-0.05,-0.033,-0.266
196,-0.043,-0.026,-0.252
197,-0.038,-0.019,-0.233
198,-0.034,-0.011,-0.203
199,-0.023,-0.003,-0.158
200,-0.006,0.004,-0.093
201,0.026,0.01,-0.001
202,0.038,0.014,0.104
203,0.03,0.017,0.217
204,0.021,0.021,0.325
205,0.019,0.024,0.421
206,0.034,0.026,0.494
207,0.068,0.027,0.528
208,0.08,0.026,0.496
209,0.079,0.025,0.411
210,0.049,0.021,0.288
211,0.013,0.014,0.158
212,-0.004,0.005,0.043
213,-0.022,-0.004,-0.053
214,-0.028,-0.012,-0.126
215,-0.042,-0.019,-0.182
216,-0.05,-0.025,-0.219
217,-0.05,-0.031,-0.242
218,-0.043,-0.036,-0.254
219,-0.049,-0.041,-0.265
220,-0.053,-0.045,-0.272
221,-0.057,-0.047,-0.275
222,-0.057,-0.048,-0.275
223,-0.051,-0.047,-0.27
224,-0.048,-0.044,-0.264
225,-0.049,-0.04,-0.256
226,-0.044,-0.034,-0.24
227,-0.041,-0.029,-0.218
228,-0.035,-0.023,-0.184
229,-0.023,-0.017,-0.133
230,-0.022,-0.01,-0.068
231,-0.008,-0.003,0.02
232,0.015,0.004,0.132
233,0.038,0.009,0.256
234,0.079,0.012,0.384
235,0.083,0.013,0.476
236,0.03,0.013,0.507
237,-0.003,0.012,0.491
238,-0.033,0.008,0.425
239,-0.025,0.004,0.335
240,0.006,0.0,0.231
241,0.016,-0.003,0.118
242,0.007,-0.007,0.013
243,-0.003,-0.011,-0.072
244,-0.026,-0.017,-0.141
245,-0.033,-0.024,-0.187
246,-0.043,-0.031,-0.22
247,-0.046,-0.036,-0.241
248,-0.049,-0.04,-0.254
249,-0.047,-0.042,-0.26
250,-0.049,-0.044,-0.263
251,-0.048,-0.043,-0.264
252,-0.048,-0.041,-0.263
253,-0.049,-0.038,-0.259
254,-0.043,-0.034,-0.252
255,-0.039,-0.028,-0.241
256,-0.035,-0.021,-0.223
257,-0.029,-0.013,-0.197
258,-0.021,-0.006,-0.157
259,0.004,0.001,-0.094
260,0.03,0.005,-0.011
261,0.037,0.007,0.087
262,0.023,0.01,0.196
263,-0.005,0.013,0.3
264,-0.002,0.017,0.407
265,0.017,0.021,0.485
266,0.046,0.023,0.521
267,0.072,0.023,0.509
268,0.068,0.021,0.431
269,0.047,0.016,0.315
270,0.004,0.01,0.182
271,-0.016,0.002,0.065
272,-0.018,-0.005,-0.031
273,-0.021,-0.011,-0.107
274,-0.029,-0.018,-0.163
275,-0.037,-0.024,-0.202
276,-0.036,-0.03,-0.226
277,-0.039,-0.037,-0.243
278,-0.041,-0.043,-0.252
279,-0.049,-0.046,-0.258
280,-0.044,-0.047,-0.258
281,-0.042,-0.046,-0.257
282,-0.042,-0.043,-0.254
283,-0.041,-0.037,-0.25
284,-0.04,-0.031,-0.242
285,-0.049,-0.023,-0.234
286,-0.046,-0.015,-0.214
287,-0.037,-0.007,-0.182
288,-0.03,0.001,-0.134
289,-0.018,0.011,-0.067
290,0.004,0.021,0.024
291,0.041,0.03,0.141
292,0.077,0.037,0.273
293,0.097,0.042,0.397
294,0.083,0.045,0.486
295,0.061,0.046,0.528
296,0.044,0.045,0.52
297,0.046,0.043,0.467
298,0.067,0.04,0.382
299,0.082,0.038,0.274
300,0.089,0.035,0.158
301,0.048,0.03,0.037
302,0.005,0.021,-0.063
303,-0.013,0.011,-0.131
304,-0.024,0.001,-0.178
305,-0.027,-0.008,-0.209
306,-0.036,-0.016,-0.232
307,-0.043,-0.023,-0.244
308,-0.048,-0.028,-0.252
309,-0.051,-0.033,-0.256
310,-0.047,-0.036,-0.255
311,-0.045,-0.036,-0.253
312,-0.041,-0.034,-0.249
313,-0.041,-0.03,-0.244
314,-0.036,-0.025,-0.234
315,-0.028,-0.017,-0.216
316,-0.018,-0.009,-0.188
317,-0.007,-0.0,-0.148
318,0.013,0.007,-0.088
319,0.023,0.014,-0.012
320,0.033,0.02,0.089
321,0.027,0.027,0.204
322,-0.008,0.034,0.309
323,0.019,0.04,0.423
324,0.085,0.044,0.521
325,0.141,0.046,0.571
326,0.122,0.045,0.537
327,0.063,0.042,0.443
328,0.029,0.036,0.321
329,0.008,0.029,0.196
330,0.003,0.021,0.078
331,0.01,0.012,-0.016
332,-0.002,0.002,-0.095
333,-0.011,-0.008,-0.152
334,-0.025,-0.019,-0.193
335,-0.037,-0.029,-0.221
336,-0.035,-0.038,-0.235
337,-0.037,-0.043,-0.243
338,-0.039,-0.046,-0.247
339,-0.042,-0.045,-0.25
340,-0.041,-0.041,-0.249
341,-0.043,-0.035,-0.248
342,-0.048,-0.026,-0.247
343,-0.047,-0.015,-0.24
344,-0.046,-0.003,-0.228
345,-0.038,0.009,-0.206
346,-0.028,0.022,-0.171
347,-0.006,0.036,-0.117
348,0.012,0.051,-0.044
349,0.037,0.066,0.052
350,0.089,0.078,0.178
351,0.137,0.086,0.318
352,0.164,0.091,0.446
353,0.134,0.095,0.527
354,0.138,0.097,0.568
355,0.171,0.097,0.573
356,0.174,0.095,0.523
357,0.161,0.092,0.418
358,0.148,0.089,0.291
359,0.096,0.082,0.151
360,0.048,0.071,0.028
361,0.005,0.057,-0.068
362,-0.011,0.043,-0.132
363,-0.024,0.028,-0.177
364,-0.03,0.014,-0.206
365,-0.037,0.002,-0.224
366,-0.039,-0.009,-0.233
367,-0.037,-0.019,-0.236
368,-0.034,-0.027,-0.237
369,-0.034,-0.033,-0.237
370,-0.036,-0.036,-0.237
371,-0.038,-0.035,-0.236
372,-0.031,-0.032,-0.229
373,-0.028,-0.027,-0.22
374,-0.018,-0.019,-0.2
375,-0.01,-0.008,-0.172
376,-0.002,0.004,-0.132
377,0.008,0.016,-0.074
378,0.015,0.028,0.003
379,0.017,0.039,0.098
380,0.016,0.049,0.207
381,0.019,0.058,0.322
382,0.075,0.065,0.443
383,0.142,0.069,0.538
384,0.149,0.071,0.557
385,0.107,0.07,0.507
386,0.05,0.066,0.41
387,0.031,0.06,0.294
388,0.015,0.051,0.171
389,0.01,0.04,0.06
390,0.012,0.027,-0.03
391,0.002,0.013,-0.103
392,-0.006,-0.003,-0.152
393,-0.021,-0.018,-0.189
394,-0.03,-0.032,-0.213
395,-0.031,-0.044,-0.225
396,-0.032,-0.052,-0.231
397,-0.039,-0.055,-0.237
398,-0.037,-0.051,-0.239
399,-0.039,-0.038,-0.239
400,-0.039,-0.014,-0.238
