lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.621,0.635,0.786
2,0.374,0.474,0.584
3,0.236,0.342,0.406
4,0.141,0.235,0.242
5,0.108,0.149,0.117
6,0.081,0.084,0.015
7,0.049,0.034,-0.069
8,0.028,-0.001,-0.131
9,0.011,-0.025,-0.175
10,0.02,-0.038,-0.191
11,0.015,-0.044,-0.205
12,0.012,-0.044,-0.214
13,0.016,-0.039,-0.216
14,0.025,-0.03,-0.215
15,0.01,-0.019,-0.223
16,0.009,-0.007,-0.221
17,0.006,0.006,-0.219
18,-0.012,0.019,-0.223
19,-0.017,0.03,-0.216
20,-0.028,0.041,-0.203
21,-0.013,0.05,-0.165
22,0.002,0.057,-0.112
23,0.005,0.062,-0.05
24,0.02,0.065,0.032
25,0.04,0.066,0.139
26,0.058,0.057,0.261
27,0.073,0.051,0.375
28,0.073,0.048,0.462
29,0.075,0.045,0.51
30,0.076,0.043,0.509
31,0.083,0.039,0.464
32,0.091,0.035,0.373
33,0.064,0.031,0.247
34,0.024,0.025,0.12
35,0.008,0.017,0.018
36,-0.005,0.009,-0.062
37,-0.01,0.001,-0.123
38,-0.026,-0.006,-0.173
39,-0.042,-0.012,-0.208
40,-0.053,-0.018,-0.229
41,-0.054,-0.024,-0.239
42,-0.053,-0.028,-0.244
43,-0.043,-0.032,-0.242
44,-0.034,-0.033,-0.24
45,-0.037,-0.034,-0.242
46,-0.031,-0.032,-0.238
47,-0.045,-0.029,-0.239
48,-0.028,-0.026,-0.224
49,-0.01,-0.021,-0.204
50,-0.019,-0.016,-0.184
51,-0.026,-0.011,-0.151
52,-0.014,-0.005,-0.09
53,-0.002,-0.001,-0.014
54,0.022,0.003,0.084
55,0.011,0.007,0.18
56,0.027,0.01,0.296
57,0.063,0.011,0.411
58,0.069,0.01,0.477
59,0.055,0.008,0.484
60,0.023,0.006,0.441
61,-0.015,0.004,0.352
62,-0.026,0.0,0.247
63,-0.023,-0.004,0.146
64,-0.019,-0.009,0.049
65,-0.035,-0.013,-0.043
66,-0.053,-0.018,-0.117
67,-0.046,-0.022,-0.162
68,-0.042,-0.028,-0.193
69,-0.034,-0.032,-0.209
70,-0.038,-0.036,-0.222
71,-0.032,-0.039,-0.227
72,-0.024,-0.04,-0.23
73,-0.033,-0.04,-0.237
74,-0.038,-0.039,-0.24
75,-0.031,-0.038,-0.235
76,-0.026,-0.036,-0.231
77,-0.027,-0.031,-0.226
78,-0.027,-0.026,-0.218
79,-0.027,-0.02,-0.201
80,-0.011,-0.014,-0.165
81,-0.011,-0.007,-0.122
82,-0.019,-0.001,-0.067
83,-0.028,0.003,0.004
84,-0.021,0.004,0.101
85,0.006,0.004,0.219
86,0.018,0.004,0.329
87,0.011,0.004,0.403
88,0.007,0.004,0.44
89,0.027,0.002,0.439
90,0.035,-0.001,0.391
91,0.028,-0.004,0.306
92,0.018,-0.007,0.201
93,-0.015,-0.011,0.086
94,-0.025,-0.017,-0.005
95,-0.029,-0.024,-0.077
96,-0.028,-0.032,-0.131
97,-0.033,-0.038,-0.175
98,-0.035,-0.042,-0.202
99,-0.044,-0.045,-0.224
100,-0.054,-0.047,-0.237
101,-0.063,-0.047,-0.247
102,-0.067,-0.047,-0.251
103,-0.07,-0.045,-0.253
104,-0.063,-0.042,-0.249
105,-0.061,-0.037,-0.246
106,-0.038,-0.032,-0.231
107,-0.028,-0.026,-0.217
108,-0.019,-0.019,-0.2
109,-0.028,-0.009,-0.184
110,-0.022,0.001,-0.145
111,-0.012,0.01,-0.091
112,0.011,0.018,-0.014
113,0.027,0.026,0.073
114,0.036,0.033,0.171
115,0.053,0.038,0.28
116,0.087,0.041,0.389
117,0.116,0.043,0.472
118,0.118,0.043,0.492
119,0.081,0.042,0.45
120,0.046,0.04,0.368
121,0.005,0.037,0.256
122,-0.002,0.03,0.153
123,0.015,0.024,0.066
124,0.007,0.016,-0.018
125,0.001,0.007,-0.083
126,-0.011,-0.002,-0.138
127,-0.021,-0.012,-0.178
128,-0.025,-0.022,-0.2
129,-0.038,-0.03,-0.218
130,-0.04,-0.038,-0.225
131,-0.057,-0.043,-0.236
132,-0.073,-0.048,-0.244
133,-0.066,-0.051,-0.242
134,-0.054,-0.052,-0.237
135,-0.041,-0.051,-0.229
136,-0.04,-0.047,-0.225
137,-0.042,-0.042,-0.218
138,-0.039,-0.036,-0.198
139,-0.032,-0.029,-0.165
140,-0.03,-0.021,-0.123
141,-0.042,-0.013,-0.073
142,-0.024,-0.006,0.008
143,0.004,-0.001,0.107
144,0.016,0.002,0.212
145,0.02,0.006,0.31
146,0.031,0.009,0.396
147,0.012,0.013,0.429
148,0.031,0.017,0.435
149,0.052,0.02,0.402
150,0.062,0.022,0.331
151,0.044,0.023,0.231
152,0.026,0.021,0.13
153,0.014,0.016,0.039
154,0.002,0.011,-0.038
155,-0.001,0.007,-0.099
156,-0.01,0.003,-0.147
157,-0.019,-0.0,-0.183
158,-0.032,-0.003,-0.208
159,-0.026,-0.005,-0.214
160,-0.009,-0.007,-0.21
161,-0.016,-0.009,-0.212
162,-0.012,-0.011,-0.21
163,0.002,-0.012,-0.204
164,-0.007,-0.013,-0.208
165,-0.006,-0.013,-0.206
166,-0.012,-0.012,-0.203
167,-0.004,-0.01,-0.186
168,-0.018,-0.006,-0.171
169,-0.027,-0.003,-0.142
170,-0.024,0.0,-0.094
171,-0.01,0.003,-0.026
172,-0.002,0.007,0.05
173,0.001,0.011,0.134
174,0.04,0.014,0.242
175,0.054,0.017,0.337
176,0.079,0.018,0.421
177,0.075,0.018,0.452
178,-0.009,0.017,0.396
179,-0.023,0.014,0.335
180,-0.019,0.011,0.255
181,-0.009,0.007,0.17
182,0.015,0.003,0.09
183,0.001,-0.002,0.003
184,-0.004,-0.007,-0.063
185,-0.015,-0.012,-0.12
186,-0.011,-0.019,-0.157
187,-0.005,-0.026,-0.18
188,-0.019,-0.032,-0.203
189,-0.028,-0.038,-0.215
190,-0.041,-0.043,-0.224
191,-0.052,-0.046,-0.233
192,-0.046,-0.048,-0.23
193,-0.051,-0.049,-0.234
194,-0.047,-0.048,-0.231
195,-0.055,-0.045,-0.232
196,-0.071,-0.039,-0.232
197,-0.068,-0.033,-0.216
198,-0.061,-0.027,-0.187
199,-0.05,-0.019,-0.141
200,-0.026,-0.012,-0.076
201,-0.009,-0.007,0.0
202,0.007,-0.004,0.091
203,0.01,-0.003,0.187
204,0.003,0.001,0.276
205,0.007,0.005,0.361
206,0.023,0.01,0.422
207,0.047,0.014,0.444
208,0.072,0.017,0.421
209,0.061,0.018,0.343
210,0.046,0.018,0.246
211,0.037,0.016,0.153
212,0.016,0.011,0.057
213,-0.005,0.005,-0.025
214,-0.019,-0.001,-0.092
215,-0.023,-0.007,-0.14
216,-0.034,-0.014,-0.177
217,-0.038,-0.02,-0.199
218,-0.057,-0.027,-0.219
219,-0.06,-0.033,-0.226
220,-0.049,-0.039,-0.224
221,-0.037,-0.043,-0.22
222,-0.038,-0.046,-0.221
223,-0.037,-0.046,-0.22
224,-0.026,-0.045,-0.213
225,-0.024,-0.042,-0.207
226,-0.045,-0.037,-0.208
227,-0.052,-0.032,-0.194
228,-0.056,-0.027,-0.165
229,-0.061,-0.021,-0.124
230,-0.058,-0.016,-0.063
231,-0.03,-0.009,0.022
232,0.001,-0.003,0.12
233,0.023,0.002,0.221
234,0.051,0.004,0.324
235,0.053,0.006,0.401
236,0.035,0.007,0.432
237,0.019,0.006,0.423
238,0.014,0.005,0.376
239,0.021,0.004,0.3
240,0.024,0.003,0.206
241,0.017,0.001,0.106
242,0.009,-0.001,0.019
243,-0.007,-0.004,-0.058
244,-0.023,-0.008,-0.118
245,-0.034,-0.012,-0.162
246,-0.04,-0.017,-0.189
247,-0.054,-0.021,-0.211
248,-0.049,-0.025,-0.217
249,-0.05,-0.028,-0.221
250,-0.05,-0.03,-0.224
251,-0.04,-0.032,-0.219
252,-0.025,-0.033,-0.212
253,-0.014,-0.032,-0.205
254,-0.01,-0.03,-0.2
255,-0.018,-0.025,-0.198
256,-0.013,-0.019,-0.183
257,-0.005,-0.013,-0.153
258,-0.007,-0.007,-0.119
259,-0.004,-0.001,-0.07
260,-0.004,0.003,-0.008
261,-0.006,0.006,0.071
262,-0.004,0.01,0.166
263,-0.013,0.014,0.257
264,0.004,0.017,0.347
265,0.022,0.019,0.41
266,0.047,0.019,0.435
267,0.062,0.018,0.416
268,0.05,0.015,0.35
269,0.039,0.01,0.26
270,0.01,0.004,0.153
271,0.001,-0.001,0.06
272,-0.009,-0.007,-0.023
273,-0.015,-0.012,-0.089
274,-0.025,-0.016,-0.141
275,-0.029,-0.019,-0.175
276,-0.036,-0.024,-0.198
277,-0.046,-0.028,-0.215
278,-0.041,-0.031,-0.219
279,-0.047,-0.035,-0.226
280,-0.035,-0.037,-0.22
281,-0.033,-0.038,-0.219
282,-0.035,-0.038,-0.219
283,-0.042,-0.037,-0.221
284,-0.054,-0.035,-0.222
285,-0.056,-0.032,-0.213
286,-0.053,-0.029,-0.195
287,-0.04,-0.025,-0.161
288,-0.018,-0.02,-0.11
289,-0.011,-0.015,-0.053
290,0.002,-0.01,0.022
291,0.022,-0.005,0.12
292,0.029,-0.001,0.222
293,0.025,0.0,0.318
294,0.011,0.001,0.389
295,-0.008,0.001,0.416
296,-0.002,0.001,0.418
297,0.0,0.001,0.372
298,0.001,0.001,0.293
299,0.026,0.001,0.206
300,0.029,-0.0,0.109
301,-0.006,-0.003,0.01
302,-0.017,-0.008,-0.063
303,-0.024,-0.014,-0.119
304,-0.036,-0.02,-0.163
305,-0.041,-0.025,-0.193
306,-0.045,-0.031,-0.211
307,-0.039,-0.035,-0.216
308,-0.037,-0.038,-0.221
309,-0.031,-0.04,-0.22
310,-0.035,-0.039,-0.223
311,-0.037,-0.035,-0.223
312,-0.025,-0.03,-0.216
313,-0.015,-0.023,-0.208
314,-0.014,-0.017,-0.2
315,-0.015,-0.009,-0.19
316,-0.018,-0.002,-0.171
317,-0.009,0.004,-0.134
318,-0.019,0.01,-0.092
319,-0.011,0.015,-0.025
320,-0.005,0.021,0.062
321,-0.007,0.028,0.16
322,0.012,0.034,0.269
323,0.033,0.04,0.373
324,0.1,0.046,0.467
325,0.127,0.049,0.5
326,0.131,0.051,0.474
327,0.101,0.051,0.395
328,0.071,0.049,0.29
329,0.053,0.046,0.182
330,0.042,0.041,0.083
331,0.014,0.036,-0.011
332,0.005,0.032,-0.081
333,-0.009,0.026,-0.136
334,-0.016,0.02,-0.171
335,-0.013,0.014,-0.188
336,-0.005,0.008,-0.194
337,0.014,0.005,-0.191
338,0.018,0.002,-0.195
339,0.014,0.0,-0.197
340,0.026,-0.0,-0.193
341,0.01,0.0,-0.199
342,-0.006,0.003,-0.204
343,-0.017,0.007,-0.204
344,-0.012,0.013,-0.193
345,-0.012,0.019,-0.177
346,-0.013,0.026,-0.154
347,-0.001,0.034,-0.108
348,0.014,0.043,-0.046
349,0.044,0.052,0.039
350,0.069,0.059,0.142
351,0.111,0.064,0.268
352,0.106,0.067,0.369
353,0.102,0.069,0.452
354,0.114,0.07,0.492
355,0.091,0.07,0.471
356,0.092,0.069,0.42
357,0.104,0.067,0.336
358,0.089,0.064,0.225
359,0.07,0.062,0.119
360,0.036,0.058,0.02
361,0.024,0.052,-0.052
362,0.016,0.045,-0.107
363,0.011,0.037,-0.146
364,0.002,0.029,-0.171
365,-0.005,0.022,-0.186
366,-0.009,0.013,-0.195
367,0.002,0.007,-0.195
368,0.013,0.001,-0.193
369,0.014,-0.003,-0.191
370,0.017,-0.006,-0.187
371,0.017,-0.007,-0.183
372,-0.005,-0.006,-0.188
373,-0.008,-0.002,-0.182
374,-0.014,0.003,-0.173
375,-0.017,0.008,-0.153
376,-0.001,0.014,-0.113
377,0.011,0.02,-0.06
378,0.013,0.026,0.003
379,0.009,0.032,0.082
380,0.02,0.037,0.186
381,0.03,0.042,0.293
382,0.044,0.045,0.391
383,0.055,0.048,0.453
384,0.093,0.049,0.473
385,0.1,0.049,0.435
386,0.062,0.047,0.34
387,0.038,0.045,0.234
388,0.035,0.04,0.137
389,0.023,0.035,0.042
390,0.022,0.028,-0.028
391,0.007,0.02,-0.092
392,0.013,0.011,-0.13
393,0.002,0.002,-0.162
394,-0.01,-0.006,-0.185
395,-0.024,-0.015,-0.202
396,-0.032,-0.022,-0.212
397,-0.026,-0.028,-0.214
398,-0.019,-0.03,-0.212
399,-0.02,-0.03,-0.211
400,-0.031,-0.025,-0.211
