gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3810,6.00285053253174,32.9842643737793,-117.04524230957,3670176,2523,3064,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-01 10:33:52.958131,-70.65765333618927,65.8330029317567,53.897792867135855,1.6484512335712888e-07,20.0,65.81,3.0,65.56,4.0095,6.2297,7.6184,0.5836,3.5599,3.5032,0
102671,npp,2688,1929,1.65926790237427,32.9851951599121,-117.04256439209,3670176,2688,1500,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-15 09:31:16.842986,92.00287458797526,6.163763661071139,5.456173227766866,8.822173149431376e-08,10.0,-6.09,1.0,-6.79,3.3488,4.6224,6.105,0.7865,0.6725,1.305,0
102792,npp,1953,1353,4.04652214050293,32.9827613830566,-117.04256439209,3670176,1954,1021,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-16 09:12:26.491317,97.81640391202097,35.66883190161185,31.089085836127264,4.688632042166938e-13,7.0,-35.68,1.2937979144666532,-36.28,2.068,3.6248,5.8664,1.003,3.9615,4.0585,0
102912,npp,1191,767,4.47877979278564,32.9827537536621,-117.044303894043,3670176,1191,550,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-17 08:53:30.803923,94.71190379268437,55.04532242089834,46.53586000902305,7.74756409669111e-18,4.0,-55.04,2.0682789409984763,-55.42,2.7678,4.6933,6.2159,0.7746,3.5319,3.4694,0
102920,npp,33,3812,7.32478618621826,32.9827995300293,-117.043632507324,3670176,37,3065,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-17 10:33:48.289619,-71.27761478021753,65.87098436124074,53.92589484447431,1.3113388730460037e-08,20.0,65.84,3.0,65.56,4.0095,6.2297,7.6184,0.5836,4.0006,4.2746,0
103032,npp,402,192,1.49982142448425,32.9866828918457,-117.044784545898,3670176,406,95,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-18 08:34:33.339751,92.51844616206914,67.15860999373163,54.696746827972746,9.450005394115156e-22,1.0,-67.15,3.1865100272627664,-67.38,3.0543,4.1114,6.0431,0.8843,2.816,1.3262,0
103040,npp,2459,3261,4.85076713562012,32.9833946228027,-117.048301696777,3670176,2458,2605,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-18 10:15:05.059797,-73.69768228224139,53.89665121218355,45.68716716328811,1.3662589033241876e-13,17.0,53.86,1.9513309067639726,53.49,3.4732,5.4272,6.8741,0.6699,3.3401,3.2494,0
103160,npp,1785,2693,6.42990493774414,32.9804649353027,-117.043853759766,3670176,1785,2165,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-19 09:56:20.049419,-76.33307124836927,34.72160451569449,30.29309809863963,3.071207488139127e-18,14.0,34.69,1.2937979144666532,34.1,2.445,4.2615,6.4569,0.8531,5.3116,5.4855,0
103279,npp,1083,2122,1.16940295696259,32.9850845336914,-117.046691894531,3670176,1083,1685,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-20 09:37:31.478551,-74.02073843199626,5.167505463462789,4.5749048096861795,2.9539230976483135e-22,11.0,5.1,1.0,4.35,2.1559,3.6356,5.2872,1.0,1.1694,1.1694,0
103397,npp,356,1545,4.14257717132568,32.983211517334,-117.049110412598,3670176,356,1159,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-21 09:18:41.130942,98.82214462174272,26.94832002461413,23.6615450208262,7.949297440199555e-26,8.0,-26.98,1.1367971201176101,-27.57,2.7812,4.7124,6.661,0.7715,3.1343,3.1959,0
103761,npp,149,2884,1.74699819087982,32.9847297668457,-117.042282104492,3670176,150,2325,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-24 10:02:32.929194,-75.24093756512818,42.17169839289023,36.481627544933836,6.65799356839728e-22,15.0,42.16,1.4867838833500562,41.66,1.9749,3.9557,5.6764,0.9191,2.15,1.6056,0
104112,npp,1062,1155,2.63303661346436,32.9850654602051,-117.049430847168,3670176,1063,852,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-27 09:06:01.913283,96.35304305543363,43.296169060292385,37.394338645451974,3.7549332792947383e-14,6.0,-43.3,1.4867838833500562,-43.68,2.186,3.6805,5.7161,0.9878,2.9311,2.6009,0
104229,npp,274,574,4.82388162612915,32.9835166931152,-117.047317504883,3670176,277,364,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-28 08:47:06.235874,94.29462913662775,59.71010164760602,49.87752815991614,1.840295199980146e-09,3.0,-59.71,2.3545700244418297,-59.92,2.1975,4.099,6.4431,0.8869,3.9434,4.2785,0
104236,npp,2251,3628,2.95060563087463,32.9866485595703,-117.046287536621,3670176,2250,2942,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-28 10:27:27.280404,-71.86155844553721,62.40246374747669,51.70937948107937,5.535890966359162e-17,19.0,62.39,2.6065528283652384,62.11,2.6031,3.9698,5.1336,0.9158,3.2445,2.7022,0
104355,npp,1578,3072,2.16206407546997,32.9855346679688,-117.04573059082,3670176,1578,2467,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.61091931681456,48.48639505190297,41.540890459310724,4.631428587872896e-13,16.0,48.47,1.7549928774784245,48.075,2.6707,4.5245,6.2005,0.8035,2.2894,1.7373,0
104472,npp,893,2501,2.82851576805115,32.983570098877,-117.047348022461,3670176,893,2025,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-04-30 09:49:57.282051,-76.47942340959358,25.886884360426226,22.746501633702042,3.273980410667554e-08,13.0,25.86,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,2.1869,2.2978,0
108015,npp,1426,2498,8.2593240737915,32.9808654785156,-117.046798706055,3670176,1426,2022,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-05-16 09:49:45.850676,-77.17907146253025,25.723087802507422,22.604669110183227,3.573785361792968e-07,13.0,25.71,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,6.9642,6.7096,0
108899,npp,2847,2686,3.25401616096497,32.9842071533203,-117.042427062988,3670176,2846,2160,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-05-21 09:55:55.271080,-75.7059311562317,34.41981748187258,30.039269289807173,3.1016417039915515e-22,14.0,34.39,1.2937979144666532,34.1,2.445,4.2615,6.4569,0.8531,2.8569,2.7761,0
109780,npp,1208,2875,8.21511840820312,32.9816284179688,-117.048004150391,3670176,1208,2318,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.38956803128114,41.85662666801978,36.22263771225323,7.609167806044864e-21,15.0,41.84,1.4867838833500562,41.66,1.9749,3.9557,5.6764,0.9191,6.5004,7.5502,0
110127,npp,2842,1728,5.122389793396,32.9826126098633,-117.045806884766,3670176,2842,1313,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-05-28 09:24:27.547055,98.02720872144467,17.47871844779573,15.425030650998691,5.0265517813034995e-14,9.0,-17.49,1.0442604737599883,-17.76,2.4188,4.2572,6.2996,0.854,4.4641,4.3744,0
110299,npp,2092,1147,9.12170314788818,32.9811401367188,-117.047302246094,3670176,2091,845,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-05-29 09:05:33.665986,96.05903286237755,43.593543400342675,37.63380431974304,4.688965532936837e-09,6.0,-43.59,1.4867838833500562,-43.68,2.186,3.6805,5.7161,0.9878,7.2953,9.0104,0
115265,npp,2349,1524,2.76009845733643,32.9842147827148,-117.042381286621,3670176,2349,1143,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-06-24 09:17:37.193564,97.5903538948768,27.979110553002414,24.545624692385772,2.594870262773797e-22,8.0,-27.99,1.184412938166907,-27.57,2.7812,4.7124,6.661,0.7715,1.9872,2.1294,0
115378,npp,1587,939,2.98130893707275,32.986385345459,-117.049713134766,3670176,1589,696,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-06-25 08:58:43.315986,95.8997196540101,50.285700953496864,42.9316764431512,3.648303417477834e-19,5.0,-50.29,1.7549928774784245,-50.02,2.8944,4.2726,6.5221,0.8509,2.8998,2.5368,0
115500,npp,798,362,6.18590831756592,32.982551574707,-117.046028137207,3670176,795,200,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-06-26 08:39:44.104021,92.937559858325,64.10687547008021,52.80224201696217,9.592155559152035e-15,2.0,-64.08,2.7445598364131496,-63.95,3.0513,3.9709,6.1791,0.9156,4.4426,5.6635,0
115893,npp,749,1715,1.40971899032593,32.9850730895996,-117.045776367188,3670176,749,1302,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-06-29 09:23:51.982132,96.66609533265841,18.201147108105435,16.05589447664903,3.480055043670251e-07,9.0,-18.2,1.0442604737599883,-17.76,2.4188,4.2572,6.2996,0.854,0.9087,1.2039,0
121308,npp,2127,2294,4.73512840270996,32.9830131530762,-117.046669006348,3670176,2127,1847,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-14 09:42:44.210876,-76.27041767741835,14.966467805944452,13.219195864659845,0.0002270739557991591,12.0,14.95,1.0442604737599883,15.17,2.8666,4.2872,6.189,0.848,4.0645,4.0154,0
122002,npp,1223,3054,7.68194961547852,32.9806747436523,-117.046104431152,3670176,1223,2455,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-18 10:07:47.506512,-74.62982308365697,47.94809250982543,41.11171784308939,8.424177571401178e-19,16.0,47.93,1.646109783506203,48.075,2.6707,4.5245,6.2005,0.8035,5.5537,6.1726,0
122178,npp,543,2485,1.25134837627411,32.9859085083008,-117.041374206543,3670176,543,2012,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-19 09:49:00.740989,-75.68328431491398,25.082107689943477,22.04763307662414,3.939334377558762e-24,13.0,25.07,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,0.7996,1.0165,0
122346,npp,2910,1911,3.79031586647034,32.9842681884766,-117.047920227051,3670176,2910,1484,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-20 09:30:12.199503,96.55753226028166,7.146681956629006,6.324696587200027,7.381325468971282e-26,10.0,-7.13,1.0,-6.79,3.3488,4.6224,6.105,0.7865,2.8035,2.9811,0
122525,npp,2163,1336,6.93870162963867,32.9812927246094,-117.04566192627,3670176,2164,1010,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-21 09:11:21.878552,97.27799467254809,36.41415798731874,31.71065650657705,1.2392585040593846e-26,7.0,-36.4,1.357151599901897,-36.28,2.068,3.6248,5.8664,1.003,6.0773,6.9592,0
122710,npp,1405,750,6.98068714141846,32.9821434020996,-117.048263549805,3670176,1403,533,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-22 08:52:26.220291,94.63753378180068,55.48810543393448,46.85571177611139,5.968550626395362e-26,4.0,-55.47,2.0682789409984763,-55.42,2.7678,4.6933,6.2159,0.7746,4.7415,5.4075,0
122884,npp,620,177,3.91259503364563,32.9851608276367,-117.041877746582,3670176,618,86,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-23 08:33:28.778740,92.01131821122073,67.44116003560639,54.85688744161729,1.0724015072157196e-23,1.0,-67.41,3.1865100272627664,-67.38,3.0543,4.1114,6.0431,0.8843,3.5732,3.4598,0
123073,npp,2011,2676,2.91319799423218,32.9840888977051,-117.042556762695,3670176,2011,2154,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-07-24 09:55:17.291053,-76.01913828960224,33.97352876685752,29.658833058618193,2.5921265955687264e-26,14.0,33.97,1.2937979144666532,34.1,2.445,4.2615,6.4569,0.8531,2.5934,2.4853,0
131768,npp,466,947,1.39044308662415,32.9849510192871,-117.042922973633,3670176,468,701,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-12 08:58:45.591846,95.85648108857936,50.04560815339084,42.75054055042016,0.00021541056391651296,5.0,-50.05,1.7549928774784245,-50.02,2.8944,4.2726,6.5221,0.8509,1.9933,1.1831,0
131947,npp,2760,369,2.46055340766907,32.9873924255371,-117.04638671875,3670176,2761,206,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-13 08:39:48.153911,93.17558054650192,63.96315914674091,52.717667399125595,4.726505189867971e-09,2.0,-63.95,2.7445598364131496,-63.95,3.0513,3.9709,6.1791,0.9156,3.0853,2.2528,0
131961,npp,1701,3432,2.10502874851227,32.9864768981934,-117.044006347656,3670176,1703,2779,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-13 10:20:16.316609,-73.04273545813564,58.15927592810932,48.79303446764786,0.00037885714788295607,18.0,58.15,2.2013981571160284,58.12,3.3894,5.2267,7.9515,0.6956,2.2175,1.4642,0
132136,npp,1039,2869,6.91141557693481,32.9810066223145,-117.046699523926,3670176,1037,2313,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-14 10:01:31.330802,-74.9874180476191,41.63724993144945,36.04302854275813,3.549629866960163e-07,15.0,41.62,1.4867838833500562,41.66,1.9749,3.9557,5.6764,0.9191,5.6235,6.352,0
133040,npp,2488,3058,2.09885311126709,32.9857063293457,-117.048202514648,3670176,2488,2458,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-19 10:07:46.109063,-74.74768359842797,48.06658023774303,41.21029233319963,1.4102535705941905e-28,16.0,48.06,1.7549928774784245,48.075,2.6707,4.5245,6.2005,0.8035,2.2534,1.6865,0
133223,npp,1807,2488,6.24817085266113,32.981029510498,-117.047798156738,3670176,1806,2015,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-20 09:48:59.343236,-76.07133308946628,25.236866994931813,22.184124198401395,9.16793602180994e-30,13.0,25.22,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,5.1951,5.0758,0
133405,npp,1099,1915,7.47622537612915,32.9807205200195,-117.042510986328,3670176,1099,1487,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-21 09:30:10.796467,95.23003128691268,6.95032707421684,6.151797114202754,3.8431083410827623e-29,10.0,-6.9,1.0,-6.79,3.3488,4.6224,6.105,0.7865,6.4894,5.8802,0
134505,npp,1834,1531,1.15367817878723,32.9850463867188,-117.045524597168,3670176,1834,1148,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-27 09:17:35.249438,97.9349893172769,27.654836903106272,24.27009480375965,0.00040456193029738487,8.0,-27.66,1.184412938166907,-27.57,2.7812,4.7124,6.661,0.7715,0.6309,0.89,0
134700,npp,2951,3979,5.98561716079712,32.9826698303223,-117.047973632812,3670176,2952,3157,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-08-28 10:38:53.523511,-70.14636796077447,68.64677692896882,55.57527517825856,2.306836673507069e-05,21.0,68.63,3.3985290935932855,68.61,4.0045,5.6641,7.2554,0.6419,3.7302,3.8419,0
137905,npp,890,367,8.41064453125,32.9795379638672,-117.044296264648,3670176,889,204,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-14 08:39:38.021187,93.14633346358951,63.99903026186776,52.7422616135848,5.789677208561537e-23,2.0,-63.99,2.7445598364131496,-63.95,3.0513,3.9709,6.1791,0.9156,5.2532,7.7004,0
137916,npp,2903,3430,9.82074737548828,32.9800415039062,-117.046569824219,3670176,2903,2777,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-14 10:20:06.184935,-73.02136693083892,58.11978973181313,48.76683890675009,7.603098181736682e-16,18.0,58.1,2.2013981571160284,58.12,3.3894,5.2267,7.9515,0.6956,5.7225,6.8311,0
138105,npp,2236,2867,1.86083781719208,32.9854011535645,-117.046241760254,3670176,2236,2312,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-15 10:01:21.214263,-75.26217320262221,41.56058874119637,35.98103817753198,1.7236491493013558e-23,15.0,41.55,1.4867838833500562,41.66,1.9749,3.9557,5.6764,0.9191,2.2265,1.7102,0
138296,npp,1543,2296,6.34864044189453,32.9813194274902,-117.049430847168,3670176,1543,1849,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-16 09:42:34.461499,-77.51901577493257,15.07086124642289,13.31256368849013,2.752018595679941e-29,12.0,15.06,1.0442604737599883,15.17,2.8666,4.2872,6.189,0.848,5.6096,5.3836,0
138881,npp,2361,558,6.30041551589966,32.9819831848145,-117.0498046875,3670176,2361,350,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-19 08:45:54.623246,93.81834486415768,60.093809580654266,50.141382011537495,1.8315610312356724e-29,3.0,-60.07,2.3545700244418297,-59.92,2.1975,4.099,6.4431,0.8869,4.5705,5.5881,0
138894,npp,1254,3612,2.34922385215759,32.9854011535645,-117.045051574707,3670176,1255,2930,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-19 10:26:17.449559,-72.06361258119101,62.085441928508494,51.49763324007953,2.3398205461685036e-31,19.0,62.07,2.6065528283652384,62.11,2.6031,3.9698,5.1336,0.9158,3.0138,2.1514,0
139095,npp,597,3055,1.80973505973816,32.9850463867188,-117.045875549316,3670176,598,2456,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-20 10:07:34.257342,-74.85859576512212,47.971520032226906,41.134958995429244,3.433957426562119e-30,16.0,47.96,1.646109783506203,48.075,2.6707,4.5245,6.2005,0.8035,1.9863,1.4542,0
139283,npp,2984,2485,4.94120264053345,32.9828987121582,-117.045188903809,3670176,2984,2012,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-21 09:48:47.503772,-76.89277315255607,25.069863479582605,22.039130243686024,6.67536717258216e-27,13.0,25.07,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,4.0454,4.014,0
139868,npp,754,748,2.3080050945282,32.9858474731445,-117.048133850098,3670176,757,531,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-24 08:52:11.240558,95.11769039387067,55.52963078121296,46.89055057060486,1.4551376814382007e-07,4.0,-55.52,2.0682789409984763,-55.42,2.7678,4.6933,6.2159,0.7746,2.4823,1.7879,0
139881,npp,2688,3793,10.8317441940308,32.9794235229492,-117.043937683105,3670176,2693,3054,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-24 10:32:26.949729,-70.68140620951728,65.53098882549111,53.71503966808919,1.360063009826921e-16,20.0,65.51,3.0,65.56,4.0095,6.2297,7.6184,0.5836,5.1696,6.3213,0
140071,npp,2024,3243,7.14505767822266,32.9810791015625,-117.04541015625,3670176,2024,2584,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-09-25 10:13:45.541889,-73.70511467694817,53.396822044040505,45.311174972271345,3.459835935210586e-09,17.0,53.38,1.9513309067639726,53.49,3.4732,5.4272,6.8741,0.6699,4.5159,4.7863,0
142958,npp,1297,744,5.96687459945679,32.9825019836426,-117.045928955078,3670176,1300,527,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-10 08:52:00.314073,95.40849897202139,55.63839227609723,46.96586009301797,9.957162597624867e-05,4.0,-55.63,2.0682789409984763,-55.42,2.7678,4.6933,6.2159,0.7746,4.2513,4.6221,0
143153,npp,518,170,5.89898824691772,32.9849166870117,-117.049003601074,3670176,519,82,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-11 08:33:02.907833,92.16799268201883,67.56143125821976,54.929615478967435,8.763262984445147e-12,1.0,-67.53,3.1865100272627664,-67.38,3.0543,4.1114,6.0431,0.8843,4.1965,5.2162,0
143165,npp,2597,3238,6.18128871917725,32.9819641113281,-117.047836303711,3670176,2598,2579,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-11 10:13:36.410472,-73.96284093946313,53.26971614307956,45.213580114481424,0.00017500665276862028,17.0,53.24,1.9513309067639726,53.49,3.4732,5.4272,6.8741,0.6699,4.022,4.1407,0
143356,npp,1916,2669,4.26149797439575,32.9858360290527,-117.046264648438,3670176,1916,2149,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-12 09:54:51.457193,-75.4623348541961,33.6927242603699,29.421899364837095,1.587432370238551e-10,14.0,33.67,1.2937979144666532,34.1,2.445,4.2615,6.4569,0.8531,3.6356,3.6356,0
143556,npp,1225,2100,1.116261959075928,32.9849166870117,-117.04443359375,3670176,1225,1664,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-13 09:36:04.726599,-63.172785457239996,4.028627326757686,3.5667258644052464,2.1377766175664057e-18,11.0,3.83,1.0,4.35,2.1559,3.6356,5.2872,1.0,1.1163,1.1163,0
143754,npp,508,1523,3.90753746032715,32.9837532043457,-117.049468994141,3670176,508,1143,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-14 09:17:14.443026,96.27354776969123,28.05498207763695,24.611941474107425,1.3437325436721525e-25,8.0,-28.04,1.184412938166907,-27.57,2.7812,4.7124,6.661,0.7715,2.956,3.0146,0
143943,npp,2837,940,6.59242630004883,32.982307434082,-117.04808807373,3670176,2838,697,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-15 08:58:22.382482,95.77758568653469,50.266447972165416,42.91803037647468,4.4328187914220525e-32,5.0,-50.26,1.7549928774784245,-50.02,2.8944,4.2726,6.5221,0.8509,4.9574,5.6095,0
144136,npp,2067,364,5.13683652877808,32.9833869934082,-117.043670654297,3670176,2070,202,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-16 08:39:26.760199,93.16443220288512,64.07129563524477,52.78131897990087,6.473129535804464e-33,2.0,-64.04,2.7445598364131496,-63.95,3.0513,3.9709,6.1791,0.9156,4.0604,4.7031,0
144151,npp,1009,3424,2.44835567474365,32.9862861633301,-117.048599243164,3670176,1012,2772,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-16 10:19:54.925520,-73.02547430482241,57.97430175748244,48.657270043959905,3.266392153164507e-30,18.0,57.96,2.2013981571160284,58.12,3.3894,5.2267,7.9515,0.6956,2.3735,1.703,0
144346,npp,354,2862,6.68152952194214,32.9814567565918,-117.049499511719,3670176,355,2308,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-17 10:01:11.759350,-75.64035931533398,41.38224178407076,35.83096557838329,5.977697662334867e-32,15.0,41.37,1.4867838833500562,41.66,1.9749,3.9557,5.6764,0.9191,5.4689,6.1407,0
144746,npp,2018,1718,6.4397759437561,32.9808235168457,-117.045707702637,3670176,2018,1304,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-19 09:23:36.521160,99.49780224723071,18.041938514243327,15.917076391894692,2.3105776712567523e-29,9.0,-18.04,1.0442604737599883,-17.76,2.4188,4.2572,6.2996,0.854,5.7256,5.4994,0
145351,npp,1839,3052,4.22290802001953,32.9847984313965,-117.047172546387,3670176,1843,2454,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-22 10:07:28.516988,-74.15563492334287,47.87749354967194,41.056038888295966,4.489817356360161e-20,16.0,47.86,1.646109783506203,48.075,2.6707,4.5245,6.2005,0.8035,3.4523,3.3932,0
145545,npp,1164,2483,3.06682515144348,32.9864120483398,-117.047782897949,3670176,1164,2011,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-23 09:48:43.574467,-76.20357743470805,24.9781793208394,21.957436292757496,4.572526562375824e-13,13.0,24.97,1.1367971201176101,25.27,2.8285,4.4753,6.7315,0.8124,2.3966,2.4914,0
145734,npp,463,1910,5.75309705734253,32.9822731018066,-117.046569824219,3670176,463,1482,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-10-24 09:29:55.070289,96.63646669442376,7.199191101833748,6.37104087057608,1.7050233764497025e-05,10.0,-7.19,1.0,-6.79,3.3488,4.6224,6.105,0.7865,4.7663,4.5249,0
149071,npp,436,1338,4.835862159729,32.9839210510254,-117.045722961426,3670176,437,1011,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-11-10 09:11:12.055236,97.80793144384131,36.307426358799376,31.62000701418708,3.2046715148475554e-13,7.0,-36.32,1.2937979144666532,-36.28,2.068,3.6248,5.8664,1.003,4.5716,4.8502,0
149262,npp,2752,753,8.39165592193604,32.9809837341309,-117.04288482666,3670176,2756,536,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-11-11 08:52:16.449877,94.42746986660505,55.413395066560575,46.798095790609636,5.993887702881665e-21,4.0,-55.4,2.0682789409984763,-55.42,2.7678,4.6933,6.2159,0.7746,5.4237,6.5005,0
149276,npp,1597,3794,10.06201267242432,32.9808692932129,-117.049560546875,3670176,1595,3054,196611,3866787,663,usa_sandiego_63_6,32.98333333,-117.04583333,63,6,usa_sandiego,2012-11-11 10:32:33.940655,-70.76445214851488,65.55623506207621,53.72089169600793,2.8790230407883516e-12,20.0,65.52,3.0,65.56,4.0095,6.2297,7.6184,0.5836,4.913,5.8721,0
