lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.567,0.623,0.756
2,0.343,0.468,0.568
3,0.222,0.34,0.399
4,0.171,0.236,0.262
5,0.128,0.153,0.132
6,0.105,0.088,0.032
7,0.088,0.038,-0.039
8,0.065,0.002,-0.092
9,0.038,-0.022,-0.129
10,0.034,-0.037,-0.145
11,0.01,-0.044,-0.169
12,-0.027,-0.045,-0.198
13,-0.036,-0.04,-0.212
14,-0.049,-0.032,-0.227
15,-0.036,-0.021,-0.225
16,-0.014,-0.009,-0.209
17,-0.005,0.004,-0.198
18,-0.004,0.018,-0.187
19,-0.018,0.031,-0.182
20,0.003,0.043,-0.157
21,0.03,0.054,-0.122
22,0.043,0.063,-0.084
23,0.041,0.071,-0.032
24,0.067,0.077,0.055
25,0.09,0.08,0.164
26,0.097,0.074,0.277
27,0.091,0.073,0.381
28,0.077,0.074,0.459
29,0.079,0.075,0.506
30,0.091,0.073,0.512
31,0.099,0.072,0.468
32,0.101,0.071,0.378
33,0.099,0.067,0.265
34,0.059,0.061,0.139
35,0.035,0.054,0.034
36,0.038,0.046,-0.039
37,0.036,0.036,-0.092
38,-0.006,0.029,-0.14
39,-0.031,0.023,-0.17
40,-0.025,0.019,-0.18
41,0.003,0.015,-0.179
42,0.025,0.012,-0.177
43,0.03,0.009,-0.181
44,0.028,0.007,-0.187
45,0.001,0.007,-0.199
46,-0.013,0.009,-0.201
47,0.002,0.012,-0.19
48,-0.003,0.018,-0.184
49,0.011,0.025,-0.163
50,0.033,0.031,-0.135
51,0.047,0.036,-0.102
52,0.054,0.041,-0.058
53,0.064,0.045,0.013
54,0.051,0.049,0.092
55,0.033,0.054,0.188
56,0.049,0.057,0.299
57,0.091,0.06,0.413
58,0.09,0.06,0.476
59,0.088,0.059,0.497
60,0.078,0.057,0.469
61,0.05,0.055,0.39
62,0.028,0.05,0.28
63,0.021,0.043,0.167
64,0.046,0.037,0.079
65,0.036,0.031,-0.007
66,0.04,0.025,-0.066
67,0.032,0.017,-0.107
68,0.005,0.008,-0.14
69,-0.017,-0.002,-0.17
70,-0.044,-0.011,-0.197
71,-0.049,-0.019,-0.212
72,-0.037,-0.025,-0.217
73,-0.008,-0.03,-0.21
74,-0.006,-0.034,-0.213
75,-0.006,-0.036,-0.21
76,-0.029,-0.038,-0.213
77,-0.033,-0.039,-0.209
78,-0.054,-0.038,-0.208
79,-0.061,-0.036,-0.197
80,-0.06,-0.032,-0.174
81,-0.045,-0.025,-0.131
82,-0.043,-0.018,-0.077
83,-0.022,-0.01,0.006
84,-0.026,-0.004,0.095
85,0.01,0.002,0.218
86,0.022,0.008,0.328
87,0.023,0.014,0.412
88,0.024,0.02,0.447
89,0.036,0.025,0.448
90,0.049,0.03,0.409
91,0.049,0.034,0.326
92,0.048,0.036,0.22
93,0.044,0.035,0.116
94,0.036,0.033,0.026
95,0.027,0.029,-0.048
96,0.044,0.025,-0.088
97,0.043,0.02,-0.118
98,0.033,0.016,-0.143
99,0.032,0.01,-0.16
100,0.008,0.003,-0.188
101,-0.003,-0.003,-0.207
102,-0.03,-0.009,-0.23
103,-0.034,-0.014,-0.235
104,-0.039,-0.018,-0.235
105,-0.048,-0.021,-0.232
106,-0.041,-0.023,-0.22
107,-0.043,-0.024,-0.21
108,-0.023,-0.024,-0.188
109,-0.035,-0.023,-0.176
110,-0.036,-0.022,-0.151
111,-0.028,-0.019,-0.105
112,-0.029,-0.016,-0.042
113,-0.033,-0.012,0.038
114,-0.033,-0.006,0.134
115,-0.002,-0.001,0.247
116,0.027,0.003,0.349
117,0.057,0.006,0.426
118,0.07,0.009,0.453
119,0.057,0.011,0.421
120,0.029,0.012,0.342
121,0.014,0.012,0.247
122,0.014,0.012,0.149
123,0.008,0.012,0.053
124,-0.012,0.01,-0.035
125,-0.018,0.007,-0.096
126,-0.005,0.002,-0.131
127,-0.011,-0.003,-0.159
128,-0.012,-0.009,-0.178
129,0.003,-0.015,-0.186
130,-0.01,-0.019,-0.208
131,-0.029,-0.021,-0.23
132,-0.022,-0.022,-0.236
133,-0.007,-0.023,-0.23
134,-0.035,-0.023,-0.239
135,-0.059,-0.022,-0.243
136,-0.048,-0.021,-0.228
137,-0.046,-0.018,-0.211
138,-0.033,-0.014,-0.188
139,-0.004,-0.01,-0.153
140,0.007,-0.004,-0.114
141,0.009,0.001,-0.065
142,0.014,0.006,0.008
143,0.027,0.009,0.104
144,0.021,0.012,0.2
145,-0.001,0.014,0.283
146,-0.01,0.016,0.355
147,0.019,0.017,0.411
148,0.052,0.018,0.427
149,0.071,0.019,0.394
150,0.062,0.019,0.313
151,0.049,0.019,0.213
152,0.032,0.017,0.109
153,-0.006,0.014,0.005
154,-0.026,0.011,-0.074
155,-0.026,0.007,-0.126
156,-0.027,0.004,-0.163
157,-0.01,0.002,-0.179
158,-0.006,-0.001,-0.193
159,-0.007,-0.004,-0.206
160,-0.009,-0.007,-0.218
161,-0.017,-0.008,-0.23
162,-0.005,-0.01,-0.232
163,0.005,-0.01,-0.227
164,-0.008,-0.01,-0.227
165,-0.005,-0.009,-0.216
166,-0.001,-0.007,-0.208
167,-0.014,-0.005,-0.2
168,-0.023,-0.004,-0.186
169,-0.008,-0.002,-0.149
170,-0.003,0.0,-0.106
171,0.014,0.004,-0.039
172,0.007,0.008,0.036
173,0.013,0.011,0.126
174,0.025,0.013,0.22
175,0.039,0.014,0.307
176,0.038,0.014,0.368
177,0.014,0.013,0.384
178,-0.004,0.011,0.364
179,-0.01,0.01,0.311
180,-0.004,0.008,0.234
181,0.006,0.007,0.147
182,0.004,0.006,0.056
183,0.008,0.005,-0.021
184,0.016,0.002,-0.079
185,0.011,-0.0,-0.127
186,0.017,-0.003,-0.153
187,-0.004,-0.005,-0.182
188,-0.023,-0.006,-0.207
189,-0.031,-0.008,-0.222
190,-0.016,-0.008,-0.225
191,-0.006,-0.009,-0.23
192,-0.005,-0.01,-0.235
193,-0.018,-0.01,-0.238
194,-0.01,-0.01,-0.227
195,-0.003,-0.009,-0.215
196,-0.002,-0.007,-0.205
197,-0.007,-0.006,-0.191
198,-0.028,-0.004,-0.179
199,-0.014,-0.002,-0.138
200,-0.005,-0.0,-0.085
201,0.004,0.0,-0.014
202,0.018,0.001,0.076
203,0.021,0.002,0.172
204,0.013,0.004,0.261
205,0.0,0.007,0.332
206,0.001,0.01,0.383
207,0.024,0.012,0.407
208,0.041,0.013,0.388
209,0.009,0.013,0.303
210,-0.002,0.012,0.206
211,-0.017,0.01,0.102
212,-0.003,0.006,0.021
213,-0.005,0.003,-0.054
214,0.003,0.001,-0.107
215,0.016,-0.001,-0.138
216,0.026,-0.003,-0.159
217,0.004,-0.005,-0.186
218,-0.005,-0.008,-0.205
219,-0.009,-0.01,-0.218
220,-0.016,-0.011,-0.23
221,-0.008,-0.012,-0.234
222,-0.004,-0.012,-0.233
223,-0.005,-0.012,-0.227
224,-0.009,-0.009,-0.221
225,-0.022,-0.007,-0.217
226,-0.037,-0.004,-0.208
227,-0.039,-0.001,-0.189
228,-0.025,0.002,-0.155
229,-0.014,0.004,-0.11
230,0.004,0.007,-0.045
231,0.018,0.011,0.032
232,0.034,0.015,0.122
233,0.034,0.019,0.213
234,0.047,0.022,0.31
235,0.046,0.024,0.379
236,0.032,0.026,0.411
237,0.033,0.028,0.408
238,0.034,0.028,0.367
239,0.045,0.029,0.293
240,0.035,0.029,0.19
241,0.035,0.03,0.094
242,0.036,0.029,0.008
243,0.023,0.027,-0.064
244,0.012,0.025,-0.117
245,0.011,0.021,-0.146
246,0.011,0.019,-0.164
247,0.0,0.016,-0.183
248,0.005,0.013,-0.19
249,0.023,0.011,-0.191
250,0.015,0.009,-0.2
251,0.017,0.007,-0.202
252,0.005,0.008,-0.205
253,-0.007,0.009,-0.205
254,0.002,0.011,-0.191
255,-0.005,0.013,-0.185
256,-0.005,0.017,-0.168
257,-0.001,0.02,-0.145
258,0.027,0.023,-0.102
259,0.047,0.026,-0.048
260,0.043,0.027,0.01
261,0.05,0.028,0.092
262,0.032,0.029,0.176
263,0.01,0.03,0.259
264,0.015,0.032,0.344
265,0.032,0.032,0.409
266,0.059,0.031,0.441
267,0.061,0.029,0.42
268,0.053,0.027,0.352
269,0.042,0.024,0.258
270,0.009,0.02,0.147
271,0.006,0.015,0.05
272,0.021,0.01,-0.021
273,-0.001,0.007,-0.091
274,-0.009,0.005,-0.133
275,-0.005,0.001,-0.156
276,-0.011,-0.002,-0.175
277,-0.007,-0.004,-0.185
278,-0.015,-0.006,-0.198
279,-0.021,-0.007,-0.207
280,-0.027,-0.007,-0.214
281,-0.011,-0.006,-0.206
282,0.006,-0.004,-0.191
283,0.003,-0.001,-0.186
284,0.01,0.003,-0.175
285,0.002,0.006,-0.167
286,-0.016,0.009,-0.157
287,-0.005,0.012,-0.13
288,0.01,0.016,-0.089
289,0.034,0.022,-0.025
290,0.038,0.028,0.046
291,0.048,0.033,0.134
292,0.049,0.037,0.227
293,0.077,0.04,0.336
294,0.066,0.042,0.409
295,0.044,0.042,0.439
296,0.02,0.042,0.425
297,0.021,0.042,0.382
298,0.037,0.04,0.312
299,0.052,0.04,0.222
300,0.036,0.039,0.11
301,0.019,0.037,0.016
302,0.035,0.033,-0.042
303,0.045,0.028,-0.084
304,0.034,0.023,-0.118
305,0.023,0.02,-0.14
306,0.018,0.017,-0.155
307,0.006,0.015,-0.173
308,0.015,0.013,-0.178
309,0.022,0.012,-0.18
310,0.018,0.012,-0.186
311,0.007,0.014,-0.188
312,-0.006,0.016,-0.186
313,-0.01,0.019,-0.18
314,0.01,0.022,-0.161
315,0.022,0.026,-0.144
316,0.019,0.029,-0.129
317,0.022,0.033,-0.103
318,0.04,0.037,-0.052
319,0.047,0.039,0.015
320,0.045,0.041,0.096
321,0.031,0.043,0.185
322,0.03,0.045,0.283
323,0.035,0.047,0.373
324,0.073,0.047,0.453
325,0.108,0.047,0.49
326,0.104,0.046,0.464
327,0.056,0.045,0.378
328,0.039,0.041,0.275
329,0.032,0.036,0.171
330,0.025,0.031,0.068
331,0.016,0.026,-0.017
332,0.008,0.021,-0.079
333,-0.003,0.016,-0.119
334,-0.001,0.01,-0.14
335,0.007,0.005,-0.149
336,0.02,-0.0,-0.153
337,-0.006,-0.004,-0.176
338,-0.013,-0.006,-0.188
339,-0.005,-0.006,-0.192
340,-0.01,-0.005,-0.196
341,-0.013,-0.002,-0.194
342,-0.013,0.003,-0.188
343,-0.004,0.009,-0.174
344,-0.014,0.016,-0.17
345,0.01,0.023,-0.143
346,0.017,0.03,-0.119
347,0.04,0.038,-0.071
348,0.03,0.047,-0.022
349,0.044,0.055,0.058
350,0.069,0.062,0.158
351,0.1,0.067,0.268
352,0.108,0.07,0.368
353,0.081,0.073,0.427
354,0.075,0.074,0.458
355,0.084,0.075,0.459
356,0.098,0.073,0.42
357,0.115,0.071,0.346
358,0.096,0.069,0.237
359,0.077,0.065,0.129
360,0.06,0.06,0.033
361,0.05,0.054,-0.037
362,0.045,0.045,-0.084
363,0.028,0.038,-0.115
364,0.003,0.032,-0.141
365,-0.01,0.026,-0.158
366,-0.012,0.022,-0.17
367,0.007,0.018,-0.17
368,0.014,0.015,-0.172
369,0.005,0.014,-0.179
370,0.015,0.014,-0.169
371,0.014,0.014,-0.164
372,0.015,0.016,-0.159
373,0.011,0.019,-0.153
374,0.006,0.023,-0.144
375,0.014,0.029,-0.122
376,0.027,0.035,-0.09
377,0.034,0.041,-0.048
378,0.064,0.047,0.026
379,0.047,0.051,0.099
380,0.058,0.055,0.198
381,0.054,0.058,0.292
382,0.069,0.06,0.38
383,0.089,0.06,0.442
384,0.093,0.058,0.455
385,0.077,0.055,0.419
386,0.046,0.051,0.341
387,0.012,0.045,0.234
388,-0.004,0.037,0.131
389,0.011,0.028,0.047
390,0.014,0.018,-0.023
391,0.014,0.008,-0.074
392,0.002,-0.002,-0.109
393,-0.008,-0.012,-0.129
394,-0.004,-0.021,-0.142
395,-0.026,-0.027,-0.164
396,-0.031,-0.031,-0.177
397,-0.031,-0.032,-0.186
398,-0.026,-0.027,-0.19
399,-0.017,-0.016,-0.186
400,-0.001,0.003,-0.175
