lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.806,0.823,0.851
2,0.666,0.703,0.72
3,0.565,0.594,0.603
4,0.495,0.496,0.504
5,0.405,0.409,0.389
6,0.341,0.333,0.294
7,0.28,0.266,0.205
8,0.224,0.208,0.124
9,0.177,0.159,0.058
10,0.135,0.117,0.003
11,0.097,0.084,-0.043
12,0.062,0.056,-0.082
13,0.034,0.036,-0.111
14,0.014,0.02,-0.131
15,0.002,0.01,-0.143
16,-0.006,0.004,-0.149
17,-0.01,0.002,-0.148
18,-0.012,0.003,-0.141
19,-0.006,0.007,-0.124
20,0.003,0.013,-0.1
21,0.005,0.02,-0.074
22,0.019,0.029,-0.031
23,0.038,0.038,0.021
24,0.054,0.047,0.075
25,0.048,0.056,0.116
26,0.069,0.061,0.178
27,0.103,0.066,0.249
28,0.099,0.071,0.283
29,0.093,0.075,0.298
30,0.085,0.076,0.29
31,0.103,0.076,0.283
32,0.09,0.073,0.237
33,0.079,0.068,0.183
34,0.068,0.061,0.131
35,0.058,0.053,0.078
36,0.04,0.043,0.024
37,0.032,0.032,-0.02
38,0.02,0.022,-0.06
39,0.003,0.011,-0.098
40,-0.01,-0.0,-0.126
41,-0.021,-0.011,-0.147
42,-0.031,-0.02,-0.163
43,-0.036,-0.027,-0.172
44,-0.044,-0.033,-0.18
45,-0.05,-0.036,-0.184
46,-0.057,-0.038,-0.186
47,-0.057,-0.037,-0.179
48,-0.053,-0.035,-0.168
49,-0.05,-0.031,-0.152
50,-0.041,-0.025,-0.126
51,-0.02,-0.018,-0.085
52,-0.018,-0.01,-0.05
53,-0.013,-0.003,-0.006
54,0.003,0.004,0.052
55,0.027,0.011,0.114
56,0.041,0.017,0.165
57,0.04,0.022,0.199
58,0.045,0.026,0.226
59,0.048,0.028,0.233
60,0.047,0.029,0.223
61,0.037,0.028,0.194
62,0.045,0.026,0.163
63,0.051,0.022,0.124
64,0.039,0.016,0.074
65,0.022,0.01,0.021
66,0.007,0.003,-0.027
67,-0.011,-0.004,-0.071
68,-0.021,-0.011,-0.105
69,-0.034,-0.019,-0.133
70,-0.04,-0.026,-0.151
71,-0.047,-0.032,-0.166
72,-0.054,-0.037,-0.177
73,-0.062,-0.04,-0.185
74,-0.063,-0.042,-0.185
75,-0.06,-0.042,-0.18
76,-0.054,-0.04,-0.169
77,-0.05,-0.037,-0.157
78,-0.038,-0.032,-0.136
79,-0.032,-0.026,-0.113
80,-0.03,-0.02,-0.087
81,-0.019,-0.013,-0.048
82,0.006,-0.006,0.008
83,0.011,0.002,0.055
84,0.014,0.009,0.102
85,0.034,0.015,0.159
86,0.047,0.021,0.207
87,0.042,0.025,0.231
88,0.038,0.029,0.243
89,0.039,0.03,0.24
90,0.037,0.03,0.219
91,0.036,0.028,0.183
92,0.037,0.024,0.14
93,0.027,0.02,0.087
94,0.017,0.014,0.037
95,0.005,0.006,-0.01
96,-0.004,-0.002,-0.05
97,-0.018,-0.011,-0.087
98,-0.03,-0.02,-0.116
99,-0.037,-0.03,-0.137
100,-0.044,-0.039,-0.154
101,-0.052,-0.047,-0.166
102,-0.056,-0.054,-0.172
103,-0.061,-0.06,-0.176
104,-0.068,-0.065,-0.179
105,-0.073,-0.068,-0.178
106,-0.074,-0.069,-0.172
107,-0.076,-0.069,-0.162
108,-0.073,-0.067,-0.144
109,-0.071,-0.064,-0.121
110,-0.071,-0.06,-0.094
111,-0.069,-0.055,-0.061
112,-0.063,-0.05,-0.02
113,-0.052,-0.045,0.025
114,-0.046,-0.039,0.067
115,-0.038,-0.033,0.108
116,-0.029,-0.028,0.146
117,-0.016,-0.023,0.176
118,-0.003,-0.019,0.19
119,0.002,-0.016,0.184
120,0.005,-0.015,0.164
121,0.005,-0.014,0.132
122,0.01,-0.014,0.095
123,0.004,-0.016,0.049
124,-0.006,-0.018,0.002
125,-0.012,-0.02,-0.038
126,-0.019,-0.024,-0.072
127,-0.027,-0.027,-0.102
128,-0.031,-0.031,-0.125
129,-0.044,-0.035,-0.146
130,-0.051,-0.039,-0.16
131,-0.057,-0.042,-0.169
132,-0.06,-0.044,-0.174
133,-0.061,-0.045,-0.175
134,-0.059,-0.045,-0.171
135,-0.055,-0.044,-0.163
136,-0.055,-0.043,-0.154
137,-0.052,-0.039,-0.14
138,-0.05,-0.036,-0.122
139,-0.042,-0.031,-0.094
140,-0.035,-0.026,-0.059
141,-0.019,-0.02,-0.013
142,-0.013,-0.014,0.03
143,-0.006,-0.009,0.075
144,0.009,-0.004,0.125
145,0.017,0.0,0.165
146,0.02,0.003,0.194
147,0.021,0.006,0.208
148,0.028,0.007,0.213
149,0.027,0.007,0.2
150,0.025,0.007,0.174
151,0.019,0.005,0.138
152,0.013,0.003,0.099
153,0.003,-0.001,0.056
154,-0.005,-0.004,0.014
155,-0.012,-0.008,-0.024
156,-0.019,-0.011,-0.058
157,-0.03,-0.015,-0.09
158,-0.034,-0.018,-0.112
159,-0.036,-0.02,-0.126
160,-0.035,-0.021,-0.135
161,-0.037,-0.023,-0.141
162,-0.034,-0.023,-0.142
163,-0.035,-0.022,-0.142
164,-0.033,-0.02,-0.136
165,-0.026,-0.017,-0.125
166,-0.015,-0.013,-0.107
167,-0.006,-0.009,-0.086
168,0.002,-0.005,-0.061
169,0.006,-0.001,-0.033
170,0.008,0.003,-0.0
171,0.009,0.006,0.036
172,0.017,0.009,0.08
173,0.021,0.012,0.121
174,0.028,0.013,0.157
175,0.034,0.013,0.188
176,0.023,0.012,0.201
177,0.012,0.011,0.197
178,0.013,0.008,0.19
179,0.016,0.005,0.174
180,0.006,0.0,0.139
181,-0.004,-0.005,0.098
182,-0.015,-0.011,0.053
183,-0.023,-0.018,0.011
184,-0.027,-0.024,-0.027
185,-0.034,-0.03,-0.062
186,-0.043,-0.035,-0.095
187,-0.05,-0.039,-0.12
188,-0.051,-0.043,-0.134
189,-0.051,-0.045,-0.144
190,-0.049,-0.045,-0.149
191,-0.048,-0.044,-0.152
192,-0.046,-0.042,-0.152
193,-0.043,-0.039,-0.149
194,-0.039,-0.035,-0.142
195,-0.037,-0.031,-0.134
196,-0.035,-0.025,-0.122
197,-0.027,-0.019,-0.1
198,-0.019,-0.012,-0.074
199,-0.009,-0.005,-0.042
200,-0.004,0.002,-0.009
201,0.002,0.008,0.028
202,0.012,0.013,0.071
203,0.028,0.018,0.119
204,0.043,0.022,0.164
205,0.051,0.025,0.198
206,0.051,0.026,0.217
207,0.045,0.026,0.218
208,0.036,0.025,0.2
209,0.026,0.023,0.169
210,0.021,0.02,0.136
211,0.015,0.017,0.098
212,0.014,0.013,0.059
213,0.004,0.01,0.014
214,-0.002,0.005,-0.025
215,-0.003,0.001,-0.056
216,-0.008,-0.005,-0.084
217,-0.014,-0.01,-0.106
218,-0.019,-0.015,-0.123
219,-0.024,-0.019,-0.135
220,-0.032,-0.022,-0.146
221,-0.037,-0.024,-0.151
222,-0.036,-0.024,-0.151
223,-0.033,-0.024,-0.146
224,-0.026,-0.022,-0.137
225,-0.02,-0.019,-0.125
226,-0.019,-0.015,-0.113
227,-0.012,-0.01,-0.091
228,-0.003,-0.004,-0.064
229,0.003,0.001,-0.033
230,0.011,0.007,0.004
231,0.017,0.011,0.046
232,0.015,0.014,0.084
233,0.002,0.017,0.117
234,0.002,0.018,0.155
235,0.014,0.018,0.19
236,0.022,0.017,0.208
237,0.027,0.014,0.21
238,0.04,0.011,0.208
239,0.045,0.006,0.188
240,0.034,0.002,0.15
241,0.017,-0.003,0.103
242,0.003,-0.009,0.053
243,0.0,-0.015,0.012
244,-0.013,-0.021,-0.032
245,-0.028,-0.026,-0.073
246,-0.036,-0.029,-0.101
247,-0.042,-0.029,-0.122
248,-0.052,-0.028,-0.143
249,-0.056,-0.024,-0.155
250,-0.052,-0.019,-0.158
251,-0.047,-0.012,-0.157
252,-0.042,-0.005,-0.153
253,-0.029,0.004,-0.142
254,-0.013,0.014,-0.124
255,0.005,0.024,-0.102
256,0.028,0.035,-0.071
257,0.048,0.044,-0.038
258,0.066,0.054,-0.001
259,0.081,0.063,0.039
260,0.096,0.072,0.084
261,0.109,0.08,0.132
262,0.12,0.087,0.182
263,0.123,0.091,0.225
264,0.121,0.093,0.259
265,0.129,0.093,0.29
266,0.137,0.091,0.307
267,0.121,0.086,0.292
268,0.086,0.08,0.245
269,0.056,0.071,0.192
270,0.035,0.061,0.139
271,0.019,0.049,0.085
272,0.0,0.037,0.029
273,-0.006,0.024,-0.015
274,-0.007,0.01,-0.049
275,-0.013,-0.003,-0.08
276,-0.023,-0.014,-0.109
277,-0.033,-0.024,-0.131
278,-0.037,-0.033,-0.145
279,-0.04,-0.041,-0.154
280,-0.039,-0.046,-0.157
281,-0.04,-0.05,-0.159
282,-0.044,-0.051,-0.16
283,-0.05,-0.051,-0.16
284,-0.055,-0.049,-0.156
285,-0.051,-0.045,-0.143
286,-0.045,-0.04,-0.123
287,-0.036,-0.034,-0.096
288,-0.034,-0.027,-0.067
289,-0.03,-0.02,-0.03
290,-0.021,-0.013,0.014
291,-0.013,-0.008,0.06
292,-0.006,-0.004,0.107
293,0.0,-0.001,0.149
294,0.01,0.001,0.183
295,0.014,0.002,0.197
296,0.006,0.002,0.191
297,0.025,0.001,0.189
298,0.023,-0.002,0.159
299,-0.001,-0.004,0.105
300,-0.01,-0.008,0.057
301,0.003,-0.013,0.024
302,0.014,-0.02,-0.008
303,-0.006,-0.025,-0.057
304,-0.022,-0.031,-0.098
305,-0.033,-0.037,-0.127
306,-0.048,-0.042,-0.153
307,-0.059,-0.046,-0.171
308,-0.065,-0.048,-0.182
309,-0.071,-0.049,-0.189
310,-0.076,-0.049,-0.194
311,-0.074,-0.047,-0.192
312,-0.068,-0.044,-0.185
313,-0.063,-0.04,-0.175
314,-0.052,-0.034,-0.158
315,-0.044,-0.028,-0.139
316,-0.035,-0.02,-0.113
317,-0.02,-0.012,-0.077
318,-0.005,-0.004,-0.037
319,0.007,0.004,0.01
320,0.028,0.011,0.069
321,0.036,0.018,0.118
322,0.045,0.024,0.166
323,0.036,0.028,0.194
324,0.07,0.03,0.24
325,0.076,0.031,0.251
326,0.058,0.031,0.232
327,0.037,0.029,0.193
328,0.039,0.025,0.158
329,0.032,0.018,0.115
330,-0.001,0.01,0.05
331,-0.009,0.001,-0.0
332,-0.02,-0.008,-0.047
333,-0.021,-0.019,-0.08
334,-0.036,-0.029,-0.116
335,-0.044,-0.037,-0.14
336,-0.054,-0.045,-0.16
337,-0.064,-0.051,-0.176
338,-0.07,-0.056,-0.186
339,-0.071,-0.058,-0.19
340,-0.07,-0.059,-0.19
341,-0.072,-0.058,-0.19
342,-0.071,-0.055,-0.184
343,-0.066,-0.05,-0.173
344,-0.056,-0.044,-0.154
345,-0.049,-0.037,-0.132
346,-0.039,-0.03,-0.102
347,-0.03,-0.022,-0.066
348,-0.014,-0.014,-0.018
349,0.001,-0.005,0.032
350,-0.002,0.001,0.07
351,0.019,0.006,0.124
352,0.036,0.01,0.174
353,0.061,0.014,0.223
354,0.04,0.015,0.227
355,0.035,0.016,0.225
356,0.037,0.014,0.209
357,0.04,0.011,0.176
358,0.01,0.007,0.112
359,-0.002,0.002,0.062
360,-0.006,-0.005,0.017
361,-0.023,-0.013,-0.033
362,-0.035,-0.02,-0.076
363,-0.042,-0.028,-0.107
364,-0.048,-0.036,-0.132
365,-0.056,-0.043,-0.153
366,-0.063,-0.049,-0.169
367,-0.062,-0.054,-0.176
368,-0.064,-0.057,-0.182
369,-0.064,-0.058,-0.185
370,-0.068,-0.059,-0.188
371,-0.066,-0.057,-0.184
372,-0.06,-0.054,-0.176
373,-0.054,-0.05,-0.163
374,-0.055,-0.045,-0.151
375,-0.051,-0.038,-0.128
376,-0.04,-0.03,-0.094
377,-0.027,-0.022,-0.052
378,-0.02,-0.014,-0.008
379,-0.007,-0.007,0.043
380,0.022,-0.0,0.104
381,0.003,0.005,0.13
382,0.001,0.01,0.164
383,0.016,0.013,0.197
384,0.042,0.014,0.219
385,0.02,0.014,0.193
386,0.009,0.012,0.159
387,0.008,0.008,0.12
388,0.002,0.003,0.073
389,-0.011,-0.004,0.023
390,-0.022,-0.012,-0.024
391,-0.027,-0.022,-0.064
392,-0.038,-0.031,-0.101
393,-0.048,-0.041,-0.131
394,-0.05,-0.051,-0.148
395,-0.054,-0.059,-0.162
396,-0.058,-0.065,-0.172
397,-0.063,-0.068,-0.179
398,-0.063,-0.067,-0.181
399,-0.061,-0.061,-0.178
400,-0.054,-0.048,-0.171
