gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3840,2.57143688201904,32.7734451293945,-116.882568359375,3670176,2551,3082,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-01 10:33:56.516648,-70.99401639238557,66.37183544298105,54.22676056462425,1.3129657046634525e-07,21.0,66.34,3.0,66.09,2.879,3.3281,4.2414,0.4461,1.2323,1.147,0
102421,npp,2024,24,2.83149290084839,32.7778434753418,-116.875617980957,3670176,2024,8,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-13 08:28:18.712249,91.54422589599767,69.88835237978626,56.25715814477695,7.057840309479153e-06,1.0,-69.86,3.5496478698597698,-70.01,2.4524,3.069,3.696,0.4837,1.4176,1.3696,0
102671,npp,2715,1956,1.34833204746246,32.7780685424805,-116.881004333496,3670176,2715,1527,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-15 09:31:20.401546,95.75107445519447,4.527638361980208,4.008624140453779,1.0547031285195178e-07,11.0,-4.53,1.0,-5.34,1.2051,1.4845,2.0773,1.0,1.3483,1.3483,0
102792,npp,1981,1378,3.89199876785278,32.7753105163574,-116.879386901855,3670176,1980,1038,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-16 09:12:28.270591,97.05506353414066,34.6062688043853,30.194624930225906,5.348316576255351e-13,8.0,-34.62,1.2937979144666532,-35.17,1.4179,1.7594,2.5197,0.8438,3.1329,3.284,0
102912,npp,1221,792,3.20335865020752,32.7738723754883,-116.878112792969,3670176,1222,577,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-17 08:53:34.362483,95.11265233988047,54.3905828067744,46.050867818002665,8.330875731546747e-18,5.0,-54.4,1.9513309067639726,-54.77,1.9953,2.4653,2.9695,0.6022,1.8628,1.929,0
102920,npp,56,3842,2.34698009490967,32.7715873718262,-116.876327514648,3670176,56,3083,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-17 10:33:50.068849,-71.04003747105868,66.40449619489145,54.25157922260288,1.5105982488716918e-08,21.0,66.37,3.1865100272627664,66.09,2.879,3.3281,4.2414,0.4461,1.1766,1.0469,0
103032,npp,434,216,3.78313016891479,32.7732772827148,-116.875869750977,3670176,437,108,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-18 08:34:36.898306,92.5079697601204,66.75988052119294,54.457997647838816,9.512567217479145e-22,2.0,-66.75,3.1865100272627664,-67.0,2.8857,3.2488,3.7831,0.457,1.6522,1.7287,0
103040,npp,2483,3291,1.69508671760559,32.7777252197266,-116.881233215332,3670176,2485,2638,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-18 10:15:08.618313,-73.76946683872562,54.681549260025655,46.270792175654165,1.492831709455494e-13,18.0,54.66,2.0682789409984763,54.27,2.1431,2.5426,3.1522,0.5839,1.0748,0.9897,0
103160,npp,1810,2722,1.92320239543915,32.7761764526367,-116.876159667969,3670176,1811,2185,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-19 09:56:23.607935,-76.43360379652914,35.93989336637965,31.317743253673765,3.156111512535079e-18,15.0,35.92,1.2937979144666532,35.32,1.3789,1.7306,2.2108,0.8578,1.6334,1.6498,0
103279,npp,1110,2150,1.71961641311646,32.774730682373,-116.881004333496,3670176,1110,1712,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-20 09:37:35.037061,-79.5585816785608,6.764018845114998,5.987042866450274,2.8340303075260343e-22,12.0,6.73,1.0,5.97,1.1866,1.4609,1.7979,1.0162,1.7433,1.7475,0
103397,npp,384,1571,3.30945181846619,32.7722969055176,-116.879760742188,3670176,383,1180,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-21 09:18:42.910224,96.61954951000088,25.697181047914306,22.58168181415814,7.183060888774636e-26,9.0,-25.69,1.1367971201176101,-26.29,1.4012,1.6776,2.4103,0.8849,2.9201,2.9287,0
103761,npp,174,2912,1.5847487449646,32.7760620117188,-116.87841796875,3670176,173,2349,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-24 10:02:34.708474,-74.71163720581332,43.20216867275666,37.32038546635101,5.535025720432877e-22,16.0,43.18,1.4867838833500562,42.71,1.5718,1.8685,2.1824,0.7945,1.2937,1.2591,0
104236,npp,2275,3659,2.63078260421753,32.7757186889648,-116.877128601074,3670176,2278,2964,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-28 10:27:30.838957,-71.91087985828116,63.01517525558654,52.112416938867064,4.327930988983315e-17,20.0,63.0,2.7445598364131496,62.73,2.6108,3.1213,3.7672,0.4756,1.3058,1.2512,0
104346,npp,2578,22,2.21870732307434,32.7775535583496,-116.874870300293,3670176,2582,7,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-29 08:28:10.561656,91.74315239201665,69.9063213197844,56.26927095789688,0.00017007299929897788,1.0,-69.89,3.5496478698597698,-70.01,2.4524,3.069,3.696,0.4837,1.245,1.0732,0
104355,npp,1603,3103,3.06024146080017,32.7750205993652,-116.875518798828,3670176,1605,2487,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-04-29 10:08:47.619587,-74.6502947460518,49.41200003013019,42.2639870880847,3.637970558273873e-13,17.0,49.4,1.7549928774784245,49.01,1.7199,1.9273,2.3544,0.7703,2.1301,2.3572,0
107834,npp,40,18,3.1428587436676,32.7730407714844,-116.879249572754,3670176,40,5,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-15 08:27:57.339762,91.60599309314603,69.97190912315757,56.30505066860853,8.424523371058878e-12,1.0,-69.95,3.5496478698597698,-70.01,2.4524,3.069,3.696,0.4837,1.5053,1.5203,0
107843,npp,2137,3098,1.59150779247284,32.7784843444824,-116.881858825684,3670176,2137,2484,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-15 10:08:34.398415,-74.454814078052,49.2713480619353,42.15451545773372,0.00030771717182383993,17.0,49.25,1.7549928774784245,49.01,1.7199,1.9273,2.3544,0.7703,1.2932,1.2259,0
108015,npp,1451,2526,1.22294652462006,32.7758598327637,-116.87508392334,3670176,1451,2044,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-16 09:49:47.629956,-76.27351063120507,27.123177282985214,23.812749052138443,4.027088229319065e-07,14.0,27.1,1.1367971201176101,26.65,1.2805,1.532,2.002,0.969,1.2127,1.1851,0
108542,npp,2291,786,2.67698574066162,32.7773513793945,-116.877853393555,3670176,2293,570,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-19 08:53:11.322994,95.22705883772969,54.55613171223109,46.17433095552519,2.52882722127974e-20,5.0,-54.56,1.9513309067639726,-54.77,1.9953,2.4653,2.9695,0.6022,1.593,1.612,0
108715,npp,1499,209,2.89608669281006,32.7766189575195,-116.877082824707,3670176,1498,104,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-20 08:34:12.099902,92.41532999779147,66.88041506459521,54.53106322751858,1.5950220745983514e-23,2.0,-66.86,3.1865100272627664,-67.0,2.8857,3.2488,3.7831,0.457,1.3739,1.3234,0
108729,npp,478,3284,1.66654396057129,32.7771263122559,-116.881034851074,3670176,476,2630,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-20 10:14:43.820427,-73.21167301658402,54.50413758854782,46.14026103288776,8.366579722604462e-19,18.0,54.48,2.0682789409984763,54.27,2.1431,2.5426,3.1522,0.5839,1.061,0.973,0
108899,npp,2873,2715,1.5138099193573,32.7726516723633,-116.876617431641,3670176,2873,2180,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-21 09:55:58.829641,-75.7438838520965,35.64522704408618,31.071027808049315,2.7841494928809166e-22,15.0,35.62,1.2937979144666532,35.32,1.3789,1.7306,2.2108,0.8578,1.317,1.2986,0
109072,npp,2168,2143,1.41426730155945,32.7751350402832,-116.879348754883,3670176,2168,1705,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-22 09:37:10.286848,-77.91975399122553,6.351732835341081,5.622490086393407,1.6056385834947502e-22,12.0,6.32,1.0,5.97,1.1866,1.4609,1.7979,1.0162,1.4379,1.4372,0
109780,npp,1233,2905,1.86562657356262,32.7740745544434,-116.877143859863,3670176,1235,2343,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-26 10:02:09.975715,-75.45776885223853,42.93566833591164,37.102188932266586,6.079145796588023e-21,16.0,42.93,1.4867838833500562,42.71,1.5718,1.8685,2.1824,0.7945,1.4826,1.4823,0
109954,npp,520,2332,1.37322437763214,32.7765274047852,-116.880554199219,3670176,520,1882,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-27 09:43:21.430896,-77.44462681343038,17.052490406914497,15.051660485239589,3.734573729712615e-18,13.0,17.03,1.0442604737599883,16.73,1.2188,1.5086,1.8564,0.984,1.3549,1.3513,0
110127,npp,2869,1755,1.40184640884399,32.7779960632324,-116.878639221191,3670176,2870,1337,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-28 09:24:31.105564,99.84272740263823,15.979545487989299,14.11011490322084,4.057714466481354e-14,10.0,-16.0,1.0442604737599883,-16.33,1.2156,1.4018,1.9373,1.059,1.4845,1.4845,0
110299,npp,2121,1173,2.0235968828201303,32.7722282409668,-116.876068115234,3670176,2121,866,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-05-29 09:05:37.224541,96.62801766109013,42.63652468582782,36.85641758175106,3.89749605230731e-09,7.0,-42.64,1.4867838833500562,-42.79,1.655,2.0344,2.6259,0.7297,1.4773,1.4767,0
115265,npp,2377,1550,2.40860223770142,32.7766494750977,-116.881011962891,3670176,2377,1163,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-06-24 09:17:40.752125,97.54713033267457,26.736698591224716,23.475894983844427,2.1150943502709482e-22,9.0,-26.73,1.1367971201176101,-26.29,1.4012,1.6776,2.4103,0.8849,2.1276,2.1315,0
115500,npp,829,386,2.97221159934998,32.7738723754883,-116.876892089844,3670176,827,217,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-06-26 08:39:47.662538,92.94116522429032,63.65150571990107,52.50928495067434,7.96260214081867e-15,3.0,-63.62,2.7445598364131496,-63.48,2.3812,2.9264,3.4684,0.5073,1.5012,1.5078,0
115764,npp,1488,2318,1.30247163772583,32.7748603820801,-116.87760925293,3670176,1488,1869,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-06-28 09:42:44.082375,-77.70795062032188,16.301630928830843,14.391532366350633,2.5427802289665633e-13,13.0,16.27,1.0442604737599883,16.73,1.2188,1.5086,1.8564,0.984,1.2871,1.2817,0
115893,npp,777,1742,1.92888009548187,32.7741279602051,-116.878173828125,3670176,777,1326,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-06-29 09:23:55.540650,98.09440299013022,16.69419499164746,14.735496028679044,3.18997718850148e-07,10.0,-16.72,1.0442604737599883,-16.33,1.2156,1.4018,1.9373,1.059,1.9892,2.0427,0
122002,npp,1247,3084,1.69142758846283,32.7754669189453,-116.878730773926,3670176,1251,2475,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-18 10:07:49.285793,-74.22228466227547,48.856269251559176,41.8241017411104,8.04073212976612e-19,17.0,48.83,1.7549928774784245,49.01,1.7199,1.9273,2.3544,0.7703,1.3502,1.3029,0
122178,npp,569,2513,1.32609724998474,32.777946472168,-116.878768920898,3670176,569,2034,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-19 09:49:04.299553,-76.88199154435812,26.471078487322426,23.24758455861707,3.585726672931547e-24,14.0,26.46,1.1367971201176101,26.65,1.2805,1.532,2.002,0.969,1.3034,1.285,0
122346,npp,2937,1939,1.19817781448364,32.7760696411133,-116.877113342285,3670176,2937,1510,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-20 09:30:15.758066,95.6530870663779,5.54451567016009,4.9078890872537,6.48342165901601e-26,11.0,-5.51,1.0,-5.34,1.2051,1.4845,2.0773,1.0,1.1982,1.1982,0
122525,npp,2191,1361,3.47273993492126,32.7742195129395,-116.878868103027,3670176,2190,1026,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-21 09:11:23.657833,96.53109230309963,35.354035819471996,30.820807046580306,1.0576076234937586e-26,8.0,-35.34,1.2937979144666532,-35.17,1.4179,1.7594,2.5197,0.8438,2.8088,2.9302,0
122710,npp,1435,776,2.25467205047607,32.7730598449707,-116.876754760742,3670176,1434,560,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-22 08:52:29.778810,94.63320682117677,54.84140221573926,46.37925664669637,4.9859373978717427e-26,5.0,-54.82,2.0682789409984763,-54.77,1.9953,2.4653,2.9695,0.6022,1.3827,1.3577,0
122884,npp,652,200,4.50078582763672,32.7729110717773,-116.880783081055,3670176,650,99,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-23 08:33:32.337258,92.27165686514691,67.05477334789785,54.62724954706347,8.935349171936514e-24,2.0,-67.02,3.1865100272627664,-67.0,2.8857,3.2488,3.7831,0.457,1.8775,2.0567,0
122895,npp,2706,3274,1.87199711799622,32.7741165161133,-116.877952575684,3670176,2708,2619,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-23 10:14:05.837724,-73.80246624381375,54.233562727716055,45.93266679162413,6.651910877019457e-28,18.0,54.22,1.9513309067639726,54.27,2.1431,2.5426,3.1522,0.5839,1.1409,1.093,0
123073,npp,2037,2705,1.39407062530518,32.7732124328613,-116.878303527832,3670176,2037,2173,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-24 09:55:20.849608,-76.05009885658687,35.198747890193104,30.69191816730794,2.2209219319603677e-26,15.0,35.2,1.2937979144666532,35.32,1.3789,1.7306,2.2108,0.8578,1.2244,1.1959,0
123251,npp,1341,2134,1.33288514614105,32.773006439209,-116.876251220703,3670176,1341,1696,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-07-25 09:36:32.302139,-74.69786144765621,5.828102669783873,5.158837888007315,4.378793179732335e-23,12.0,5.8,1.0,5.97,1.1866,1.4609,1.7979,1.0162,1.3565,1.3545,0
131768,npp,495,972,3.47499990463257,32.7755928039551,-116.876739501953,3670176,499,718,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-12 08:58:47.371082,95.37011746769502,49.30578595252284,42.17572888312871,0.00021811637574872087,6.0,-49.3,1.7549928774784245,-49.27,1.6985,2.1745,2.7269,0.6827,2.2256,2.3724,0
131947,npp,2791,393,2.58960223197937,32.7781829833984,-116.879211425781,3670176,2792,222,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-13 08:39:51.712473,93.17792706262682,63.509139635605344,52.424654062176494,4.7814730641233655e-09,3.0,-63.48,2.7445598364131496,-63.48,2.3812,2.9264,3.4684,0.5073,1.3618,1.3137,0
131961,npp,1725,3461,2.17979621887207,32.7751770019531,-116.878387451172,3670176,1723,2805,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-13 10:20:18.095882,-72.72018445933413,58.84246933639585,49.27504440313489,0.00038275521528402664,19.0,58.82,2.253202848596432,58.82,2.1964,2.7085,3.4491,0.5481,1.2499,1.1948,0
132136,npp,1064,2899,1.57175803184509,32.7732009887695,-116.878379821777,3670176,1064,2338,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-14 10:01:34.889312,-75.06399824501301,42.71010560748478,36.91858541697798,3.7105747320294214e-07,16.0,42.71,1.4867838833500562,42.71,1.5718,1.8685,2.1824,0.7945,1.285,1.2488,0
132669,npp,1990,1168,2.97144460678101,32.7781791687012,-116.87760925293,3670176,1991,862,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-17 09:05:05.706335,96.51837217294857,42.84006271435483,37.022993916572744,1.4138163787026184e-26,7.0,-42.83,1.4867838833500562,-42.79,1.655,2.0344,2.6259,0.7297,2.1148,2.1684,0
133040,npp,2513,3089,1.81611919403076,32.776050567627,-116.881462097168,3670176,2515,2478,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-19 10:07:49.667625,-74.786976563506,48.98827773924151,41.93266571198617,1.3051360061266601e-28,17.0,48.98,1.7549928774784245,49.01,1.7199,1.9273,2.3544,0.7703,1.4212,1.3989,0
133223,npp,1833,2517,1.75940430164337,32.7716827392578,-116.878273010254,3670176,1833,2037,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-20 09:49:02.901747,-76.18585662279342,26.655041566493338,23.409052713512477,8.198759814569004e-30,14.0,26.65,1.1367971201176101,26.65,1.2805,1.532,2.002,0.969,1.6846,1.7049,0
133405,npp,1126,1942,1.56711995601654,32.7735404968262,-116.879989624023,3670176,1126,1513,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-21 09:30:14.355029,99.40952043163541,5.3345548542065515,4.722671859180584,3.4034325343853224e-29,11.0,-5.34,1.0,-5.34,1.2051,1.4845,2.0773,1.0,1.5671,1.5671,0
134505,npp,1862,1558,2.05614793300629,32.7764511108398,-116.87548828125,3670176,1862,1169,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-27 09:17:38.807956,97.91333263384094,26.350834184896467,23.146251131291205,0.0003950485817314068,9.0,-26.34,1.1367971201176101,-26.29,1.4012,1.6776,2.4103,0.8849,1.8176,1.8196,0
134700,npp,2973,4010,2.29977130889893,32.7772789001465,-116.879409790039,3670176,2971,3173,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-08-28 10:38:55.302793,-69.96476639072054,69.12892166404087,55.84807759713257,2.1184811208099543e-05,22.0,69.1,3.5496478698597698,69.07,2.8154,3.6229,4.2307,0.4098,1.1118,0.9424,0
137905,npp,920,390,2.02134156227112,32.7776145935059,-116.88208770752,3670176,920,220,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-14 08:39:41.579749,93.18129738847318,63.558329812058126,52.458042763063325,5.624379867046416e-23,3.0,-63.54,2.7445598364131496,-63.48,2.3812,2.9264,3.4684,0.5073,1.1548,1.0254,0
137916,npp,2926,3459,1.9838502407074,32.7756156921387,-116.879905700684,3670176,2924,2804,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-14 10:20:07.964217,-72.38018532295109,58.791120834631144,49.24089281137195,8.027517917676899e-16,19.0,58.77,2.253202848596432,58.82,2.1964,2.7085,3.4491,0.5481,1.1629,1.0874,0
138105,npp,2261,2897,1.49864733219147,32.7774696350098,-116.876068115234,3670176,2262,2336,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-15 10:01:24.772827,-75.33155389881115,42.643931981336266,36.865499067353745,1.751491145002259e-23,16.0,42.64,1.4867838833500562,42.71,1.5718,1.8685,2.1824,0.7945,1.2358,1.1907,0
138296,npp,1569,2325,1.3096866607666,32.774528503418,-116.877723693848,3670176,1569,1875,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-16 09:42:38.020009,-79.45555373377817,16.667364241467585,14.71413330339371,2.68939626010282e-29,13.0,16.65,1.0442604737599883,16.73,1.2188,1.5086,1.8564,0.984,1.294,1.2888,0
138881,npp,2391,582,2.40108180046082,32.7761268615723,-116.881759643555,3670176,2392,371,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-19 08:45:58.181801,94.18334348573983,59.547300397480264,49.7628778477476,1.6444112222918913e-29,4.0,-59.54,2.3545700244418297,-59.4,2.1232,2.594,3.4198,0.5723,1.4026,1.3741,0
139095,npp,622,3085,1.86040580272675,32.7729568481445,-116.880409240723,3670176,620,2475,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-20 10:07:36.036623,-74.38920488493278,48.88046897012671,41.847930434472545,3.1471038180274752e-30,17.0,48.86,1.7549928774784245,49.01,1.7199,1.9273,2.3544,0.7703,1.4464,1.433,0
139283,npp,3010,2514,1.25803971290588,32.7740249633789,-116.875648498535,3670176,3010,2035,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-21 09:48:51.062327,-78.02386588608114,26.513125976799287,23.286069337913723,5.9959098789456085e-27,14.0,26.51,1.1367971201176101,26.65,1.2805,1.532,2.002,0.969,1.2436,1.2191,0
139475,npp,2299,1938,1.54955148696899,32.777214050293,-116.877258300781,3670176,2299,1509,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-22 09:30:00.751194,94.47557131204317,5.615991070297066,4.971530079327456,8.363413682017023e-22,11.0,-5.57,1.0,-5.34,1.2051,1.4845,2.0773,1.0,1.5496,1.5496,0
139672,npp,1563,1360,1.44342291355133,32.7722206115723,-116.876045227051,3670176,1562,1025,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-23 09:11:08.663417,96.8836610197772,35.396395293735026,30.859372284879203,4.2904838826592615e-15,8.0,-35.38,1.2937979144666532,-35.17,1.4179,1.7594,2.5197,0.8438,1.2403,1.2179,0
139868,npp,784,773,2.00987267494202,32.773265838623,-116.877433776855,3670176,788,557,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-24 08:52:13.019838,94.69615090387816,54.89857896518003,46.42587533356095,1.3385297821976807e-07,5.0,-54.89,2.0682789409984763,-54.77,1.9953,2.4653,2.9695,0.6022,1.2643,1.2103,0
139881,npp,2711,3824,2.29773259162903,32.7744674682617,-116.877853393555,3670176,2712,3072,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-24 10:32:30.508248,-71.0497110593283,66.0773607057311,54.05105759296587,1.2033344478159942e-16,21.0,66.05,3.0,66.09,2.879,3.3281,4.2414,0.4461,1.1411,1.0249,0
140071,npp,2048,3272,1.98060858249664,32.7729187011719,-116.878952026367,3670176,2052,2618,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-09-25 10:13:47.321126,-73.34931073122512,54.183074466893856,45.89896336674746,3.0989216119820184e-09,18.0,54.16,1.9513309067639726,54.27,2.1431,2.5426,3.1522,0.5839,1.1965,1.1564,0
142958,npp,1326,768,1.95355331897736,32.7768898010254,-116.882118225098,3670176,1324,552,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-10 08:52:02.093302,95.03350052475767,55.03243021062785,46.52034422038828,0.00010274582204926352,5.0,-55.02,2.0682789409984763,-54.77,1.9953,2.4653,2.9695,0.6022,1.2371,1.1764,0
143165,npp,2621,3267,3.08987069129944,32.773494720459,-116.880867004395,3670176,2619,2611,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-11 10:13:38.189746,-73.59839054577077,54.05999500330028,45.805113737423774,0.00018009270297899606,18.0,54.03,1.9513309067639726,54.27,2.1431,2.5426,3.1522,0.5839,1.765,1.804,0
143356,npp,1942,2699,1.059904813766479,32.7737007141113,-116.876243591309,3670176,1942,2169,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-12 09:54:55.015749,-76.27839824662922,34.969511198546364,30.499382355692127,1.7651816427764695e-10,15.0,34.94,1.2937979144666532,35.32,1.3789,1.7306,2.2108,0.8578,0.9662,0.9092,0
143556,npp,1252,2128,1.39369976520538,32.7749977111816,-116.879058837891,3670176,1252,1691,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-13 09:36:08.285117,-73.10223447236557,5.509213736366172,4.876769973036359,2.291263774242023e-18,12.0,5.45,1.0,5.97,1.1866,1.4609,1.7979,1.0162,1.4173,1.4163,0
143754,npp,536,1550,2.65456795692444,32.7754020690918,-116.881195068359,3670176,536,1163,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-14 09:17:18.001538,97.20295803018388,26.733544937747514,23.474181376439965,1.3846609493285838e-25,9.0,-26.73,1.1367971201176101,-26.29,1.4012,1.6776,2.4103,0.8849,2.344,2.3491,0
143943,npp,2866,966,3.16612553596497,32.7761535644531,-116.875160217285,3670176,2868,713,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-15 08:58:25.941038,95.80169973256932,49.49058923501754,42.31621144503272,4.3897469067491175e-32,6.0,-49.48,1.7549928774784245,-49.27,1.6985,2.1745,2.7269,0.6827,2.0496,2.1615,0
144136,npp,2098,388,3.59506011009216,32.7739105224609,-116.876853942871,3670176,2101,218,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-16 08:39:30.318719,93.4732052807711,63.60991256519683,52.484128344220814,6.159152628000315e-33,3.0,-63.58,2.7445598364131496,-63.48,2.3812,2.9264,3.4684,0.5073,1.7282,1.8237,0
144151,npp,1033,3453,2.24322748184204,32.7751617431641,-116.881301879883,3670176,1033,2798,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-16 10:19:56.704803,-72.70445695446166,58.66568341868918,49.1462220535207,3.330785289684838e-30,19.0,58.63,2.253202848596432,58.82,2.1964,2.7085,3.4491,0.5481,1.2781,1.2295,0
144346,npp,379,2891,2.77706336975098,32.7733116149902,-116.882675170898,3670176,378,2332,196611,3866787,6703,usa_sandiego_103_56,32.775,-116.87916667,103,56,usa_sandiego,2012-10-17 10:01:13.538631,-75.09635850138694,42.440504972991846,36.69574345015123,5.84025666489834e-32,16.0,42.42,1.4867838833500562,42.71,1.5718,1.8685,2.1824,0.7945,2.0956,2.2064,0
