lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.583,0.634,0.643
2,0.393,0.485,0.459
3,0.263,0.363,0.314
4,0.176,0.266,0.202
5,0.136,0.19,0.129
6,0.137,0.132,0.095
7,0.125,0.089,0.062
8,0.128,0.059,0.05
9,0.092,0.039,0.01
10,0.081,0.028,-0.006
11,0.077,0.022,-0.012
12,0.054,0.022,-0.033
13,0.052,0.025,-0.039
14,0.045,0.031,-0.05
15,0.035,0.038,-0.059
16,0.04,0.045,-0.054
17,0.026,0.052,-0.06
18,0.043,0.058,-0.043
19,0.053,0.063,-0.032
20,0.042,0.067,-0.038
21,0.034,0.069,-0.039
22,0.026,0.07,-0.033
23,0.04,0.069,-0.0
24,0.027,0.066,0.017
25,0.048,0.062,0.068
26,0.055,0.05,0.112
27,0.058,0.045,0.153
28,0.047,0.043,0.174
29,0.044,0.042,0.187
30,0.038,0.043,0.18
31,0.052,0.045,0.176
32,0.058,0.045,0.147
33,0.046,0.044,0.1
34,0.036,0.042,0.056
35,0.035,0.039,0.023
36,0.032,0.037,-0.006
37,0.03,0.035,-0.027
38,0.035,0.034,-0.035
39,0.027,0.033,-0.049
40,0.019,0.032,-0.059
41,0.029,0.033,-0.053
42,0.026,0.034,-0.061
43,0.034,0.036,-0.059
44,0.053,0.037,-0.045
45,0.053,0.038,-0.045
46,0.056,0.039,-0.041
47,0.036,0.042,-0.054
48,0.053,0.044,-0.036
49,0.029,0.047,-0.051
50,0.018,0.05,-0.054
51,0.015,0.053,-0.045
52,0.006,0.054,-0.035
53,0.057,0.055,0.033
54,0.061,0.055,0.071
55,0.07,0.053,0.116
56,0.107,0.051,0.185
57,0.085,0.047,0.198
58,0.059,0.042,0.195
59,0.066,0.037,0.201
60,0.03,0.031,0.162
61,0.022,0.024,0.13
62,0.016,0.017,0.093
63,0.011,0.009,0.055
64,-0.004,0.001,0.008
65,-0.002,-0.006,-0.02
66,-0.015,-0.013,-0.05
67,-0.011,-0.019,-0.06
68,-0.024,-0.024,-0.079
69,-0.032,-0.027,-0.095
70,-0.053,-0.029,-0.117
71,-0.062,-0.031,-0.126
72,-0.055,-0.032,-0.128
73,-0.06,-0.033,-0.138
74,-0.054,-0.034,-0.132
75,-0.049,-0.033,-0.123
76,-0.033,-0.029,-0.107
77,-0.017,-0.024,-0.094
78,-0.007,-0.018,-0.085
79,0.003,-0.012,-0.071
80,0.004,-0.006,-0.062
81,-0.003,-0.001,-0.052
82,0.003,0.003,-0.025
83,0.03,0.006,0.026
84,0.032,0.01,0.063
85,0.041,0.013,0.106
86,0.03,0.015,0.13
87,0.035,0.016,0.157
88,0.029,0.016,0.163
89,0.016,0.015,0.15
90,0.013,0.013,0.13
91,-0.005,0.011,0.088
92,-0.015,0.009,0.048
93,-0.031,0.005,0.003
94,-0.022,0.002,-0.017
95,0.004,-0.001,-0.019
96,0.009,-0.004,-0.031
97,0.011,-0.005,-0.04
98,-0.008,-0.007,-0.061
99,-0.024,-0.009,-0.079
100,-0.031,-0.011,-0.087
101,-0.02,-0.012,-0.081
102,-0.007,-0.014,-0.076
103,-0.001,-0.014,-0.077
104,0.002,-0.014,-0.075
105,-0.021,-0.014,-0.092
106,-0.024,-0.013,-0.093
107,-0.019,-0.01,-0.086
108,-0.009,-0.007,-0.072
109,0.01,-0.004,-0.051
110,0.025,-0.001,-0.028
111,0.015,0.002,-0.019
112,0.018,0.004,0.009
113,0.001,0.005,0.027
114,-0.011,0.006,0.048
115,-0.01,0.006,0.08
116,-0.006,0.006,0.111
117,-0.013,0.006,0.122
118,-0.013,0.005,0.125
119,-0.022,0.005,0.111
120,-0.007,0.004,0.108
121,0.013,0.0,0.095
122,0.03,-0.005,0.079
123,0.024,-0.011,0.046
124,0.021,-0.016,0.019
125,0.007,-0.021,-0.012
126,-0.003,-0.024,-0.036
127,-0.029,-0.027,-0.068
128,-0.025,-0.03,-0.071
129,-0.038,-0.034,-0.087
130,-0.048,-0.037,-0.1
131,-0.056,-0.039,-0.112
132,-0.064,-0.039,-0.125
133,-0.063,-0.038,-0.126
134,-0.06,-0.036,-0.123
135,-0.054,-0.035,-0.113
136,-0.039,-0.034,-0.097
137,-0.045,-0.033,-0.1
138,-0.042,-0.032,-0.091
139,-0.054,-0.03,-0.09
140,-0.036,-0.027,-0.06
141,-0.02,-0.024,-0.024
142,-0.005,-0.02,0.015
143,0.012,-0.016,0.06
144,0.035,-0.012,0.111
145,0.027,-0.007,0.133
146,0.028,-0.002,0.153
147,0.007,0.003,0.145
148,-0.001,0.006,0.135
149,-0.008,0.008,0.117
150,-0.003,0.009,0.1
151,0.005,0.009,0.082
152,0.002,0.008,0.051
153,0.006,0.008,0.026
154,-0.004,0.006,-0.007
155,-0.007,0.004,-0.028
156,-0.017,0.002,-0.051
157,-0.012,-0.001,-0.056
158,-0.009,-0.004,-0.062
159,0.006,-0.008,-0.053
160,0.004,-0.011,-0.059
161,-0.009,-0.015,-0.074
162,-0.021,-0.018,-0.086
163,-0.016,-0.021,-0.082
164,-0.016,-0.022,-0.078
165,-0.014,-0.023,-0.07
166,-0.017,-0.023,-0.068
167,-0.016,-0.023,-0.06
168,-0.013,-0.023,-0.049
169,-0.039,-0.023,-0.061
170,-0.042,-0.024,-0.047
171,-0.029,-0.024,-0.016
172,-0.023,-0.023,0.016
173,-0.022,-0.021,0.046
174,-0.029,-0.019,0.069
175,-0.03,-0.017,0.096
176,-0.031,-0.016,0.116
177,-0.029,-0.015,0.124
178,-0.025,-0.015,0.122
179,-0.019,-0.016,0.11
180,-0.008,-0.017,0.094
181,0.016,-0.017,0.085
182,0.01,-0.017,0.048
183,-0.008,-0.017,0.003
184,-0.007,-0.018,-0.018
185,-0.022,-0.021,-0.047
186,-0.019,-0.024,-0.055
187,-0.013,-0.027,-0.058
188,-0.027,-0.029,-0.073
189,-0.011,-0.03,-0.062
190,-0.017,-0.03,-0.072
191,-0.019,-0.029,-0.078
192,-0.025,-0.028,-0.084
193,-0.043,-0.026,-0.097
194,-0.064,-0.025,-0.11
195,-0.073,-0.022,-0.114
196,-0.064,-0.019,-0.103
197,-0.042,-0.016,-0.079
198,-0.022,-0.013,-0.052
199,-0.0,-0.009,-0.021
200,0.009,-0.006,0.004
201,0.002,-0.002,0.021
202,0.007,0.001,0.049
203,0.006,0.004,0.079
204,0.007,0.007,0.108
205,0.017,0.01,0.138
206,0.021,0.012,0.155
207,0.047,0.012,0.181
208,0.07,0.012,0.192
209,0.046,0.01,0.15
210,0.031,0.006,0.11
211,0.01,0.002,0.063
212,-0.031,-0.002,-0.002
213,-0.033,-0.008,-0.032
214,-0.046,-0.013,-0.065
215,-0.035,-0.019,-0.069
216,-0.043,-0.027,-0.085
217,-0.027,-0.034,-0.081
218,-0.046,-0.041,-0.101
219,-0.042,-0.047,-0.1
220,-0.054,-0.052,-0.114
221,-0.058,-0.053,-0.123
222,-0.071,-0.054,-0.132
223,-0.062,-0.054,-0.12
224,-0.052,-0.053,-0.105
225,-0.055,-0.053,-0.103
226,-0.054,-0.051,-0.097
227,-0.052,-0.048,-0.087
228,-0.051,-0.045,-0.074
229,-0.056,-0.04,-0.065
230,-0.047,-0.035,-0.04
231,-0.025,-0.029,-0.0
232,-0.008,-0.024,0.039
233,0.005,-0.02,0.077
234,0.004,-0.017,0.103
235,-0.007,-0.015,0.115
236,-0.013,-0.013,0.124
237,-0.004,-0.012,0.133
238,0.0,-0.009,0.124
239,0.009,-0.007,0.107
240,0.005,-0.005,0.071
241,-0.024,-0.004,0.014
242,-0.019,-0.003,-0.012
243,-0.015,-0.004,-0.032
244,-0.022,-0.006,-0.055
245,-0.026,-0.009,-0.068
246,-0.006,-0.012,-0.059
247,-0.019,-0.016,-0.076
248,-0.003,-0.019,-0.068
249,-0.017,-0.022,-0.084
250,-0.032,-0.024,-0.1
251,-0.02,-0.026,-0.09
252,-0.025,-0.028,-0.09
253,-0.039,-0.03,-0.095
254,-0.016,-0.032,-0.071
255,-0.021,-0.033,-0.072
256,-0.018,-0.034,-0.064
257,-0.037,-0.035,-0.072
258,-0.047,-0.036,-0.07
259,-0.052,-0.037,-0.06
260,-0.05,-0.038,-0.037
261,-0.056,-0.038,-0.015
262,-0.058,-0.038,0.013
263,-0.052,-0.039,0.048
264,-0.035,-0.041,0.09
265,-0.035,-0.043,0.108
266,-0.023,-0.045,0.126
267,-0.016,-0.046,0.123
268,-0.026,-0.045,0.093
269,-0.032,-0.044,0.057
270,-0.037,-0.042,0.018
271,-0.045,-0.041,-0.023
272,-0.056,-0.042,-0.062
273,-0.071,-0.043,-0.096
274,-0.056,-0.045,-0.1
275,-0.042,-0.045,-0.098
276,-0.041,-0.043,-0.104
277,-0.032,-0.041,-0.101
278,-0.025,-0.038,-0.1
279,-0.039,-0.035,-0.113
280,-0.043,-0.032,-0.117
281,-0.033,-0.031,-0.108
282,-0.038,-0.029,-0.104
283,-0.036,-0.027,-0.094
284,-0.027,-0.023,-0.083
285,-0.018,-0.019,-0.074
286,-0.001,-0.014,-0.056
287,0.02,-0.008,-0.032
288,0.009,-0.003,-0.029
289,-0.018,0.002,-0.034
290,-0.032,0.005,-0.02
291,-0.021,0.008,0.019
292,-0.015,0.011,0.057
293,0.026,0.012,0.119
294,0.052,0.015,0.165
295,0.065,0.016,0.187
296,0.068,0.018,0.192
297,0.036,0.019,0.153
298,0.004,0.021,0.1
299,-0.009,0.023,0.056
300,-0.004,0.026,0.025
301,0.014,0.027,0.008
302,0.03,0.028,-0.002
303,0.032,0.028,-0.016
304,0.045,0.026,-0.018
305,0.03,0.026,-0.04
306,0.016,0.026,-0.059
307,0.005,0.026,-0.07
308,-0.002,0.027,-0.076
309,0.007,0.027,-0.071
310,0.015,0.028,-0.064
311,0.048,0.029,-0.036
312,0.056,0.03,-0.022
313,0.06,0.029,-0.016
314,0.065,0.03,-0.009
315,0.039,0.03,-0.028
316,0.019,0.032,-0.039
317,0.022,0.033,-0.027
318,0.018,0.035,-0.016
319,0.029,0.037,0.016
320,0.024,0.038,0.042
321,0.025,0.038,0.077
322,0.02,0.036,0.106
323,0.031,0.034,0.142
324,0.04,0.034,0.166
325,0.061,0.034,0.187
326,0.052,0.034,0.17
327,0.048,0.033,0.144
328,0.032,0.031,0.101
329,0.02,0.03,0.057
330,0.011,0.027,0.015
331,0.035,0.025,0.004
332,0.033,0.023,-0.021
333,0.035,0.023,-0.035
334,0.01,0.023,-0.065
335,0.008,0.025,-0.071
336,0.016,0.027,-0.066
337,0.033,0.028,-0.055
338,0.03,0.03,-0.059
339,0.042,0.03,-0.049
340,0.042,0.03,-0.048
341,0.029,0.03,-0.057
342,0.003,0.032,-0.073
343,0.02,0.035,-0.057
344,0.033,0.038,-0.043
345,0.039,0.041,-0.033
346,0.046,0.045,-0.02
347,0.045,0.049,-0.008
348,0.052,0.053,0.019
349,0.06,0.056,0.055
350,0.076,0.059,0.104
351,0.069,0.06,0.135
352,0.07,0.061,0.165
353,0.062,0.061,0.182
354,0.073,0.062,0.2
355,0.064,0.061,0.188
356,0.051,0.061,0.161
357,0.052,0.06,0.131
358,0.063,0.058,0.106
359,0.052,0.055,0.059
360,0.051,0.052,0.026
361,0.057,0.049,0.006
362,0.062,0.046,-0.007
363,0.061,0.042,-0.017
364,0.046,0.039,-0.035
365,0.018,0.036,-0.061
366,0.009,0.032,-0.069
367,0.019,0.03,-0.062
368,0.031,0.028,-0.055
369,0.004,0.026,-0.078
370,0.024,0.024,-0.06
371,0.025,0.024,-0.052
372,0.031,0.023,-0.044
373,0.025,0.023,-0.049
374,0.023,0.024,-0.046
375,0.015,0.024,-0.044
376,0.027,0.025,-0.024
377,0.022,0.027,-0.015
378,0.022,0.028,0.009
379,0.041,0.03,0.055
380,0.033,0.032,0.081
381,0.036,0.033,0.115
382,0.05,0.035,0.153
383,0.049,0.037,0.167
384,0.057,0.039,0.173
385,0.046,0.041,0.154
386,0.029,0.043,0.121
387,0.026,0.045,0.089
388,0.031,0.046,0.059
389,0.043,0.047,0.036
390,0.037,0.048,0.004
391,0.051,0.049,-0.005
392,0.065,0.05,-0.006
393,0.052,0.05,-0.023
394,0.054,0.049,-0.025
395,0.041,0.049,-0.037
396,0.048,0.048,-0.034
397,0.052,0.046,-0.032
398,0.048,0.045,-0.037
399,0.047,0.043,-0.04
400,0.032,0.04,-0.049
