lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.705,0.695,0.836
2,0.451,0.53,0.633
3,0.288,0.391,0.444
4,0.202,0.276,0.285
5,0.164,0.182,0.155
6,0.122,0.108,0.043
7,0.076,0.049,-0.052
8,0.038,0.006,-0.125
9,0.01,-0.025,-0.174
10,-0.005,-0.045,-0.203
11,-0.01,-0.055,-0.219
12,-0.013,-0.058,-0.228
13,-0.018,-0.054,-0.234
14,-0.019,-0.046,-0.237
15,-0.018,-0.033,-0.238
16,-0.016,-0.017,-0.236
17,-0.015,0.0,-0.233
18,-0.014,0.019,-0.227
19,-0.008,0.038,-0.214
20,-0.001,0.056,-0.192
21,0.01,0.074,-0.157
22,0.026,0.09,-0.106
23,0.043,0.105,-0.037
24,0.088,0.117,0.062
25,0.146,0.126,0.187
26,0.189,0.127,0.325
27,0.2,0.127,0.448
28,0.142,0.128,0.519
29,0.118,0.129,0.559
30,0.151,0.128,0.57
31,0.2,0.125,0.542
32,0.221,0.12,0.453
33,0.189,0.113,0.32
34,0.111,0.103,0.172
35,0.049,0.09,0.046
36,0.016,0.074,-0.049
37,0.002,0.057,-0.117
38,-0.003,0.042,-0.163
39,-0.009,0.027,-0.194
40,-0.018,0.013,-0.216
41,-0.024,-0.0,-0.228
42,-0.025,-0.011,-0.234
43,-0.024,-0.02,-0.236
44,-0.022,-0.026,-0.238
45,-0.024,-0.029,-0.24
46,-0.026,-0.029,-0.24
47,-0.026,-0.026,-0.236
48,-0.018,-0.021,-0.223
49,-0.02,-0.012,-0.21
50,-0.024,-0.002,-0.19
51,-0.019,0.007,-0.152
52,-0.006,0.016,-0.092
53,0.009,0.023,-0.012
54,0.017,0.032,0.081
55,0.022,0.042,0.186
56,0.051,0.05,0.31
57,0.101,0.055,0.434
58,0.145,0.056,0.529
59,0.152,0.055,0.555
60,0.108,0.052,0.502
61,0.044,0.047,0.399
62,0.029,0.041,0.286
63,0.032,0.035,0.177
64,0.028,0.028,0.073
65,0.014,0.021,-0.021
66,-0.007,0.013,-0.1
67,-0.024,0.004,-0.156
68,-0.026,-0.005,-0.191
69,-0.031,-0.015,-0.213
70,-0.031,-0.024,-0.226
71,-0.042,-0.031,-0.238
72,-0.047,-0.036,-0.245
73,-0.047,-0.039,-0.249
74,-0.044,-0.04,-0.249
75,-0.041,-0.04,-0.248
76,-0.038,-0.037,-0.244
77,-0.041,-0.032,-0.24
78,-0.042,-0.025,-0.228
79,-0.037,-0.017,-0.206
80,-0.028,-0.008,-0.17
81,-0.017,0.002,-0.119
82,-0.003,0.012,-0.051
83,0.024,0.021,0.038
84,0.06,0.026,0.149
85,0.071,0.029,0.263
86,0.055,0.032,0.366
87,0.032,0.035,0.442
88,0.024,0.036,0.481
89,0.064,0.037,0.491
90,0.092,0.037,0.453
91,0.087,0.036,0.361
92,0.059,0.034,0.239
93,0.029,0.03,0.118
94,0.001,0.022,0.012
95,-0.014,0.011,-0.07
96,-0.027,0.0,-0.133
97,-0.029,-0.009,-0.175
98,-0.031,-0.018,-0.202
99,-0.038,-0.026,-0.221
100,-0.045,-0.033,-0.234
101,-0.045,-0.04,-0.24
102,-0.039,-0.044,-0.241
103,-0.036,-0.046,-0.242
104,-0.036,-0.046,-0.244
105,-0.033,-0.042,-0.241
106,-0.029,-0.037,-0.236
107,-0.035,-0.03,-0.231
108,-0.035,-0.021,-0.216
109,-0.037,-0.011,-0.193
110,-0.034,-0.002,-0.155
111,-0.032,0.007,-0.102
112,-0.025,0.015,-0.029
113,-0.021,0.025,0.058
114,-0.002,0.034,0.164
115,0.034,0.042,0.285
116,0.099,0.047,0.413
117,0.152,0.05,0.504
118,0.158,0.052,0.524
119,0.104,0.052,0.473
120,0.051,0.05,0.379
121,0.05,0.047,0.284
122,0.051,0.042,0.184
123,0.051,0.037,0.088
124,0.044,0.032,0.0
125,0.021,0.025,-0.075
126,-0.007,0.018,-0.138
127,-0.023,0.008,-0.181
128,-0.032,-0.002,-0.208
129,-0.042,-0.011,-0.226
130,-0.04,-0.019,-0.232
131,-0.036,-0.025,-0.235
132,-0.037,-0.03,-0.239
133,-0.038,-0.033,-0.242
134,-0.036,-0.034,-0.241
135,-0.031,-0.034,-0.237
136,-0.03,-0.031,-0.231
137,-0.029,-0.026,-0.22
138,-0.029,-0.019,-0.201
139,-0.025,-0.01,-0.17
140,-0.017,0.001,-0.124
141,-0.01,0.013,-0.063
142,0.016,0.023,0.025
143,0.045,0.031,0.13
144,0.06,0.036,0.238
145,0.06,0.042,0.337
146,0.046,0.048,0.411
147,0.039,0.053,0.449
148,0.071,0.056,0.456
149,0.101,0.058,0.423
150,0.118,0.057,0.351
151,0.113,0.055,0.254
152,0.063,0.051,0.135
153,0.019,0.045,0.028
154,0.015,0.039,-0.047
155,0.009,0.032,-0.107
156,0.007,0.025,-0.15
157,0.005,0.019,-0.179
158,0.005,0.012,-0.196
159,0.002,0.006,-0.207
160,-0.004,0.0,-0.217
161,-0.012,-0.006,-0.224
162,-0.016,-0.011,-0.229
163,-0.019,-0.015,-0.23
164,-0.023,-0.018,-0.231
165,-0.024,-0.02,-0.228
166,-0.029,-0.02,-0.222
167,-0.033,-0.019,-0.209
168,-0.031,-0.018,-0.186
169,-0.026,-0.016,-0.151
170,-0.022,-0.014,-0.102
171,-0.017,-0.011,-0.038
172,-0.01,-0.008,0.04
173,0.003,-0.003,0.132
174,0.028,0.001,0.236
175,0.043,0.004,0.332
176,0.045,0.005,0.401
177,0.022,0.004,0.422
178,0.011,0.002,0.401
179,-0.008,0.001,0.336
180,-0.028,-0.001,0.247
181,-0.016,-0.003,0.161
182,-0.01,-0.005,0.073
183,-0.01,-0.007,-0.009
184,-0.011,-0.011,-0.077
185,-0.015,-0.016,-0.131
186,-0.017,-0.021,-0.17
187,-0.017,-0.026,-0.194
188,-0.024,-0.03,-0.212
189,-0.029,-0.033,-0.223
190,-0.034,-0.035,-0.231
191,-0.041,-0.036,-0.238
192,-0.042,-0.036,-0.24
193,-0.044,-0.035,-0.24
194,-0.04,-0.033,-0.236
195,-0.036,-0.03,-0.229
196,-0.044,-0.027,-0.223
197,-0.045,-0.022,-0.207
198,-0.037,-0.017,-0.178
199,-0.027,-0.012,-0.135
200,-0.014,-0.008,-0.075
201,0.007,-0.004,0.004
202,0.02,-0.002,0.096
203,0.009,0.001,0.189
204,0.0,0.003,0.281
205,-0.004,0.004,0.363
206,0.018,0.006,0.427
207,0.042,0.007,0.451
208,0.055,0.008,0.425
209,0.039,0.006,0.348
210,0.011,0.004,0.24
211,-0.011,-0.0,0.132
212,-0.027,-0.006,0.033
213,-0.032,-0.013,-0.047
214,-0.021,-0.018,-0.105
215,-0.022,-0.023,-0.151
216,-0.028,-0.028,-0.185
217,-0.033,-0.032,-0.208
218,-0.037,-0.036,-0.223
219,-0.039,-0.039,-0.231
220,-0.042,-0.04,-0.236
221,-0.043,-0.04,-0.238
222,-0.046,-0.039,-0.24
223,-0.048,-0.035,-0.238
224,-0.044,-0.03,-0.234
225,-0.045,-0.024,-0.226
226,-0.04,-0.018,-0.212
227,-0.033,-0.011,-0.191
228,-0.022,-0.005,-0.156
229,-0.012,0.002,-0.107
230,-0.006,0.009,-0.045
231,0.013,0.016,0.036
232,0.037,0.023,0.134
233,0.06,0.027,0.242
234,0.073,0.03,0.343
235,0.088,0.03,0.426
236,0.063,0.029,0.456
237,0.032,0.028,0.441
238,0.017,0.025,0.386
239,0.024,0.021,0.305
240,0.033,0.017,0.212
241,0.036,0.013,0.115
242,0.016,0.009,0.018
243,-0.016,0.003,-0.067
244,-0.028,-0.005,-0.126
245,-0.028,-0.013,-0.165
246,-0.037,-0.02,-0.195
247,-0.041,-0.026,-0.214
248,-0.044,-0.03,-0.225
249,-0.042,-0.032,-0.23
250,-0.042,-0.033,-0.232
251,-0.043,-0.032,-0.234
252,-0.041,-0.03,-0.231
253,-0.036,-0.027,-0.226
254,-0.032,-0.022,-0.22
255,-0.026,-0.016,-0.209
256,-0.019,-0.008,-0.192
257,-0.005,-0.001,-0.163
258,0.012,0.007,-0.119
259,0.029,0.014,-0.061
260,0.04,0.019,0.01
261,0.04,0.023,0.091
262,0.033,0.027,0.182
263,0.02,0.03,0.274
264,0.017,0.033,0.36
265,0.04,0.035,0.431
266,0.076,0.035,0.469
267,0.094,0.034,0.454
268,0.071,0.03,0.377
269,0.033,0.025,0.267
270,-0.008,0.018,0.152
271,-0.016,0.009,0.056
272,-0.016,-0.0,-0.025
273,-0.019,-0.007,-0.091
274,-0.02,-0.013,-0.141
275,-0.026,-0.019,-0.176
276,-0.027,-0.026,-0.198
277,-0.03,-0.031,-0.213
278,-0.037,-0.036,-0.224
279,-0.041,-0.038,-0.229
280,-0.04,-0.039,-0.229
281,-0.036,-0.038,-0.226
282,-0.041,-0.035,-0.225
283,-0.043,-0.031,-0.222
284,-0.041,-0.026,-0.215
285,-0.04,-0.02,-0.204
286,-0.036,-0.014,-0.185
287,-0.028,-0.008,-0.153
288,-0.021,-0.001,-0.109
289,-0.011,0.007,-0.047
290,0.008,0.015,0.034
291,0.033,0.022,0.132
292,0.071,0.027,0.245
293,0.097,0.03,0.355
294,0.091,0.031,0.434
295,0.053,0.031,0.457
296,0.004,0.03,0.433
297,-0.001,0.029,0.385
298,0.028,0.028,0.32
299,0.054,0.026,0.23
300,0.05,0.025,0.129
301,0.024,0.02,0.031
302,-0.003,0.013,-0.052
303,-0.009,0.004,-0.11
304,-0.016,-0.004,-0.153
305,-0.021,-0.01,-0.182
306,-0.025,-0.016,-0.201
307,-0.026,-0.022,-0.211
308,-0.029,-0.025,-0.217
309,-0.031,-0.027,-0.221
310,-0.031,-0.026,-0.222
311,-0.03,-0.024,-0.221
312,-0.028,-0.019,-0.218
313,-0.021,-0.013,-0.211
314,-0.013,-0.006,-0.2
315,-0.01,0.003,-0.184
316,-0.003,0.011,-0.16
317,0.005,0.02,-0.123
318,0.019,0.027,-0.069
319,0.031,0.033,0.003
320,0.032,0.038,0.086
321,0.025,0.043,0.177
322,0.026,0.049,0.277
323,0.048,0.054,0.385
324,0.105,0.058,0.485
325,0.159,0.06,0.538
326,0.15,0.061,0.509
327,0.096,0.06,0.411
328,0.045,0.057,0.292
329,0.045,0.053,0.19
330,0.037,0.047,0.09
331,0.025,0.041,0.003
332,0.01,0.036,-0.069
333,-0.006,0.03,-0.124
334,-0.011,0.022,-0.158
335,-0.006,0.014,-0.177
336,0.003,0.007,-0.186
337,0.009,0.002,-0.192
338,0.01,-0.001,-0.196
339,0.012,-0.003,-0.198
340,0.011,-0.002,-0.199
341,0.002,-0.0,-0.203
342,-0.006,0.003,-0.203
343,-0.008,0.008,-0.198
344,-0.006,0.014,-0.186
345,0.002,0.021,-0.165
346,0.016,0.028,-0.132
347,0.018,0.037,-0.089
348,0.017,0.046,-0.03
349,0.027,0.056,0.046
350,0.062,0.063,0.149
351,0.105,0.068,0.27
352,0.104,0.07,0.372
353,0.102,0.071,0.454
354,0.079,0.072,0.484
355,0.069,0.071,0.478
356,0.1,0.07,0.44
357,0.132,0.067,0.365
358,0.122,0.065,0.255
359,0.082,0.062,0.136
360,0.038,0.058,0.032
361,0.017,0.05,-0.046
362,0.012,0.039,-0.102
363,0.003,0.029,-0.143
364,-0.005,0.02,-0.171
365,-0.004,0.012,-0.184
366,-0.005,0.004,-0.192
367,-0.003,-0.002,-0.195
368,-0.003,-0.007,-0.197
369,-0.005,-0.01,-0.2
370,-0.005,-0.011,-0.199
371,-0.008,-0.01,-0.198
372,-0.013,-0.007,-0.197
373,-0.013,-0.003,-0.191
374,-0.014,0.004,-0.178
375,-0.009,0.011,-0.156
376,0.003,0.02,-0.118
377,0.018,0.029,-0.064
378,0.02,0.038,0.0
379,0.018,0.046,0.078
380,0.015,0.054,0.167
381,0.024,0.06,0.267
382,0.064,0.065,0.378
383,0.108,0.068,0.466
384,0.153,0.07,0.507
385,0.146,0.069,0.472
386,0.098,0.067,0.373
387,0.043,0.063,0.254
388,0.028,0.056,0.15
389,0.035,0.048,0.063
390,0.03,0.039,-0.014
391,0.016,0.028,-0.079
392,0.006,0.017,-0.125
393,-0.005,0.005,-0.157
394,-0.017,-0.006,-0.18
395,-0.027,-0.016,-0.195
396,-0.026,-0.024,-0.2
397,-0.021,-0.028,-0.2
398,-0.012,-0.029,-0.198
399,-0.012,-0.023,-0.199
400,-0.019,-0.01,-0.202
