lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.617,0.639,0.623
2,0.388,0.485,0.394
3,0.272,0.36,0.275
4,0.186,0.262,0.187
5,0.138,0.187,0.135
6,0.107,0.13,0.099
7,0.088,0.089,0.079
8,0.084,0.062,0.075
9,0.081,0.045,0.073
10,0.085,0.036,0.078
11,0.095,0.034,0.091
12,0.104,0.036,0.103
13,0.108,0.041,0.109
14,0.112,0.048,0.112
15,0.093,0.057,0.093
16,0.072,0.065,0.072
17,0.049,0.072,0.049
18,0.037,0.078,0.038
19,0.039,0.082,0.038
20,0.031,0.085,0.026
21,0.022,0.085,0.015
22,0.027,0.084,0.018
23,0.059,0.081,0.05
24,0.068,0.075,0.063
25,0.064,0.069,0.064
26,0.064,0.056,0.069
27,0.045,0.048,0.056
28,0.03,0.042,0.044
29,0.03,0.038,0.045
30,0.042,0.035,0.057
31,0.041,0.032,0.053
32,0.031,0.03,0.039
33,0.006,0.029,0.01
34,0.021,0.029,0.02
35,0.028,0.029,0.023
36,0.023,0.03,0.014
37,0.034,0.03,0.023
38,0.039,0.03,0.029
39,0.043,0.031,0.034
40,0.044,0.03,0.038
41,0.043,0.03,0.04
42,0.012,0.029,0.012
43,0.016,0.029,0.017
44,0.02,0.03,0.022
45,0.024,0.031,0.028
46,0.03,0.032,0.036
47,0.027,0.033,0.033
48,0.027,0.034,0.03
49,0.031,0.033,0.031
50,0.022,0.032,0.019
51,0.036,0.03,0.029
52,0.043,0.028,0.035
53,0.041,0.026,0.035
54,0.047,0.024,0.046
55,0.035,0.023,0.038
56,0.032,0.021,0.038
57,0.026,0.019,0.036
58,0.015,0.017,0.028
59,0.016,0.016,0.03
60,0.012,0.016,0.025
61,0.024,0.015,0.034
62,-0.009,0.015,-0.002
63,-0.016,0.015,-0.013
64,0.003,0.015,-0.001
65,0.004,0.015,-0.005
66,0.005,0.015,-0.008
67,0.001,0.015,-0.012
68,0.003,0.017,-0.008
69,0.017,0.018,0.008
70,0.034,0.019,0.028
71,0.037,0.02,0.035
72,0.039,0.02,0.042
73,0.038,0.021,0.044
74,0.03,0.022,0.035
75,0.015,0.024,0.022
76,0.028,0.024,0.035
77,0.02,0.024,0.026
78,0.019,0.023,0.021
79,0.024,0.021,0.021
80,0.03,0.018,0.023
81,0.026,0.016,0.016
82,0.015,0.013,0.007
83,0.01,0.01,0.004
84,0.006,0.007,0.004
85,0.008,0.004,0.01
86,-0.007,0.001,0.0
87,-0.001,-0.003,0.01
88,-0.015,-0.005,-0.003
89,-0.019,-0.008,-0.006
90,-0.029,-0.01,-0.018
91,-0.021,-0.011,-0.012
92,-0.002,-0.011,0.002
93,-0.0,-0.011,-0.002
94,-0.012,-0.011,-0.018
95,-0.007,-0.009,-0.016
96,-0.016,-0.008,-0.027
97,-0.029,-0.006,-0.04
98,-0.02,-0.003,-0.029
99,0.002,-0.001,-0.004
100,0.025,0.0,0.022
101,0.021,0.001,0.021
102,0.006,-0.001,0.009
103,-0.0,-0.003,0.005
104,-0.009,-0.005,-0.001
105,-0.004,-0.006,0.005
106,0.008,-0.007,0.016
107,0.002,-0.007,0.008
108,0.002,-0.007,0.002
109,0.004,-0.006,-0.001
110,-0.0,-0.004,-0.009
111,0.008,-0.001,-0.002
112,0.01,0.002,0.002
113,0.006,0.004,0.003
114,-0.019,0.008,-0.019
115,-0.013,0.012,-0.011
116,-0.006,0.015,-0.0
117,-0.005,0.019,0.004
118,-0.018,0.02,-0.008
119,-0.022,0.021,-0.014
120,-0.008,0.022,-0.002
121,0.002,0.023,0.007
122,0.032,0.024,0.032
123,0.067,0.028,0.062
124,0.102,0.031,0.092
125,0.111,0.033,0.099
126,0.111,0.034,0.098
127,0.073,0.035,0.062
128,0.033,0.035,0.024
129,0.013,0.034,0.008
130,0.019,0.034,0.019
131,0.007,0.033,0.011
132,0.008,0.031,0.015
133,-0.004,0.03,0.003
134,-0.014,0.028,-0.007
135,-0.004,0.027,0.003
136,0.007,0.026,0.012
137,0.013,0.026,0.014
138,0.02,0.025,0.016
139,0.037,0.026,0.029
140,0.051,0.027,0.039
141,0.058,0.028,0.046
142,0.055,0.028,0.045
143,0.043,0.028,0.038
144,0.031,0.029,0.028
145,0.02,0.032,0.021
146,0.011,0.036,0.015
147,0.018,0.041,0.023
148,0.042,0.045,0.047
149,0.053,0.049,0.056
150,0.058,0.05,0.058
151,0.058,0.05,0.054
152,0.072,0.049,0.064
153,0.067,0.047,0.057
154,0.064,0.046,0.051
155,0.049,0.045,0.036
156,0.037,0.042,0.026
157,0.029,0.038,0.02
158,0.026,0.033,0.02
159,0.014,0.029,0.013
160,0.0,0.025,0.004
161,0.003,0.021,0.01
162,0.002,0.017,0.012
163,0.011,0.014,0.021
164,0.038,0.012,0.046
165,0.047,0.011,0.052
166,0.035,0.008,0.036
167,0.02,0.006,0.017
168,0.0,0.004,-0.007
169,-0.005,0.003,-0.015
170,-0.01,0.003,-0.02
171,-0.0,0.004,-0.008
172,-0.001,0.006,-0.005
173,-0.01,0.008,-0.01
174,-0.009,0.01,-0.007
175,-0.01,0.013,-0.005
176,-0.014,0.016,-0.007
177,-0.002,0.02,0.006
178,0.02,0.023,0.027
179,0.046,0.026,0.051
180,0.061,0.028,0.062
181,0.061,0.029,0.058
182,0.058,0.029,0.051
183,0.047,0.03,0.037
184,0.044,0.031,0.034
185,0.035,0.031,0.024
186,0.028,0.032,0.019
187,0.033,0.035,0.026
188,0.022,0.038,0.018
189,0.033,0.04,0.033
190,0.043,0.042,0.047
191,0.032,0.042,0.039
192,0.021,0.042,0.029
193,0.03,0.041,0.037
194,0.037,0.039,0.042
195,0.037,0.038,0.038
196,0.052,0.037,0.048
197,0.037,0.035,0.029
198,0.031,0.034,0.02
199,0.014,0.034,0.001
200,0.01,0.034,-0.003
201,0.023,0.036,0.013
202,0.049,0.038,0.043
203,0.068,0.041,0.065
204,0.07,0.042,0.07
205,0.061,0.043,0.063
206,0.051,0.042,0.055
207,0.042,0.039,0.046
208,0.034,0.036,0.037
209,0.027,0.032,0.027
210,0.015,0.029,0.012
211,-0.001,0.026,-0.006
212,0.015,0.024,0.007
213,0.031,0.022,0.02
214,0.015,0.02,0.003
215,0.038,0.019,0.027
216,0.036,0.017,0.026
217,0.04,0.016,0.034
218,0.029,0.016,0.028
219,0.018,0.016,0.021
220,0.007,0.016,0.011
221,-0.002,0.016,0.003
222,-0.017,0.015,-0.012
223,-0.019,0.015,-0.015
224,-0.017,0.017,-0.015
225,0.006,0.019,0.003
226,0.024,0.023,0.017
227,0.032,0.028,0.022
228,0.049,0.032,0.038
229,0.057,0.035,0.047
230,0.072,0.037,0.064
231,0.069,0.039,0.065
232,0.057,0.04,0.057
233,0.043,0.041,0.046
234,0.028,0.043,0.035
235,0.027,0.044,0.034
236,0.028,0.044,0.035
237,0.042,0.045,0.049
238,0.04,0.045,0.044
239,0.041,0.044,0.042
240,0.04,0.042,0.037
241,0.037,0.04,0.031
242,0.041,0.037,0.031
243,0.05,0.032,0.039
244,0.042,0.027,0.031
245,0.029,0.021,0.02
246,0.022,0.016,0.017
247,0.017,0.011,0.017
248,-0.002,0.008,0.002
249,-0.002,0.007,0.004
250,-0.004,0.007,0.001
251,-0.006,0.007,-0.001
252,-0.004,0.008,0.001
253,0.015,0.008,0.017
254,0.014,0.008,0.012
255,0.001,0.006,-0.004
256,-0.014,0.005,-0.022
257,-0.009,0.005,-0.018
258,-0.007,0.005,-0.017
259,0.007,0.006,-0.004
260,0.022,0.008,0.013
261,0.013,0.01,0.009
262,0.019,0.011,0.018
263,0.017,0.013,0.02
264,0.024,0.015,0.03
265,0.027,0.016,0.033
266,0.032,0.016,0.039
267,0.037,0.016,0.042
268,0.027,0.016,0.03
269,0.022,0.015,0.022
270,0.012,0.015,0.009
271,-0.01,0.015,-0.015
272,-0.022,0.015,-0.029
273,-0.005,0.015,-0.015
274,0.017,0.015,0.007
275,0.016,0.015,0.008
276,0.029,0.015,0.026
277,0.032,0.016,0.033
278,0.034,0.016,0.038
279,0.012,0.015,0.016
280,-0.023,0.013,-0.018
281,-0.01,0.011,-0.005
282,-0.002,0.01,0.002
283,0.004,0.008,0.006
284,0.014,0.008,0.011
285,0.015,0.007,0.009
286,0.026,0.005,0.017
287,0.017,0.005,0.006
288,0.037,0.004,0.026
289,0.033,0.004,0.023
290,0.02,0.003,0.014
291,0.011,0.003,0.01
292,-0.014,0.002,-0.011
293,-0.016,0.001,-0.008
294,-0.03,0.0,-0.018
295,-0.016,-0.0,-0.004
296,-0.003,0.0,0.01
297,-0.009,0.003,0.001
298,0.003,0.007,0.008
299,-0.014,0.011,-0.012
300,-0.007,0.014,-0.01
301,0.001,0.017,-0.006
302,0.03,0.019,0.019
303,0.037,0.021,0.025
304,0.041,0.022,0.032
305,0.037,0.024,0.032
306,0.033,0.026,0.032
307,0.039,0.028,0.041
308,0.027,0.03,0.032
309,0.032,0.032,0.038
310,0.043,0.033,0.049
311,0.037,0.034,0.042
312,0.039,0.034,0.042
313,0.04,0.033,0.043
314,0.038,0.031,0.038
315,0.04,0.027,0.037
316,0.044,0.023,0.039
317,0.019,0.019,0.012
318,0.01,0.016,0.001
319,-0.003,0.013,-0.01
320,-0.017,0.012,-0.019
321,-0.013,0.011,-0.011
322,0.002,0.011,0.01
323,0.016,0.012,0.029
324,0.026,0.014,0.042
325,0.021,0.017,0.038
326,0.011,0.021,0.028
327,0.015,0.025,0.028
328,0.015,0.029,0.023
329,0.023,0.032,0.028
330,0.035,0.034,0.035
331,0.024,0.037,0.019
332,0.034,0.039,0.025
333,0.037,0.041,0.03
334,0.05,0.043,0.046
335,0.065,0.045,0.063
336,0.075,0.047,0.076
337,0.082,0.048,0.085
338,0.063,0.049,0.066
339,0.072,0.049,0.075
340,0.062,0.048,0.064
341,0.045,0.046,0.047
342,0.051,0.042,0.052
343,0.026,0.038,0.024
344,0.007,0.034,0.002
345,0.01,0.03,0.002
346,-0.008,0.027,-0.017
347,0.005,0.024,-0.004
348,0.011,0.021,0.003
349,0.014,0.017,0.01
350,0.018,0.014,0.021
351,0.014,0.013,0.022
352,0.013,0.012,0.027
353,0.035,0.012,0.051
354,0.035,0.011,0.054
355,0.015,0.011,0.034
356,0.007,0.01,0.024
357,0.003,0.01,0.017
358,-0.0,0.01,0.009
359,-0.002,0.011,0.002
360,-0.007,0.011,-0.007
361,0.008,0.01,0.004
362,0.014,0.009,0.009
363,0.022,0.008,0.019
364,0.021,0.007,0.019
365,0.016,0.004,0.016
366,0.022,0.001,0.023
367,0.01,-0.002,0.011
368,0.003,-0.004,0.005
369,0.008,-0.006,0.009
370,0.008,-0.007,0.01
371,-0.007,-0.008,-0.005
372,-0.023,-0.007,-0.022
373,-0.032,-0.006,-0.033
374,-0.042,-0.004,-0.044
375,-0.043,-0.003,-0.048
376,-0.02,-0.001,-0.027
377,0.005,0.001,-0.002
378,0.005,0.003,0.002
379,0.006,0.005,0.007
380,0.016,0.007,0.022
381,0.013,0.009,0.023
382,0.018,0.012,0.03
383,0.029,0.014,0.043
384,0.019,0.016,0.036
385,0.032,0.018,0.048
386,0.028,0.02,0.042
387,0.019,0.021,0.029
388,0.042,0.022,0.046
389,0.04,0.022,0.04
390,0.024,0.022,0.02
391,0.01,0.021,0.003
392,0.005,0.02,-0.002
393,0.004,0.018,-0.001
394,0.019,0.015,0.015
395,-0.004,0.011,-0.006
396,-0.005,0.006,-0.004
397,-0.001,0.0,0.001
398,-0.005,-0.006,-0.003
399,-0.007,-0.014,-0.006
400,-0.015,-0.023,-0.012
