lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.651,0.656,0.823
2,0.39,0.483,0.624
3,0.232,0.34,0.433
4,0.154,0.224,0.261
5,0.122,0.131,0.121
6,0.074,0.06,-0.003
7,0.025,0.006,-0.101
8,-0.014,-0.033,-0.172
9,-0.025,-0.059,-0.214
10,-0.029,-0.074,-0.239
11,-0.03,-0.08,-0.251
12,-0.03,-0.078,-0.257
13,-0.031,-0.072,-0.259
14,-0.032,-0.061,-0.261
15,-0.03,-0.047,-0.26
16,-0.026,-0.031,-0.257
17,-0.027,-0.015,-0.256
18,-0.031,0.002,-0.254
19,-0.031,0.018,-0.246
20,-0.027,0.033,-0.226
21,-0.014,0.046,-0.189
22,-0.003,0.057,-0.136
23,0.018,0.067,-0.059
24,0.059,0.074,0.046
25,0.092,0.078,0.175
26,0.128,0.074,0.323
27,0.136,0.072,0.461
28,0.089,0.072,0.552
29,0.036,0.071,0.589
30,0.058,0.069,0.594
31,0.113,0.066,0.546
32,0.134,0.063,0.438
33,0.104,0.059,0.293
34,0.046,0.051,0.139
35,0.006,0.039,0.012
36,-0.015,0.025,-0.083
37,-0.017,0.012,-0.15
38,-0.021,-0.0,-0.197
39,-0.029,-0.011,-0.229
40,-0.033,-0.02,-0.247
41,-0.032,-0.027,-0.255
42,-0.03,-0.033,-0.257
43,-0.03,-0.037,-0.259
44,-0.034,-0.038,-0.26
45,-0.037,-0.037,-0.262
46,-0.039,-0.034,-0.262
47,-0.04,-0.028,-0.259
48,-0.036,-0.02,-0.251
49,-0.034,-0.011,-0.237
50,-0.035,-0.002,-0.214
51,-0.029,0.006,-0.173
52,-0.018,0.013,-0.111
53,0.0,0.018,-0.026
54,0.003,0.024,0.078
55,-0.001,0.032,0.199
56,0.06,0.039,0.355
57,0.14,0.042,0.505
58,0.183,0.042,0.605
59,0.157,0.041,0.623
60,0.084,0.038,0.557
61,0.027,0.034,0.439
62,-0.004,0.027,0.306
63,-0.013,0.021,0.173
64,-0.006,0.015,0.056
65,-0.018,0.01,-0.048
66,-0.028,0.002,-0.127
67,-0.037,-0.006,-0.183
68,-0.04,-0.016,-0.221
69,-0.045,-0.025,-0.244
70,-0.046,-0.033,-0.257
71,-0.048,-0.039,-0.263
72,-0.05,-0.043,-0.266
73,-0.04,-0.046,-0.263
74,-0.037,-0.047,-0.262
75,-0.037,-0.046,-0.262
76,-0.041,-0.043,-0.262
77,-0.041,-0.038,-0.258
78,-0.04,-0.031,-0.248
79,-0.036,-0.023,-0.227
80,-0.023,-0.014,-0.19
81,-0.016,-0.002,-0.141
82,-0.008,0.009,-0.072
83,0.014,0.016,0.026
84,0.046,0.019,0.15
85,0.061,0.02,0.284
86,0.038,0.022,0.405
87,-0.011,0.023,0.489
88,0.004,0.024,0.545
89,0.06,0.024,0.558
90,0.086,0.023,0.502
91,0.074,0.021,0.389
92,0.036,0.018,0.247
93,-0.003,0.013,0.105
94,-0.025,0.005,-0.008
95,-0.026,-0.005,-0.092
96,-0.021,-0.013,-0.152
97,-0.027,-0.02,-0.197
98,-0.033,-0.026,-0.227
99,-0.037,-0.032,-0.246
100,-0.043,-0.037,-0.257
101,-0.042,-0.041,-0.261
102,-0.044,-0.043,-0.263
103,-0.046,-0.043,-0.265
104,-0.044,-0.041,-0.264
105,-0.042,-0.037,-0.262
106,-0.037,-0.032,-0.257
107,-0.035,-0.026,-0.25
108,-0.04,-0.018,-0.238
109,-0.043,-0.01,-0.216
110,-0.029,-0.002,-0.172
111,-0.013,0.004,-0.108
112,-0.005,0.011,-0.028
113,-0.0,0.02,0.071
114,0.017,0.028,0.192
115,0.049,0.033,0.321
116,0.093,0.036,0.444
117,0.131,0.037,0.536
118,0.112,0.037,0.548
119,0.061,0.036,0.496
120,0.02,0.033,0.396
121,0.013,0.029,0.285
122,0.032,0.024,0.178
123,0.025,0.019,0.068
124,0.014,0.013,-0.03
125,-0.01,0.005,-0.111
126,-0.028,-0.004,-0.171
127,-0.034,-0.013,-0.21
128,-0.037,-0.021,-0.235
129,-0.039,-0.027,-0.249
130,-0.042,-0.032,-0.258
131,-0.045,-0.035,-0.261
132,-0.048,-0.038,-0.263
133,-0.046,-0.04,-0.264
134,-0.046,-0.04,-0.263
135,-0.043,-0.038,-0.261
136,-0.039,-0.034,-0.254
137,-0.035,-0.029,-0.243
138,-0.031,-0.022,-0.224
139,-0.027,-0.014,-0.193
140,-0.021,-0.006,-0.146
141,-0.013,0.002,-0.08
142,0.023,0.009,0.016
143,0.051,0.013,0.133
144,0.033,0.016,0.244
145,0.031,0.019,0.356
146,0.028,0.023,0.447
147,0.029,0.025,0.498
148,0.068,0.026,0.508
149,0.078,0.025,0.458
150,0.045,0.024,0.351
151,0.011,0.022,0.228
152,-0.009,0.017,0.109
153,-0.018,0.012,0.008
154,-0.012,0.005,-0.072
155,-0.003,-0.001,-0.133
156,-0.007,-0.007,-0.18
157,-0.019,-0.012,-0.214
158,-0.025,-0.016,-0.235
159,-0.028,-0.02,-0.247
160,-0.026,-0.023,-0.252
161,-0.027,-0.026,-0.254
162,-0.026,-0.027,-0.255
163,-0.028,-0.028,-0.256
164,-0.031,-0.028,-0.256
165,-0.028,-0.027,-0.252
166,-0.032,-0.025,-0.247
167,-0.035,-0.021,-0.235
168,-0.029,-0.017,-0.211
169,-0.023,-0.014,-0.175
170,-0.011,-0.011,-0.119
171,-0.013,-0.007,-0.049
172,-0.011,-0.003,0.039
173,-0.006,0.001,0.142
174,0.017,0.002,0.257
175,0.045,0.002,0.37
176,0.058,0.002,0.457
177,0.03,0.002,0.483
178,0.001,0.0,0.451
179,-0.014,-0.003,0.382
180,-0.025,-0.006,0.283
181,-0.022,-0.009,0.177
182,-0.02,-0.013,0.072
183,-0.017,-0.016,-0.021
184,-0.022,-0.019,-0.099
185,-0.024,-0.024,-0.156
186,-0.023,-0.028,-0.195
187,-0.022,-0.032,-0.221
188,-0.028,-0.035,-0.239
189,-0.044,-0.038,-0.254
190,-0.052,-0.04,-0.261
191,-0.055,-0.041,-0.263
192,-0.053,-0.042,-0.263
193,-0.049,-0.041,-0.261
194,-0.046,-0.039,-0.258
195,-0.043,-0.035,-0.253
196,-0.039,-0.032,-0.243
197,-0.034,-0.027,-0.226
198,-0.03,-0.021,-0.2
199,-0.025,-0.014,-0.16
200,-0.006,-0.009,-0.096
201,0.017,-0.005,-0.009
202,0.028,-0.002,0.092
203,0.021,0.001,0.198
204,-0.006,0.003,0.296
205,-0.015,0.005,0.39
206,-0.003,0.007,0.462
207,0.019,0.008,0.488
208,0.03,0.009,0.454
209,0.036,0.009,0.375
210,0.013,0.007,0.262
211,-0.009,0.003,0.145
212,-0.003,-0.003,0.046
213,0.001,-0.009,-0.039
214,-0.003,-0.015,-0.111
215,-0.011,-0.018,-0.166
216,-0.023,-0.022,-0.204
217,-0.033,-0.026,-0.23
218,-0.034,-0.03,-0.243
219,-0.04,-0.033,-0.253
220,-0.047,-0.034,-0.258
221,-0.048,-0.035,-0.259
222,-0.046,-0.035,-0.258
223,-0.043,-0.034,-0.255
224,-0.038,-0.032,-0.251
225,-0.041,-0.029,-0.247
226,-0.041,-0.025,-0.236
227,-0.038,-0.022,-0.216
228,-0.029,-0.02,-0.183
229,-0.019,-0.017,-0.134
230,-0.023,-0.013,-0.072
231,-0.014,-0.008,0.014
232,0.008,-0.004,0.121
233,0.035,-0.001,0.243
234,0.059,0.001,0.362
235,0.054,0.002,0.451
236,0.011,0.002,0.491
237,-0.017,0.002,0.484
238,-0.038,-0.001,0.418
239,-0.017,-0.004,0.336
240,0.012,-0.007,0.235
241,0.01,-0.01,0.117
242,-0.01,-0.013,0.006
243,-0.032,-0.017,-0.082
244,-0.033,-0.023,-0.143
245,-0.026,-0.029,-0.182
246,-0.033,-0.034,-0.213
247,-0.045,-0.038,-0.236
248,-0.046,-0.04,-0.247
249,-0.048,-0.042,-0.252
250,-0.045,-0.043,-0.252
251,-0.048,-0.043,-0.253
252,-0.054,-0.041,-0.255
253,-0.052,-0.039,-0.253
254,-0.046,-0.035,-0.247
255,-0.04,-0.031,-0.239
256,-0.033,-0.026,-0.223
257,-0.029,-0.02,-0.199
258,-0.022,-0.014,-0.16
259,-0.003,-0.009,-0.1
260,0.021,-0.007,-0.018
261,0.023,-0.005,0.077
262,0.005,-0.002,0.181
263,-0.019,0.001,0.284
264,-0.017,0.004,0.388
265,-0.003,0.007,0.473
266,0.042,0.008,0.521
267,0.059,0.008,0.502
268,0.043,0.008,0.412
269,0.014,0.007,0.295
270,-0.025,0.002,0.167
271,-0.026,-0.005,0.056
272,-0.018,-0.011,-0.034
273,-0.017,-0.016,-0.107
274,-0.027,-0.021,-0.164
275,-0.033,-0.026,-0.202
276,-0.031,-0.031,-0.223
277,-0.029,-0.037,-0.235
278,-0.034,-0.041,-0.243
279,-0.041,-0.042,-0.249
280,-0.039,-0.043,-0.249
281,-0.038,-0.041,-0.248
282,-0.035,-0.038,-0.246
283,-0.037,-0.034,-0.246
284,-0.04,-0.028,-0.242
285,-0.043,-0.021,-0.233
286,-0.042,-0.016,-0.216
287,-0.036,-0.01,-0.185
288,-0.03,-0.003,-0.139
289,-0.028,0.005,-0.075
290,-0.02,0.013,0.011
291,0.005,0.02,0.123
292,0.055,0.025,0.26
293,0.105,0.029,0.393
294,0.096,0.032,0.49
295,0.053,0.034,0.528
296,0.03,0.035,0.516
297,0.027,0.034,0.459
298,0.051,0.033,0.375
299,0.074,0.032,0.27
300,0.056,0.031,0.144
301,0.041,0.026,0.034
302,-0.005,0.017,-0.068
303,-0.015,0.006,-0.134
304,-0.018,-0.006,-0.178
305,-0.027,-0.016,-0.21
306,-0.035,-0.025,-0.23
307,-0.037,-0.032,-0.24
308,-0.034,-0.037,-0.242
309,-0.035,-0.04,-0.244
310,-0.03,-0.04,-0.242
311,-0.036,-0.036,-0.244
312,-0.033,-0.03,-0.242
313,-0.027,-0.021,-0.238
314,-0.026,-0.011,-0.232
315,-0.028,0.002,-0.22
316,-0.032,0.017,-0.199
317,-0.022,0.032,-0.161
318,0.007,0.046,-0.098
319,0.03,0.058,-0.016
320,0.056,0.068,0.091
321,0.053,0.079,0.206
322,0.048,0.089,0.327
323,0.087,0.097,0.454
324,0.171,0.103,0.576
325,0.262,0.106,0.642
326,0.255,0.107,0.608
327,0.194,0.105,0.499
328,0.141,0.101,0.367
329,0.093,0.093,0.225
330,0.076,0.083,0.099
331,0.056,0.072,-0.004
332,0.027,0.062,-0.089
333,0.0,0.049,-0.15
334,-0.014,0.035,-0.19
335,-0.022,0.02,-0.216
336,-0.027,0.004,-0.23
337,-0.03,-0.009,-0.237
338,-0.035,-0.02,-0.241
339,-0.035,-0.029,-0.241
340,-0.033,-0.035,-0.24
341,-0.033,-0.038,-0.241
342,-0.039,-0.038,-0.241
343,-0.041,-0.035,-0.238
344,-0.043,-0.03,-0.229
345,-0.04,-0.023,-0.21
346,-0.024,-0.015,-0.175
347,-0.019,-0.004,-0.127
348,-0.019,0.01,-0.063
349,-0.002,0.024,0.026
350,0.031,0.036,0.146
351,0.072,0.044,0.283
352,0.1,0.049,0.414
353,0.094,0.052,0.508
354,0.058,0.054,0.543
355,0.064,0.054,0.539
356,0.084,0.054,0.489
357,0.117,0.053,0.406
358,0.117,0.052,0.285
359,0.076,0.049,0.149
360,0.029,0.043,0.026
361,-0.003,0.034,-0.067
362,-0.013,0.022,-0.13
363,-0.019,0.01,-0.174
364,-0.025,-0.001,-0.203
365,-0.029,-0.01,-0.22
366,-0.029,-0.018,-0.227
367,-0.026,-0.025,-0.229
368,-0.026,-0.029,-0.23
369,-0.028,-0.031,-0.231
370,-0.032,-0.031,-0.233
371,-0.03,-0.028,-0.231
372,-0.03,-0.024,-0.229
373,-0.028,-0.018,-0.223
374,-0.023,-0.009,-0.207
375,-0.021,0.001,-0.184
376,-0.01,0.013,-0.146
377,0.006,0.025,-0.087
378,0.014,0.037,-0.013
379,-0.002,0.048,0.076
380,-0.004,0.058,0.191
381,0.025,0.067,0.324
382,0.077,0.073,0.459
383,0.147,0.078,0.567
384,0.19,0.08,0.604
385,0.179,0.079,0.556
386,0.124,0.076,0.443
387,0.055,0.071,0.302
388,0.028,0.063,0.171
389,0.023,0.052,0.059
390,0.021,0.04,-0.03
391,-0.005,0.026,-0.106
392,-0.016,0.011,-0.157
393,-0.02,-0.004,-0.19
394,-0.025,-0.019,-0.211
395,-0.03,-0.031,-0.224
396,-0.032,-0.041,-0.23
397,-0.033,-0.047,-0.233
398,-0.033,-0.047,-0.233
399,-0.031,-0.039,-0.232
400,-0.031,-0.021,-0.231
