lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.566,0.669
2,0.244,0.402,0.435
3,0.146,0.27,0.291
4,0.089,0.166,0.168
5,0.063,0.086,0.073
6,0.036,0.027,-0.005
7,-0.004,-0.014,-0.074
8,-0.017,-0.041,-0.111
9,-0.021,-0.057,-0.134
10,-0.007,-0.062,-0.138
11,0.001,-0.06,-0.142
12,0.018,-0.052,-0.138
13,0.032,-0.04,-0.133
14,0.03,-0.025,-0.137
15,0.018,-0.009,-0.145
16,0.018,0.008,-0.143
17,0.012,0.024,-0.143
18,0.011,0.039,-0.141
19,0.015,0.053,-0.134
20,0.017,0.064,-0.122
21,0.011,0.073,-0.11
22,0.025,0.08,-0.075
23,0.024,0.084,-0.037
24,0.034,0.086,0.019
25,0.035,0.085,0.087
26,0.055,0.073,0.185
27,0.074,0.066,0.286
28,0.092,0.064,0.368
29,0.099,0.063,0.409
30,0.106,0.061,0.413
31,0.091,0.059,0.367
32,0.095,0.056,0.3
33,0.069,0.051,0.196
34,0.033,0.046,0.09
35,0.015,0.04,0.012
36,0.019,0.033,-0.037
37,0.027,0.026,-0.07
38,0.019,0.02,-0.099
39,0.0,0.013,-0.127
40,-0.014,0.006,-0.148
41,-0.01,0.0,-0.151
42,-0.003,-0.004,-0.151
43,-0.01,-0.007,-0.159
44,-0.025,-0.007,-0.173
45,-0.012,-0.006,-0.166
46,0.002,-0.005,-0.155
47,-0.003,-0.002,-0.152
48,-0.006,0.002,-0.148
49,-0.006,0.007,-0.141
50,0.007,0.014,-0.119
51,-0.002,0.021,-0.104
52,-0.012,0.029,-0.079
53,0.006,0.036,-0.023
54,0.027,0.042,0.049
55,0.041,0.046,0.132
56,0.09,0.049,0.244
57,0.119,0.05,0.334
58,0.101,0.05,0.38
59,0.104,0.048,0.406
60,0.076,0.046,0.369
61,0.045,0.044,0.296
62,0.046,0.042,0.221
63,0.049,0.038,0.14
64,0.041,0.033,0.06
65,0.003,0.027,-0.023
66,-0.011,0.02,-0.074
67,-0.021,0.013,-0.111
68,-0.031,0.005,-0.138
69,-0.007,-0.002,-0.135
70,-0.005,-0.008,-0.142
71,-0.023,-0.014,-0.159
72,-0.032,-0.02,-0.172
73,-0.038,-0.025,-0.182
74,-0.039,-0.029,-0.188
75,-0.025,-0.031,-0.177
76,-0.023,-0.032,-0.171
77,-0.022,-0.03,-0.165
78,-0.006,-0.026,-0.149
79,-0.004,-0.02,-0.138
80,-0.003,-0.013,-0.121
81,-0.005,-0.005,-0.096
82,-0.012,0.002,-0.064
83,-0.006,0.007,-0.007
84,-0.007,0.012,0.06
85,-0.015,0.015,0.14
86,0.001,0.018,0.234
87,0.02,0.022,0.318
88,0.035,0.025,0.373
89,0.07,0.025,0.394
90,0.043,0.025,0.337
91,0.034,0.024,0.262
92,0.041,0.023,0.178
93,0.024,0.02,0.085
94,0.025,0.018,0.019
95,0.04,0.014,-0.023
96,0.027,0.011,-0.07
97,0.016,0.008,-0.102
98,0.004,0.004,-0.126
99,-0.02,0.0,-0.153
100,-0.024,-0.002,-0.162
101,-0.024,-0.004,-0.168
102,-0.028,-0.005,-0.176
103,-0.016,-0.006,-0.172
104,-0.016,-0.007,-0.173
105,-0.009,-0.007,-0.166
106,-0.012,-0.006,-0.162
107,-0.008,-0.005,-0.153
108,-0.013,-0.002,-0.148
109,-0.001,0.002,-0.125
110,-0.006,0.006,-0.106
111,-0.003,0.011,-0.075
112,0.017,0.016,-0.021
113,0.037,0.021,0.048
114,0.037,0.026,0.118
115,0.045,0.028,0.205
116,0.041,0.029,0.281
117,0.056,0.032,0.354
118,0.044,0.033,0.371
119,0.024,0.034,0.337
120,0.031,0.033,0.292
121,0.056,0.031,0.233
122,0.05,0.027,0.143
123,0.026,0.023,0.051
124,0.004,0.019,-0.021
125,0.008,0.016,-0.06
126,0.012,0.012,-0.087
127,0.009,0.007,-0.111
128,-0.007,0.002,-0.136
129,-0.008,-0.002,-0.147
130,-0.02,-0.006,-0.159
131,-0.024,-0.009,-0.165
132,-0.023,-0.011,-0.171
133,-0.019,-0.013,-0.174
134,-0.012,-0.012,-0.17
135,-0.009,-0.01,-0.164
136,-0.001,-0.007,-0.152
137,0.001,-0.003,-0.142
138,-0.001,0.001,-0.133
139,0.008,0.006,-0.111
140,0.003,0.011,-0.088
141,-0.014,0.016,-0.064
142,0.015,0.021,0.004
143,0.039,0.026,0.084
144,0.041,0.03,0.166
145,0.043,0.034,0.25
146,0.028,0.038,0.309
147,0.026,0.041,0.351
148,0.049,0.043,0.369
149,0.055,0.043,0.337
150,0.074,0.043,0.284
151,0.076,0.042,0.206
152,0.052,0.038,0.109
153,0.037,0.032,0.033
154,0.022,0.026,-0.03
155,0.027,0.019,-0.066
156,0.025,0.014,-0.093
157,-0.0,0.009,-0.123
158,-0.018,0.005,-0.146
159,-0.006,0.002,-0.147
160,0.011,0.0,-0.141
161,0.009,-0.001,-0.146
162,-0.012,-0.002,-0.163
163,-0.022,-0.002,-0.171
164,-0.012,-0.0,-0.162
165,-0.002,0.002,-0.151
166,-0.019,0.005,-0.156
167,-0.017,0.009,-0.145
168,-0.006,0.014,-0.127
169,-0.011,0.017,-0.111
170,-0.012,0.022,-0.083
171,0.011,0.027,-0.026
172,0.036,0.033,0.044
173,0.063,0.038,0.13
174,0.079,0.042,0.219
175,0.093,0.045,0.3
176,0.113,0.047,0.374
177,0.105,0.048,0.399
178,0.061,0.047,0.354
179,0.037,0.045,0.289
180,0.014,0.042,0.208
181,0.026,0.037,0.138
182,0.028,0.03,0.065
183,0.012,0.024,-0.005
184,0.007,0.018,-0.053
185,0.005,0.009,-0.086
186,-0.012,-0.0,-0.121
187,-0.011,-0.008,-0.135
188,-0.021,-0.015,-0.15
189,-0.012,-0.02,-0.151
190,-0.016,-0.023,-0.16
191,-0.019,-0.026,-0.168
192,-0.033,-0.027,-0.181
193,-0.036,-0.026,-0.182
194,-0.048,-0.023,-0.184
195,-0.033,-0.019,-0.17
196,-0.021,-0.012,-0.156
197,-0.013,-0.005,-0.142
198,-0.025,0.002,-0.134
199,-0.025,0.01,-0.11
200,-0.007,0.017,-0.066
201,0.022,0.023,-0.002
202,0.042,0.027,0.072
203,0.052,0.031,0.16
204,0.057,0.034,0.243
205,0.081,0.037,0.326
206,0.055,0.04,0.361
207,0.08,0.041,0.389
208,0.083,0.04,0.36
209,0.083,0.037,0.299
210,0.029,0.033,0.191
211,0.005,0.026,0.099
212,0.001,0.019,0.027
213,-0.009,0.013,-0.035
214,0.0,0.006,-0.071
215,-0.01,-0.001,-0.106
216,-0.022,-0.007,-0.134
217,-0.022,-0.013,-0.147
218,-0.024,-0.018,-0.157
219,-0.02,-0.021,-0.16
220,-0.026,-0.023,-0.17
221,-0.021,-0.023,-0.169
222,-0.03,-0.023,-0.174
223,-0.041,-0.022,-0.176
224,-0.031,-0.019,-0.166
225,-0.037,-0.014,-0.165
226,-0.044,-0.009,-0.162
227,-0.032,-0.003,-0.143
228,-0.01,0.003,-0.112
229,0.007,0.009,-0.074
230,0.025,0.015,-0.023
231,0.04,0.019,0.039
232,0.066,0.024,0.121
233,0.077,0.026,0.207
234,0.08,0.027,0.288
235,0.069,0.026,0.346
236,0.015,0.025,0.348
237,0.03,0.023,0.348
238,0.021,0.02,0.297
239,0.008,0.018,0.219
240,-0.002,0.015,0.133
241,0.001,0.011,0.058
242,-0.021,0.006,-0.018
243,-0.012,-0.0,-0.06
244,-0.014,-0.006,-0.094
245,-0.023,-0.012,-0.125
246,-0.019,-0.017,-0.139
247,-0.023,-0.022,-0.153
248,-0.025,-0.025,-0.161
249,-0.029,-0.026,-0.169
250,-0.032,-0.027,-0.175
251,-0.02,-0.026,-0.169
252,-0.023,-0.023,-0.168
253,-0.032,-0.019,-0.168
254,-0.023,-0.013,-0.156
255,-0.0,-0.006,-0.137
256,-0.006,0.001,-0.13
257,0.008,0.008,-0.107
258,0.004,0.013,-0.086
259,0.008,0.017,-0.052
260,0.029,0.02,0.006
261,0.028,0.023,0.065
262,0.018,0.026,0.134
263,0.023,0.028,0.218
264,0.039,0.029,0.301
265,0.061,0.029,0.363
266,0.073,0.029,0.386
267,0.052,0.028,0.348
268,0.039,0.026,0.282
269,0.032,0.024,0.201
270,0.006,0.021,0.103
271,0.003,0.016,0.03
272,-0.009,0.011,-0.033
273,-0.003,0.005,-0.071
274,-0.002,-0.002,-0.1
275,-0.017,-0.008,-0.13
276,-0.021,-0.013,-0.147
277,-0.026,-0.017,-0.158
278,-0.025,-0.02,-0.164
279,-0.021,-0.022,-0.166
280,-0.02,-0.022,-0.167
281,-0.01,-0.022,-0.161
282,-0.01,-0.02,-0.156
283,-0.023,-0.017,-0.157
284,-0.025,-0.013,-0.151
285,-0.022,-0.008,-0.143
286,-0.009,-0.004,-0.125
287,-0.013,0.002,-0.113
288,-0.011,0.008,-0.085
289,-0.001,0.016,-0.039
290,-0.001,0.022,0.013
291,0.018,0.025,0.093
292,0.038,0.026,0.186
293,0.033,0.028,0.262
294,0.073,0.028,0.347
295,0.065,0.029,0.374
296,0.066,0.03,0.369
297,0.062,0.03,0.326
298,0.066,0.029,0.257
299,0.018,0.029,0.144
300,0.006,0.027,0.058
301,0.017,0.024,0.005
302,0.002,0.019,-0.047
303,0.002,0.013,-0.079
304,-0.005,0.007,-0.105
305,-0.004,0.001,-0.119
306,-0.023,-0.006,-0.14
307,-0.032,-0.012,-0.152
308,-0.021,-0.016,-0.151
309,-0.02,-0.019,-0.156
310,-0.021,-0.019,-0.16
311,-0.022,-0.019,-0.161
312,-0.013,-0.017,-0.152
313,-0.01,-0.015,-0.145
314,0.027,-0.011,-0.117
315,0.027,-0.006,-0.109
316,-0.002,-0.001,-0.115
317,-0.036,0.005,-0.115
318,-0.023,0.011,-0.074
319,-0.023,0.017,-0.029
320,-0.005,0.022,0.042
321,0.012,0.027,0.129
322,0.001,0.031,0.2
323,0.02,0.033,0.281
324,0.088,0.034,0.37
325,0.092,0.035,0.386
326,0.089,0.036,0.359
327,0.091,0.035,0.309
328,0.061,0.033,0.219
329,0.045,0.029,0.13
330,0.031,0.025,0.049
331,0.001,0.019,-0.026
332,-0.017,0.014,-0.077
333,-0.024,0.009,-0.108
334,-0.018,0.003,-0.12
335,-0.013,-0.004,-0.129
336,-0.012,-0.009,-0.137
337,-0.006,-0.012,-0.142
338,-0.01,-0.015,-0.148
339,-0.006,-0.015,-0.148
340,-0.019,-0.016,-0.158
341,-0.019,-0.016,-0.155
342,-0.035,-0.015,-0.159
343,-0.028,-0.011,-0.15
344,-0.024,-0.007,-0.143
345,-0.017,-0.001,-0.129
346,-0.004,0.006,-0.107
347,0.007,0.014,-0.073
348,0.002,0.023,-0.036
349,0.007,0.032,0.017
350,0.037,0.039,0.099
351,0.073,0.045,0.196
352,0.073,0.051,0.274
353,0.064,0.054,0.332
354,0.084,0.054,0.375
355,0.103,0.054,0.382
356,0.076,0.052,0.333
357,0.082,0.05,0.272
358,0.091,0.049,0.195
359,0.055,0.047,0.091
360,0.023,0.045,0.008
361,0.014,0.04,-0.041
362,0.001,0.033,-0.081
363,-0.004,0.026,-0.106
364,0.01,0.019,-0.111
365,0.009,0.013,-0.122
366,0.009,0.007,-0.127
367,-0.007,0.002,-0.142
368,0.006,0.0,-0.138
369,-0.002,-0.001,-0.146
370,-0.009,-0.0,-0.151
371,-0.008,0.001,-0.148
372,-0.007,0.004,-0.143
373,-0.013,0.007,-0.142
374,0.002,0.012,-0.121
375,0.004,0.018,-0.109
376,0.016,0.026,-0.084
377,0.046,0.033,-0.037
378,0.059,0.04,0.013
379,0.039,0.047,0.059
380,0.045,0.053,0.135
381,0.027,0.058,0.204
382,0.031,0.061,0.275
383,0.081,0.064,0.35
384,0.104,0.064,0.372
385,0.127,0.063,0.367
386,0.081,0.061,0.291
387,0.047,0.056,0.199
388,0.042,0.05,0.115
389,0.021,0.043,0.033
390,0.018,0.034,-0.02
391,0.005,0.024,-0.063
392,-0.012,0.014,-0.099
393,-0.006,0.003,-0.11
394,-0.001,-0.007,-0.12
395,-0.007,-0.017,-0.132
396,-0.003,-0.024,-0.136
397,-0.015,-0.029,-0.148
398,-0.026,-0.03,-0.158
399,-0.026,-0.026,-0.161
400,-0.029,-0.016,-0.163
