lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.621,0.657,0.724
2,0.411,0.511,0.539
3,0.286,0.392,0.398
4,0.243,0.296,0.304
5,0.194,0.22,0.204
6,0.156,0.161,0.117
7,0.14,0.117,0.056
8,0.118,0.085,0.009
9,0.11,0.064,-0.014
10,0.11,0.051,-0.02
11,0.086,0.044,-0.038
12,0.072,0.043,-0.05
13,0.049,0.046,-0.071
14,0.063,0.051,-0.066
15,0.068,0.058,-0.061
16,0.078,0.066,-0.052
17,0.082,0.074,-0.046
18,0.077,0.082,-0.043
19,0.078,0.089,-0.037
20,0.077,0.095,-0.031
21,0.085,0.099,-0.015
22,0.065,0.102,-0.008
23,0.067,0.103,0.03
24,0.067,0.102,0.081
25,0.077,0.1,0.15
26,0.076,0.089,0.211
27,0.067,0.084,0.264
28,0.075,0.081,0.315
29,0.067,0.079,0.335
30,0.068,0.077,0.335
31,0.085,0.075,0.315
32,0.098,0.073,0.272
33,0.097,0.07,0.208
34,0.086,0.066,0.135
35,0.084,0.062,0.071
36,0.067,0.058,0.011
37,0.05,0.053,-0.035
38,0.054,0.05,-0.053
39,0.035,0.049,-0.075
40,0.022,0.048,-0.089
41,0.03,0.048,-0.091
42,0.038,0.048,-0.087
43,0.031,0.047,-0.088
44,0.031,0.047,-0.082
45,0.04,0.047,-0.071
46,0.031,0.047,-0.075
47,0.035,0.047,-0.068
48,0.067,0.048,-0.045
49,0.073,0.05,-0.036
50,0.055,0.052,-0.039
51,0.039,0.054,-0.033
52,0.042,0.055,-0.004
53,0.072,0.058,0.058
54,0.062,0.061,0.109
55,0.068,0.064,0.176
56,0.085,0.066,0.24
57,0.093,0.067,0.29
58,0.089,0.066,0.318
59,0.067,0.065,0.313
60,0.062,0.062,0.294
61,0.049,0.059,0.247
62,0.029,0.055,0.175
63,0.027,0.05,0.114
64,0.027,0.045,0.055
65,0.046,0.04,0.012
66,0.047,0.034,-0.029
67,0.039,0.028,-0.064
68,0.021,0.02,-0.091
69,0.02,0.013,-0.096
70,0.016,0.005,-0.104
71,0.007,-0.004,-0.115
72,-0.015,-0.011,-0.129
73,-0.023,-0.017,-0.132
74,-0.021,-0.024,-0.129
75,-0.028,-0.03,-0.13
76,-0.039,-0.035,-0.132
77,-0.046,-0.037,-0.13
78,-0.037,-0.038,-0.119
79,-0.024,-0.039,-0.104
80,-0.041,-0.039,-0.103
81,-0.04,-0.039,-0.082
82,-0.049,-0.037,-0.056
83,-0.057,-0.035,-0.016
84,-0.047,-0.033,0.047
85,-0.048,-0.03,0.104
86,-0.039,-0.026,0.16
87,-0.04,-0.021,0.198
88,-0.03,-0.016,0.225
89,-0.012,-0.011,0.237
90,0.004,-0.007,0.219
91,0.023,-0.003,0.185
92,0.027,-0.0,0.13
93,0.03,0.001,0.071
94,0.03,0.002,0.014
95,0.017,0.003,-0.043
96,0.006,0.002,-0.082
97,0.001,0.002,-0.102
98,0.004,0.003,-0.108
99,-0.007,0.002,-0.12
100,-0.01,0.001,-0.125
101,0.002,-0.0,-0.117
102,0.007,-0.002,-0.11
103,0.002,-0.004,-0.113
104,-0.008,-0.007,-0.118
105,-0.033,-0.01,-0.132
106,-0.042,-0.013,-0.138
107,-0.049,-0.016,-0.14
108,-0.038,-0.019,-0.126
109,-0.039,-0.022,-0.113
110,-0.029,-0.025,-0.086
111,-0.02,-0.028,-0.052
112,-0.017,-0.03,-0.012
113,-0.011,-0.032,0.041
114,-0.007,-0.033,0.095
115,-0.022,-0.035,0.132
116,-0.016,-0.036,0.177
117,-0.008,-0.038,0.211
118,-0.034,-0.041,0.202
119,-0.048,-0.043,0.181
120,-0.06,-0.046,0.137
121,-0.071,-0.049,0.077
122,-0.054,-0.05,0.03
123,-0.049,-0.051,-0.022
124,-0.054,-0.052,-0.075
125,-0.057,-0.053,-0.12
126,-0.057,-0.052,-0.15
127,-0.058,-0.052,-0.17
128,-0.065,-0.053,-0.184
129,-0.068,-0.053,-0.188
130,-0.069,-0.053,-0.185
131,-0.055,-0.051,-0.17
132,-0.039,-0.049,-0.153
133,-0.038,-0.045,-0.151
134,-0.04,-0.041,-0.151
135,-0.034,-0.037,-0.142
136,-0.031,-0.034,-0.136
137,-0.031,-0.031,-0.133
138,-0.027,-0.028,-0.118
139,-0.014,-0.026,-0.095
140,-0.009,-0.024,-0.07
141,-0.009,-0.021,-0.04
142,-0.013,-0.019,-0.003
143,-0.016,-0.018,0.043
144,-0.014,-0.017,0.093
145,-0.019,-0.016,0.131
146,-0.02,-0.015,0.164
147,-0.02,-0.014,0.184
148,-0.02,-0.014,0.186
149,-0.02,-0.013,0.165
150,-0.011,-0.013,0.133
151,-0.011,-0.014,0.082
152,-0.014,-0.016,0.026
153,-0.036,-0.018,-0.04
154,-0.037,-0.019,-0.085
155,-0.025,-0.019,-0.108
156,-0.021,-0.019,-0.127
157,-0.032,-0.02,-0.145
158,-0.008,-0.02,-0.13
159,0.003,-0.021,-0.12
160,0.004,-0.022,-0.12
161,-0.006,-0.023,-0.127
162,-0.015,-0.024,-0.133
163,-0.029,-0.024,-0.14
164,-0.04,-0.025,-0.145
165,-0.042,-0.026,-0.144
166,-0.05,-0.029,-0.147
167,-0.036,-0.032,-0.132
168,-0.027,-0.034,-0.117
169,-0.031,-0.037,-0.104
170,-0.035,-0.039,-0.083
171,-0.04,-0.042,-0.053
172,-0.051,-0.045,-0.019
173,-0.049,-0.047,0.028
174,-0.028,-0.049,0.084
175,-0.024,-0.05,0.127
176,-0.041,-0.05,0.147
177,-0.061,-0.05,0.146
178,-0.069,-0.05,0.132
179,-0.06,-0.048,0.106
180,-0.054,-0.046,0.068
181,-0.059,-0.044,0.018
182,-0.049,-0.042,-0.024
183,-0.053,-0.039,-0.073
184,-0.054,-0.038,-0.112
185,-0.044,-0.038,-0.13
186,-0.05,-0.038,-0.148
187,-0.037,-0.038,-0.148
188,-0.016,-0.039,-0.135
189,-0.01,-0.04,-0.131
190,-0.015,-0.04,-0.135
191,-0.032,-0.039,-0.144
192,-0.027,-0.038,-0.139
193,-0.018,-0.037,-0.133
194,-0.016,-0.036,-0.134
195,-0.019,-0.034,-0.135
196,-0.035,-0.033,-0.141
197,-0.048,-0.032,-0.144
198,-0.056,-0.032,-0.136
199,-0.07,-0.032,-0.127
200,-0.064,-0.033,-0.097
201,-0.057,-0.035,-0.055
202,-0.053,-0.037,-0.007
203,-0.046,-0.037,0.045
204,-0.042,-0.037,0.094
205,-0.025,-0.037,0.143
206,-0.025,-0.038,0.167
207,-0.018,-0.038,0.182
208,-0.009,-0.038,0.176
209,-0.012,-0.038,0.142
210,-0.017,-0.038,0.095
211,-0.023,-0.037,0.042
212,-0.021,-0.036,-0.005
213,-0.037,-0.035,-0.056
214,-0.05,-0.035,-0.098
215,-0.062,-0.034,-0.129
216,-0.051,-0.034,-0.137
217,-0.063,-0.034,-0.155
218,-0.062,-0.034,-0.159
219,-0.045,-0.036,-0.151
220,-0.029,-0.038,-0.144
221,-0.017,-0.04,-0.139
222,-0.023,-0.042,-0.146
223,-0.022,-0.044,-0.142
224,-0.04,-0.045,-0.149
225,-0.045,-0.044,-0.148
226,-0.058,-0.043,-0.153
227,-0.058,-0.042,-0.146
228,-0.032,-0.04,-0.114
229,-0.024,-0.038,-0.088
230,-0.035,-0.036,-0.065
231,-0.042,-0.035,-0.03
232,-0.043,-0.034,0.013
233,-0.035,-0.034,0.068
234,-0.043,-0.034,0.108
235,-0.039,-0.035,0.145
236,-0.042,-0.036,0.163
237,-0.041,-0.037,0.163
238,-0.057,-0.039,0.132
239,-0.037,-0.041,0.111
240,-0.028,-0.042,0.071
241,-0.013,-0.044,0.03
242,-0.016,-0.046,-0.022
243,-0.03,-0.048,-0.071
244,-0.044,-0.049,-0.108
245,-0.051,-0.05,-0.131
246,-0.056,-0.051,-0.146
247,-0.066,-0.053,-0.159
248,-0.077,-0.053,-0.167
249,-0.072,-0.054,-0.165
250,-0.062,-0.055,-0.157
251,-0.07,-0.055,-0.163
252,-0.062,-0.053,-0.157
253,-0.052,-0.052,-0.152
254,-0.04,-0.05,-0.144
255,-0.041,-0.049,-0.139
256,-0.044,-0.049,-0.137
257,-0.056,-0.048,-0.133
258,-0.056,-0.047,-0.116
259,-0.053,-0.045,-0.09
260,-0.04,-0.044,-0.046
261,-0.044,-0.044,-0.005
262,-0.042,-0.044,0.047
263,-0.032,-0.044,0.104
264,-0.024,-0.043,0.154
265,-0.013,-0.042,0.193
266,-0.014,-0.041,0.2
267,-0.026,-0.041,0.181
268,-0.043,-0.041,0.14
269,-0.055,-0.042,0.091
270,-0.054,-0.042,0.043
271,-0.057,-0.042,-0.012
272,-0.06,-0.042,-0.058
273,-0.052,-0.043,-0.084
274,-0.046,-0.043,-0.099
275,-0.055,-0.043,-0.117
276,-0.061,-0.042,-0.129
277,-0.048,-0.04,-0.127
278,-0.046,-0.038,-0.132
279,-0.028,-0.036,-0.124
280,-0.028,-0.034,-0.127
281,-0.03,-0.033,-0.131
282,-0.03,-0.031,-0.133
283,-0.02,-0.028,-0.128
284,0.012,-0.023,-0.105
285,0.003,-0.019,-0.104
286,0.002,-0.016,-0.099
287,-0.019,-0.012,-0.106
288,-0.017,-0.008,-0.086
289,-0.033,-0.005,-0.063
290,-0.018,-0.002,-0.007
291,-0.012,0.0,0.049
292,-0.003,0.001,0.107
293,-0.004,0.002,0.155
294,0.003,0.003,0.198
295,0.022,0.005,0.23
296,0.034,0.007,0.236
297,0.022,0.009,0.21
298,0.016,0.01,0.172
299,-0.002,0.013,0.115
300,-0.007,0.014,0.06
301,0.011,0.016,0.023
302,0.025,0.017,-0.005
303,0.019,0.016,-0.036
304,0.023,0.018,-0.048
305,0.017,0.019,-0.06
306,0.011,0.02,-0.067
307,0.007,0.022,-0.071
308,0.008,0.025,-0.076
309,0.049,0.027,-0.052
310,0.033,0.028,-0.065
311,0.032,0.029,-0.068
312,0.037,0.029,-0.064
313,0.033,0.03,-0.064
314,0.039,0.03,-0.058
315,0.042,0.032,-0.053
316,0.035,0.034,-0.053
317,0.011,0.035,-0.056
318,0.02,0.036,-0.026
319,0.018,0.037,0.007
320,0.021,0.038,0.056
321,0.032,0.037,0.118
322,0.033,0.035,0.174
323,0.033,0.032,0.222
324,0.055,0.03,0.271
325,0.07,0.028,0.294
326,0.06,0.026,0.274
327,0.037,0.023,0.227
328,0.002,0.02,0.158
329,0.008,0.017,0.11
330,0.014,0.014,0.058
331,0.004,0.012,0.004
332,0.008,0.011,-0.03
333,0.012,0.011,-0.05
334,0.017,0.012,-0.06
335,0.012,0.012,-0.072
336,0.005,0.013,-0.082
337,-0.002,0.016,-0.09
338,-0.002,0.019,-0.095
339,0.006,0.023,-0.093
340,0.019,0.026,-0.086
341,0.027,0.03,-0.079
342,0.022,0.034,-0.084
343,0.028,0.039,-0.076
344,0.048,0.044,-0.059
345,0.069,0.049,-0.04
346,0.068,0.055,-0.032
347,0.067,0.061,-0.013
348,0.074,0.066,0.025
349,0.077,0.072,0.073
350,0.096,0.076,0.14
351,0.097,0.079,0.198
352,0.1,0.081,0.255
353,0.097,0.083,0.299
354,0.081,0.085,0.309
355,0.076,0.087,0.301
356,0.076,0.089,0.273
357,0.087,0.09,0.235
358,0.092,0.091,0.188
359,0.077,0.091,0.125
360,0.073,0.091,0.067
361,0.061,0.09,0.015
362,0.075,0.088,-0.004
363,0.084,0.087,-0.011
364,0.085,0.086,-0.018
365,0.084,0.085,-0.023
366,0.094,0.084,-0.019
367,0.104,0.081,-0.012
368,0.09,0.079,-0.027
369,0.088,0.077,-0.029
370,0.077,0.075,-0.037
371,0.075,0.072,-0.033
372,0.084,0.07,-0.023
373,0.073,0.068,-0.026
374,0.069,0.065,-0.027
375,0.062,0.063,-0.025
376,0.05,0.059,-0.02
377,0.051,0.055,0.003
378,0.043,0.05,0.033
379,0.037,0.046,0.076
380,0.029,0.042,0.121
381,0.038,0.037,0.176
382,0.03,0.033,0.218
383,0.026,0.028,0.246
384,0.023,0.024,0.251
385,0.036,0.02,0.24
386,0.016,0.017,0.189
387,0.004,0.013,0.133
388,0.014,0.01,0.088
389,0.001,0.007,0.026
390,0.025,0.005,-0.005
391,0.024,0.003,-0.042
392,0.002,0.001,-0.077
393,0.004,-0.001,-0.083
394,-0.01,-0.003,-0.094
395,-0.007,-0.005,-0.095
396,-0.02,-0.006,-0.106
397,-0.021,-0.008,-0.107
398,-0.018,-0.011,-0.103
399,-0.017,-0.013,-0.101
400,0.001,-0.017,-0.089
