lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.531,0.597,0.796
2,0.312,0.434,0.609
3,0.186,0.3,0.426
4,0.113,0.191,0.258
5,0.082,0.104,0.11
6,0.051,0.037,-0.011
7,0.021,-0.012,-0.106
8,0.001,-0.048,-0.173
9,-0.021,-0.071,-0.222
10,-0.029,-0.083,-0.252
11,-0.042,-0.087,-0.272
12,-0.048,-0.084,-0.281
13,-0.026,-0.076,-0.276
14,-0.038,-0.064,-0.282
15,-0.034,-0.049,-0.282
16,-0.028,-0.032,-0.279
17,-0.023,-0.014,-0.274
18,-0.024,0.004,-0.268
19,-0.024,0.021,-0.256
20,-0.021,0.037,-0.233
21,-0.01,0.051,-0.196
22,-0.0,0.064,-0.141
23,0.013,0.074,-0.067
24,0.032,0.082,0.031
25,0.08,0.087,0.163
26,0.12,0.081,0.315
27,0.148,0.08,0.468
28,0.165,0.081,0.591
29,0.055,0.081,0.62
30,0.084,0.08,0.628
31,0.123,0.078,0.579
32,0.13,0.075,0.456
33,0.095,0.07,0.301
34,0.061,0.061,0.152
35,0.026,0.049,0.025
36,-0.001,0.033,-0.075
37,-0.012,0.017,-0.15
38,-0.019,0.003,-0.201
39,-0.027,-0.009,-0.237
40,-0.026,-0.02,-0.256
41,-0.018,-0.029,-0.264
42,-0.036,-0.036,-0.277
43,-0.038,-0.04,-0.281
44,-0.043,-0.042,-0.284
45,-0.045,-0.041,-0.286
46,-0.055,-0.038,-0.289
47,-0.054,-0.032,-0.284
48,-0.046,-0.024,-0.272
49,-0.039,-0.014,-0.253
50,-0.031,-0.002,-0.224
51,-0.03,0.009,-0.181
52,-0.025,0.019,-0.118
53,-0.007,0.028,-0.028
54,0.01,0.034,0.085
55,0.032,0.043,0.219
56,0.074,0.05,0.37
57,0.141,0.055,0.52
58,0.2,0.057,0.633
59,0.198,0.057,0.666
60,0.142,0.055,0.611
61,0.051,0.051,0.484
62,0.009,0.045,0.335
63,0.005,0.038,0.195
64,0.007,0.032,0.07
65,-0.002,0.026,-0.037
66,-0.024,0.018,-0.124
67,-0.037,0.007,-0.186
68,-0.04,-0.005,-0.227
69,-0.046,-0.017,-0.254
70,-0.044,-0.028,-0.269
71,-0.046,-0.038,-0.278
72,-0.042,-0.045,-0.28
73,-0.039,-0.051,-0.282
74,-0.044,-0.055,-0.285
75,-0.052,-0.056,-0.288
76,-0.051,-0.054,-0.285
77,-0.049,-0.051,-0.277
78,-0.039,-0.044,-0.262
79,-0.041,-0.035,-0.242
80,-0.033,-0.025,-0.206
81,-0.035,-0.013,-0.155
82,-0.02,-0.001,-0.08
83,-0.0,0.009,0.018
84,0.03,0.014,0.142
85,0.04,0.016,0.28
86,0.025,0.018,0.411
87,-0.013,0.02,0.51
88,-0.006,0.022,0.572
89,0.05,0.023,0.587
90,0.082,0.023,0.531
91,0.093,0.022,0.418
92,0.06,0.02,0.272
93,0.018,0.016,0.128
94,-0.001,0.009,0.01
95,-0.006,0.001,-0.08
96,-0.013,-0.008,-0.15
97,-0.032,-0.015,-0.205
98,-0.038,-0.022,-0.239
99,-0.046,-0.029,-0.261
100,-0.048,-0.036,-0.273
101,-0.047,-0.041,-0.279
102,-0.056,-0.046,-0.284
103,-0.052,-0.048,-0.284
104,-0.052,-0.048,-0.285
105,-0.048,-0.047,-0.282
106,-0.041,-0.044,-0.276
107,-0.044,-0.039,-0.268
108,-0.042,-0.032,-0.251
109,-0.051,-0.025,-0.228
110,-0.044,-0.019,-0.184
111,-0.033,-0.012,-0.121
112,-0.021,-0.005,-0.037
113,-0.019,0.004,0.064
114,-0.012,0.013,0.183
115,0.017,0.02,0.319
116,0.079,0.025,0.458
117,0.106,0.027,0.555
118,0.097,0.028,0.581
119,0.064,0.028,0.534
120,0.021,0.027,0.433
121,0.01,0.024,0.313
122,0.033,0.02,0.198
123,0.036,0.017,0.08
124,0.026,0.012,-0.024
125,-0.004,0.007,-0.11
126,-0.023,-0.001,-0.173
127,-0.039,-0.011,-0.219
128,-0.048,-0.02,-0.248
129,-0.043,-0.029,-0.263
130,-0.042,-0.036,-0.272
131,-0.047,-0.042,-0.279
132,-0.047,-0.046,-0.281
133,-0.048,-0.049,-0.283
134,-0.049,-0.05,-0.283
135,-0.046,-0.048,-0.28
136,-0.051,-0.044,-0.276
137,-0.043,-0.038,-0.262
138,-0.04,-0.031,-0.241
139,-0.032,-0.023,-0.205
140,-0.031,-0.013,-0.156
141,-0.024,-0.002,-0.087
142,-0.007,0.006,0.006
143,-0.0,0.012,0.116
144,0.017,0.017,0.245
145,0.027,0.022,0.372
146,0.011,0.026,0.474
147,0.025,0.03,0.54
148,0.072,0.033,0.551
149,0.102,0.033,0.502
150,0.116,0.031,0.405
151,0.078,0.028,0.275
152,0.037,0.024,0.142
153,0.013,0.018,0.028
154,0.001,0.011,-0.063
155,-0.007,0.005,-0.136
156,-0.025,-0.002,-0.192
157,-0.039,-0.008,-0.23
158,-0.046,-0.015,-0.254
159,-0.048,-0.022,-0.268
160,-0.037,-0.027,-0.271
161,-0.044,-0.032,-0.277
162,-0.043,-0.036,-0.279
163,-0.04,-0.037,-0.278
164,-0.044,-0.038,-0.278
165,-0.041,-0.038,-0.273
166,-0.036,-0.035,-0.263
167,-0.039,-0.032,-0.249
168,-0.037,-0.027,-0.224
169,-0.027,-0.021,-0.183
170,-0.021,-0.015,-0.126
171,-0.017,-0.008,-0.051
172,-0.012,-0.001,0.042
173,0.016,0.007,0.158
174,0.036,0.013,0.282
175,0.043,0.016,0.393
176,0.049,0.017,0.479
177,0.036,0.016,0.514
178,0.021,0.015,0.491
179,0.007,0.011,0.417
180,0.013,0.007,0.317
181,0.014,0.003,0.201
182,0.02,-0.001,0.091
183,0.007,-0.006,-0.012
184,-0.023,-0.012,-0.102
185,-0.031,-0.02,-0.165
186,-0.039,-0.029,-0.211
187,-0.042,-0.037,-0.24
188,-0.046,-0.044,-0.259
189,-0.056,-0.05,-0.272
190,-0.059,-0.054,-0.28
191,-0.066,-0.056,-0.285
192,-0.07,-0.057,-0.287
193,-0.063,-0.055,-0.285
194,-0.065,-0.052,-0.283
195,-0.061,-0.048,-0.276
196,-0.053,-0.042,-0.263
197,-0.043,-0.035,-0.242
198,-0.044,-0.027,-0.212
199,-0.035,-0.019,-0.165
200,-0.024,-0.012,-0.1
201,0.001,-0.005,-0.013
202,0.012,0.001,0.093
203,0.008,0.006,0.21
204,-0.004,0.011,0.325
205,0.005,0.016,0.432
206,0.036,0.019,0.514
207,0.065,0.02,0.546
208,0.097,0.02,0.518
209,0.081,0.019,0.42
210,0.05,0.016,0.292
211,0.006,0.01,0.159
212,-0.016,0.001,0.042
213,-0.026,-0.007,-0.055
214,-0.031,-0.015,-0.129
215,-0.039,-0.022,-0.185
216,-0.051,-0.029,-0.225
217,-0.051,-0.036,-0.248
218,-0.049,-0.041,-0.263
219,-0.053,-0.046,-0.273
220,-0.056,-0.05,-0.278
221,-0.059,-0.052,-0.281
222,-0.066,-0.052,-0.283
223,-0.058,-0.051,-0.278
224,-0.051,-0.048,-0.272
225,-0.057,-0.043,-0.267
226,-0.05,-0.037,-0.251
227,-0.049,-0.031,-0.229
228,-0.041,-0.024,-0.193
229,-0.03,-0.017,-0.141
230,-0.022,-0.009,-0.07
231,-0.004,0.0,0.021
232,0.012,0.008,0.133
233,0.042,0.014,0.261
234,0.084,0.017,0.394
235,0.089,0.018,0.492
236,0.049,0.017,0.536
237,-0.005,0.015,0.519
238,-0.008,0.012,0.455
239,0.01,0.008,0.359
240,0.029,0.004,0.245
241,0.012,0.001,0.117
242,-0.006,-0.004,0.007
243,-0.016,-0.011,-0.08
244,-0.034,-0.02,-0.149
245,-0.043,-0.029,-0.198
246,-0.048,-0.038,-0.23
247,-0.056,-0.045,-0.252
248,-0.06,-0.051,-0.265
249,-0.065,-0.055,-0.273
250,-0.059,-0.057,-0.273
251,-0.062,-0.056,-0.274
252,-0.062,-0.054,-0.273
253,-0.058,-0.05,-0.271
254,-0.057,-0.044,-0.267
255,-0.05,-0.036,-0.255
256,-0.04,-0.027,-0.236
257,-0.03,-0.018,-0.206
258,-0.014,-0.008,-0.159
259,0.001,0.001,-0.097
260,0.014,0.008,-0.017
261,0.017,0.013,0.081
262,0.008,0.018,0.195
263,0.004,0.023,0.318
264,0.002,0.028,0.432
265,0.044,0.032,0.528
266,0.1,0.033,0.575
267,0.122,0.032,0.553
268,0.094,0.03,0.455
269,0.046,0.025,0.324
270,0.023,0.017,0.192
271,-0.001,0.008,0.07
272,-0.025,0.0,-0.037
273,-0.031,-0.007,-0.116
274,-0.041,-0.016,-0.176
275,-0.045,-0.025,-0.215
276,-0.047,-0.034,-0.239
277,-0.049,-0.043,-0.255
278,-0.051,-0.049,-0.264
279,-0.055,-0.053,-0.269
280,-0.054,-0.054,-0.27
281,-0.053,-0.052,-0.269
282,-0.058,-0.049,-0.269
283,-0.055,-0.043,-0.266
284,-0.05,-0.036,-0.258
285,-0.051,-0.028,-0.246
286,-0.044,-0.019,-0.223
287,-0.033,-0.009,-0.188
288,-0.027,0.002,-0.139
289,-0.01,0.014,-0.067
290,0.018,0.026,0.028
291,0.046,0.038,0.143
292,0.083,0.046,0.279
293,0.108,0.051,0.413
294,0.104,0.053,0.517
295,0.055,0.054,0.556
296,0.028,0.053,0.543
297,0.1,0.05,0.507
298,0.116,0.046,0.411
299,0.096,0.043,0.28
300,0.074,0.04,0.149
301,0.028,0.033,0.028
302,-0.009,0.023,-0.07
303,-0.025,0.012,-0.139
304,-0.034,0.001,-0.188
305,-0.034,-0.01,-0.22
306,-0.042,-0.02,-0.242
307,-0.05,-0.028,-0.255
308,-0.049,-0.035,-0.26
309,-0.05,-0.039,-0.261
310,-0.044,-0.042,-0.26
311,-0.044,-0.041,-0.261
312,-0.043,-0.038,-0.259
313,-0.043,-0.033,-0.256
314,-0.039,-0.026,-0.247
315,-0.028,-0.017,-0.227
316,-0.016,-0.007,-0.197
317,-0.007,0.003,-0.155
318,0.015,0.012,-0.091
319,0.027,0.02,-0.012
320,0.029,0.027,0.086
321,0.026,0.036,0.202
322,0.009,0.045,0.316
323,0.023,0.051,0.437
324,0.096,0.054,0.548
325,0.16,0.055,0.602
326,0.137,0.054,0.561
327,0.085,0.05,0.457
328,0.063,0.044,0.336
329,0.041,0.036,0.207
330,0.019,0.027,0.082
331,0.005,0.018,-0.021
332,-0.009,0.011,-0.101
333,-0.023,0.002,-0.16
334,-0.027,-0.007,-0.2
335,-0.036,-0.017,-0.228
336,-0.039,-0.026,-0.245
337,-0.036,-0.032,-0.251
338,-0.033,-0.036,-0.253
339,-0.037,-0.038,-0.256
340,-0.039,-0.037,-0.257
341,-0.039,-0.033,-0.255
342,-0.046,-0.028,-0.256
343,-0.046,-0.021,-0.25
344,-0.045,-0.013,-0.238
345,-0.034,-0.004,-0.213
346,-0.021,0.006,-0.177
347,-0.01,0.018,-0.124
348,0.01,0.03,-0.05
349,0.046,0.044,0.048
350,0.083,0.054,0.168
351,0.116,0.061,0.303
352,0.126,0.065,0.434
353,0.096,0.068,0.53
354,0.069,0.07,0.57
355,0.066,0.069,0.558
356,0.087,0.066,0.501
357,0.127,0.063,0.406
358,0.124,0.059,0.281
359,0.082,0.054,0.144
360,0.029,0.046,0.02
361,-0.003,0.035,-0.074
362,-0.004,0.023,-0.134
363,-0.018,0.012,-0.182
364,-0.032,0.001,-0.215
365,-0.03,-0.008,-0.232
366,-0.029,-0.017,-0.24
367,-0.034,-0.023,-0.245
368,-0.036,-0.028,-0.247
369,-0.035,-0.03,-0.247
370,-0.035,-0.031,-0.247
371,-0.033,-0.029,-0.245
372,-0.033,-0.025,-0.241
373,-0.032,-0.018,-0.234
374,-0.025,-0.01,-0.216
375,-0.015,-0.002,-0.187
376,-0.004,0.008,-0.144
377,0.011,0.018,-0.083
378,0.024,0.028,-0.004
379,0.036,0.037,0.096
380,0.024,0.044,0.207
381,0.027,0.051,0.33
382,0.054,0.055,0.449
383,0.11,0.058,0.544
384,0.136,0.059,0.573
385,0.102,0.058,0.526
386,0.067,0.054,0.427
387,0.019,0.048,0.295
388,0.011,0.04,0.171
389,0.009,0.031,0.059
390,-0.001,0.019,-0.035
391,-0.016,0.007,-0.11
392,-0.02,-0.006,-0.161
393,-0.021,-0.019,-0.196
394,-0.025,-0.031,-0.22
395,-0.031,-0.042,-0.235
396,-0.038,-0.049,-0.243
397,-0.038,-0.053,-0.247
398,-0.044,-0.051,-0.25
399,-0.042,-0.042,-0.25
400,-0.038,-0.025,-0.248
