lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.694,0.683,0.826
2,0.443,0.502,0.63
3,0.274,0.354,0.439
4,0.171,0.234,0.264
5,0.114,0.14,0.122
6,0.06,0.067,0.0
7,0.018,0.012,-0.092
8,-0.014,-0.027,-0.157
9,-0.026,-0.053,-0.195
10,-0.031,-0.068,-0.218
11,-0.032,-0.074,-0.229
12,-0.031,-0.074,-0.235
13,-0.028,-0.068,-0.237
14,-0.026,-0.059,-0.238
15,-0.027,-0.047,-0.239
16,-0.027,-0.034,-0.238
17,-0.029,-0.02,-0.237
18,-0.03,-0.007,-0.233
19,-0.03,0.006,-0.224
20,-0.028,0.017,-0.207
21,-0.013,0.027,-0.172
22,-0.002,0.034,-0.123
23,0.012,0.04,-0.056
24,0.036,0.043,0.036
25,0.05,0.045,0.146
26,0.062,0.041,0.27
27,0.055,0.037,0.387
28,0.022,0.035,0.469
29,-0.01,0.033,0.506
30,0.019,0.032,0.519
31,0.051,0.03,0.475
32,0.065,0.029,0.378
33,0.043,0.026,0.247
34,0.02,0.02,0.119
35,-0.002,0.011,0.009
36,-0.015,-0.001,-0.075
37,-0.022,-0.012,-0.138
38,-0.018,-0.022,-0.176
39,-0.024,-0.029,-0.205
40,-0.029,-0.035,-0.221
41,-0.031,-0.039,-0.23
42,-0.03,-0.041,-0.235
43,-0.034,-0.041,-0.239
44,-0.036,-0.039,-0.241
45,-0.037,-0.034,-0.242
46,-0.041,-0.028,-0.243
47,-0.041,-0.02,-0.239
48,-0.034,-0.011,-0.23
49,-0.039,-0.002,-0.219
50,-0.038,0.007,-0.198
51,-0.038,0.015,-0.163
52,-0.034,0.022,-0.11
53,-0.015,0.029,-0.03
54,0.012,0.036,0.074
55,0.027,0.043,0.189
56,0.081,0.049,0.331
57,0.166,0.053,0.475
58,0.205,0.054,0.568
59,0.193,0.053,0.591
60,0.126,0.052,0.53
61,0.057,0.049,0.419
62,0.017,0.044,0.291
63,-0.002,0.038,0.164
64,0.001,0.032,0.057
65,-0.012,0.025,-0.039
66,-0.027,0.017,-0.114
67,-0.034,0.007,-0.165
68,-0.038,-0.004,-0.198
69,-0.041,-0.015,-0.219
70,-0.044,-0.025,-0.232
71,-0.042,-0.034,-0.238
72,-0.045,-0.041,-0.243
73,-0.04,-0.047,-0.244
74,-0.041,-0.051,-0.245
75,-0.039,-0.053,-0.244
76,-0.041,-0.052,-0.242
77,-0.039,-0.048,-0.237
78,-0.034,-0.042,-0.225
79,-0.031,-0.033,-0.206
80,-0.028,-0.023,-0.177
81,-0.024,-0.011,-0.134
82,-0.02,0.0,-0.074
83,-0.013,0.008,0.007
84,0.01,0.012,0.118
85,0.025,0.014,0.239
86,0.025,0.015,0.356
87,-0.001,0.017,0.437
88,0.015,0.019,0.489
89,0.054,0.02,0.504
90,0.07,0.02,0.458
91,0.065,0.019,0.36
92,0.049,0.017,0.238
93,0.011,0.014,0.106
94,-0.003,0.009,0.005
95,-0.006,0.002,-0.072
96,-0.011,-0.004,-0.131
97,-0.017,-0.009,-0.173
98,-0.027,-0.015,-0.202
99,-0.039,-0.02,-0.224
100,-0.043,-0.027,-0.235
101,-0.041,-0.032,-0.24
102,-0.042,-0.036,-0.243
103,-0.041,-0.039,-0.243
104,-0.037,-0.04,-0.242
105,-0.034,-0.039,-0.239
106,-0.032,-0.037,-0.236
107,-0.033,-0.034,-0.23
108,-0.036,-0.029,-0.218
109,-0.041,-0.023,-0.199
110,-0.039,-0.018,-0.164
111,-0.033,-0.012,-0.11
112,-0.022,-0.006,-0.037
113,-0.01,0.002,0.055
114,-0.002,0.008,0.159
115,0.011,0.014,0.269
116,0.041,0.017,0.375
117,0.064,0.019,0.453
118,0.061,0.02,0.473
119,0.038,0.02,0.44
120,0.012,0.02,0.359
121,0.023,0.018,0.269
122,0.041,0.014,0.171
123,0.042,0.01,0.072
124,0.023,0.004,-0.02
125,-0.003,-0.002,-0.095
126,-0.025,-0.009,-0.152
127,-0.033,-0.017,-0.189
128,-0.038,-0.024,-0.214
129,-0.043,-0.029,-0.229
130,-0.044,-0.033,-0.237
131,-0.049,-0.036,-0.244
132,-0.048,-0.038,-0.246
133,-0.043,-0.039,-0.246
134,-0.044,-0.038,-0.246
135,-0.046,-0.035,-0.244
136,-0.041,-0.031,-0.237
137,-0.038,-0.026,-0.226
138,-0.034,-0.019,-0.206
139,-0.03,-0.012,-0.177
140,-0.025,-0.004,-0.136
141,-0.016,0.004,-0.076
142,0.002,0.012,0.006
143,0.025,0.017,0.112
144,0.03,0.022,0.221
145,0.05,0.027,0.334
146,0.063,0.032,0.425
147,0.073,0.035,0.477
148,0.091,0.036,0.483
149,0.084,0.036,0.433
150,0.072,0.034,0.342
151,0.037,0.031,0.225
152,0.007,0.026,0.11
153,-0.008,0.02,0.014
154,-0.01,0.013,-0.061
155,-0.008,0.007,-0.118
156,-0.012,0.0,-0.162
157,-0.022,-0.006,-0.194
158,-0.03,-0.012,-0.216
159,-0.032,-0.017,-0.228
160,-0.031,-0.022,-0.234
161,-0.032,-0.026,-0.238
162,-0.032,-0.029,-0.24
163,-0.033,-0.032,-0.24
164,-0.033,-0.033,-0.238
165,-0.031,-0.034,-0.234
166,-0.035,-0.033,-0.229
167,-0.036,-0.031,-0.217
168,-0.033,-0.028,-0.194
169,-0.029,-0.025,-0.16
170,-0.024,-0.021,-0.11
171,-0.02,-0.018,-0.046
172,-0.02,-0.015,0.031
173,-0.011,-0.012,0.124
174,0.007,-0.011,0.226
175,0.031,-0.011,0.328
176,0.028,-0.012,0.399
177,0.007,-0.013,0.423
178,-0.013,-0.015,0.398
179,-0.04,-0.017,0.329
180,-0.032,-0.02,0.249
181,-0.036,-0.023,0.151
182,-0.038,-0.026,0.056
183,-0.039,-0.03,-0.028
184,-0.038,-0.034,-0.095
185,-0.041,-0.038,-0.148
186,-0.037,-0.043,-0.183
187,-0.035,-0.046,-0.207
188,-0.039,-0.049,-0.224
189,-0.047,-0.051,-0.236
190,-0.052,-0.052,-0.244
191,-0.057,-0.052,-0.249
192,-0.056,-0.052,-0.25
193,-0.053,-0.05,-0.247
194,-0.054,-0.047,-0.245
195,-0.051,-0.044,-0.238
196,-0.05,-0.039,-0.229
197,-0.046,-0.034,-0.213
198,-0.045,-0.028,-0.19
199,-0.038,-0.022,-0.151
200,-0.023,-0.016,-0.093
201,-0.008,-0.013,-0.017
202,0.003,-0.01,0.074
203,0.005,-0.007,0.174
204,-0.014,-0.005,0.266
205,0.001,-0.003,0.361
206,0.017,-0.001,0.428
207,0.033,0.001,0.452
208,0.025,0.002,0.414
209,0.02,0.002,0.338
210,0.002,0.0,0.233
211,-0.016,-0.003,0.127
212,-0.011,-0.007,0.039
213,-0.013,-0.013,-0.039
214,-0.015,-0.018,-0.103
215,-0.023,-0.023,-0.153
216,-0.031,-0.027,-0.188
217,-0.036,-0.031,-0.212
218,-0.037,-0.035,-0.225
219,-0.044,-0.038,-0.236
220,-0.047,-0.039,-0.241
221,-0.05,-0.04,-0.243
222,-0.045,-0.039,-0.241
223,-0.043,-0.038,-0.238
224,-0.039,-0.035,-0.233
225,-0.039,-0.031,-0.227
226,-0.041,-0.027,-0.217
227,-0.04,-0.024,-0.199
228,-0.033,-0.02,-0.168
229,-0.03,-0.016,-0.124
230,-0.029,-0.011,-0.067
231,-0.02,-0.006,0.009
232,0.008,-0.002,0.109
233,0.031,0.001,0.22
234,0.05,0.002,0.33
235,0.053,0.003,0.412
236,0.031,0.004,0.453
237,0.013,0.003,0.443
238,-0.007,0.0,0.385
239,-0.004,-0.003,0.304
240,-0.0,-0.008,0.204
241,-0.009,-0.011,0.097
242,-0.022,-0.014,0.0
243,-0.038,-0.019,-0.079
244,-0.043,-0.024,-0.136
245,-0.033,-0.029,-0.17
246,-0.038,-0.034,-0.198
247,-0.043,-0.038,-0.217
248,-0.043,-0.041,-0.228
249,-0.045,-0.042,-0.234
250,-0.043,-0.042,-0.235
251,-0.044,-0.041,-0.235
252,-0.047,-0.038,-0.235
253,-0.046,-0.034,-0.232
254,-0.041,-0.029,-0.226
255,-0.034,-0.022,-0.216
256,-0.029,-0.014,-0.201
257,-0.021,-0.006,-0.177
258,-0.007,0.002,-0.138
259,0.008,0.008,-0.083
260,0.032,0.014,-0.006
261,0.049,0.018,0.086
262,0.039,0.022,0.182
263,0.02,0.025,0.28
264,0.02,0.028,0.373
265,0.015,0.029,0.438
266,0.051,0.029,0.476
267,0.077,0.028,0.463
268,0.06,0.026,0.381
269,0.052,0.022,0.282
270,0.015,0.016,0.165
271,-0.003,0.01,0.059
272,-0.011,0.003,-0.029
273,-0.017,-0.004,-0.097
274,-0.027,-0.011,-0.149
275,-0.033,-0.019,-0.185
276,-0.035,-0.026,-0.207
277,-0.036,-0.032,-0.219
278,-0.04,-0.038,-0.227
279,-0.042,-0.041,-0.232
280,-0.039,-0.042,-0.232
281,-0.037,-0.042,-0.231
282,-0.037,-0.04,-0.229
283,-0.043,-0.036,-0.229
284,-0.045,-0.031,-0.224
285,-0.046,-0.025,-0.214
286,-0.041,-0.018,-0.195
287,-0.032,-0.013,-0.166
288,-0.018,-0.006,-0.12
289,-0.017,0.001,-0.063
290,-0.007,0.008,0.016
291,0.019,0.015,0.121
292,0.049,0.021,0.243
293,0.065,0.025,0.355
294,0.058,0.028,0.438
295,0.041,0.03,0.477
296,0.048,0.03,0.475
297,0.046,0.029,0.425
298,0.052,0.028,0.342
299,0.05,0.026,0.238
300,0.035,0.024,0.125
301,0.024,0.02,0.026
302,-0.005,0.012,-0.06
303,-0.018,0.003,-0.12
304,-0.024,-0.006,-0.161
305,-0.026,-0.014,-0.188
306,-0.029,-0.021,-0.205
307,-0.03,-0.026,-0.214
308,-0.027,-0.03,-0.217
309,-0.028,-0.031,-0.219
310,-0.025,-0.03,-0.219
311,-0.027,-0.027,-0.219
312,-0.026,-0.021,-0.216
313,-0.023,-0.014,-0.212
314,-0.021,-0.005,-0.205
315,-0.019,0.005,-0.192
316,-0.019,0.016,-0.171
317,-0.007,0.027,-0.136
318,0.014,0.037,-0.079
319,0.031,0.046,-0.007
320,0.049,0.055,0.087
321,0.047,0.063,0.189
322,0.049,0.07,0.297
323,0.087,0.076,0.408
324,0.14,0.08,0.504
325,0.192,0.082,0.55
326,0.18,0.082,0.52
327,0.133,0.079,0.432
328,0.099,0.075,0.32
329,0.064,0.068,0.197
330,0.048,0.06,0.086
331,0.028,0.05,-0.007
332,0.012,0.04,-0.08
333,-0.007,0.03,-0.134
334,-0.015,0.018,-0.169
335,-0.019,0.007,-0.191
336,-0.022,-0.004,-0.203
337,-0.022,-0.013,-0.21
338,-0.024,-0.021,-0.214
339,-0.026,-0.026,-0.216
340,-0.024,-0.029,-0.215
341,-0.028,-0.03,-0.215
342,-0.033,-0.029,-0.215
343,-0.036,-0.025,-0.212
344,-0.04,-0.02,-0.205
345,-0.037,-0.014,-0.188
346,-0.024,-0.006,-0.156
347,-0.018,0.003,-0.113
348,-0.011,0.014,-0.052
349,0.007,0.024,0.031
350,0.04,0.032,0.14
351,0.071,0.038,0.261
352,0.079,0.041,0.371
353,0.086,0.044,0.457
354,0.071,0.045,0.488
355,0.078,0.045,0.481
356,0.069,0.044,0.429
357,0.078,0.044,0.352
358,0.067,0.043,0.244
359,0.044,0.039,0.128
360,0.017,0.034,0.023
361,-0.002,0.025,-0.057
362,-0.016,0.015,-0.116
363,-0.021,0.005,-0.156
364,-0.022,-0.004,-0.181
365,-0.024,-0.012,-0.195
366,-0.022,-0.018,-0.202
367,-0.02,-0.023,-0.204
368,-0.02,-0.025,-0.206
369,-0.021,-0.026,-0.207
370,-0.022,-0.024,-0.207
371,-0.018,-0.02,-0.203
372,-0.018,-0.015,-0.201
373,-0.019,-0.008,-0.196
374,-0.02,0.0,-0.185
375,-0.019,0.01,-0.164
376,-0.007,0.02,-0.129
377,0.006,0.031,-0.077
378,0.013,0.042,-0.01
379,0.01,0.051,0.073
380,0.016,0.059,0.177
381,0.037,0.066,0.293
382,0.093,0.071,0.415
383,0.157,0.074,0.51
384,0.162,0.075,0.53
385,0.151,0.074,0.491
386,0.109,0.07,0.397
387,0.055,0.064,0.275
388,0.024,0.056,0.158
389,0.01,0.046,0.055
390,0.006,0.034,-0.027
391,-0.01,0.021,-0.094
392,-0.016,0.008,-0.139
393,-0.021,-0.005,-0.169
394,-0.023,-0.018,-0.188
395,-0.024,-0.028,-0.198
396,-0.022,-0.036,-0.203
397,-0.016,-0.038,-0.203
398,-0.015,-0.036,-0.203
399,-0.021,-0.025,-0.207
400,-0.025,-0.006,-0.208
