gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2549,3832,54.0368461608887,32.798210144043,-116.942970275879,3670176,2551,3077,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-01 10:33:56.516648,-71.05824917105487,66.2288450060852,54.13978492054522,1.3957768104666343e-07,21.0,66.2,3.0,65.95,49.0804,58.5781,65.8572,0.5819,32.5758,31.4467,31.4467,0
101057,npp,1906,3282,57.7152328491211,32.7972183227539,-116.941886901855,3670144,1909,2627,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-02 10:15:15.067575,-74.10145970091949,54.461198924718694,46.10369380867562,0.0013079063320220778,18.0,54.43,2.0682789409984763,54.03,39.8085,46.7146,53.6363,0.7297,39.4083,42.1171,42.08065845570308,0
101181,npp,1219,2713,37.5764045715332,32.7925910949707,-116.943740844727,3670144,1219,2178,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.80525350224599,35.570862657671896,31.005991799961453,0.013099471189204312,15.0,35.54,1.2937979144666532,34.92,34.2064,37.5153,41.5917,0.9087,34.1367,34.145,33.78001594271694,0
101304,npp,520,2142,33.6686477661133,32.7933692932129,-116.942657470703,3670144,520,1704,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-04 09:37:41.487075,-76.7475605813642,6.298303967401882,5.574905775242233,0.038213727120373825,12.0,6.26,1.0,5.45,30.3544,34.0895,37.5294,1.0,33.6686,33.6686,32.60386990770465,0
101552,npp,2116,978,46.6617431640625,32.7976036071777,-116.949279785156,3670144,2117,722,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-06 08:59:57.234870,96.04421597355211,49.11017092177181,42.022941820572605,0.14375866166852944,6.0,-49.12,1.7549928774784245,-49.54,40.0841,44.0824,48.1545,0.7733,35.5592,36.0842,32.078723836305365,0
101561,npp,905,4014,58.1301193237305,32.7953567504883,-116.94654083252,3670144,905,3174,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-06 10:40:07.603658,-69.98022007013837,69.20226298069036,55.88419185391238,0.08925987435747411,22.0,69.16,3.5496478698597698,68.92,53.4534,64.4782,69.0879,0.5287,32.3011,30.7333,28.24629646947459,0
101683,npp,271,3465,48.7313957214355,32.7976913452148,-116.949127197266,3670144,276,2810,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-07 10:21:26.156401,-72.61655859665801,58.94918534139641,49.349106043221624,0.1056593230387657,19.0,58.91,2.3545700244418297,58.61,43.7552,51.288,55.4221,0.6647,33.0037,32.3902,29.44626677892067,0
101805,npp,2680,2904,44.2012138366699,32.7980270385742,-116.943862915039,3670144,2680,2342,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-08 10:02:42.931174,-75.01467347659592,42.9093089160801,37.080130215657626,0.07687178262643865,16.0,42.89,1.4867838833500562,42.35,35.8649,41.176,45.5006,0.8279,36.1243,36.5941,34.452259714363,0
102056,npp,1257,1755,33.1825981140137,32.797290802002,-116.948699951172,3670144,1257,1338,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-10 09:25:05.795317,97.72380578721587,16.000608411426448,14.128657797341381,0.029611751459080956,10.0,-16.0,1.0442604737599883,-16.66,31.9219,36.4398,42.1832,0.9355,30.9704,31.0424,30.21734248167056,0
102180,npp,515,1174,39.9284439086914,32.793514251709,-116.946258544922,3670144,516,867,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-11 09:06:13.660196,96.75319402987871,42.610086225786354,36.83550941814155,0.012812870151635554,7.0,-42.61,1.4867838833500562,-43.12,37.671,42.3801,46.0826,0.8044,32.4405,32.1174,31.760401365029228,0
102300,npp,2818,592,4.25740766525269,32.794246673584,-116.94450378418,3670144,2821,379,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-12 08:47:17.962808,94.1460634701897,59.32553106549102,49.60849684816602,0.0025592615592562066,4.0,-59.31,2.3545700244418297,-59.63,46.9915,54.7,59.8837,0.6232,12.6662,2.6533,2.581992566741495,0
102421,npp,2022,16,61.2472305297852,32.7934379577637,-116.943099975586,3670176,2023,4,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-13 08:28:18.712249,91.56492356016182,70.01406435697704,56.32592536496179,6.573240644854938e-06,1.0,-69.98,3.5496478698597698,-70.03,61.2472,68.1895,75.4503,0.4999,32.1337,30.6189,30.6189,0
102430,npp,1049,3094,40.3341674804688,32.7939720153809,-116.947959899902,3670144,1049,2481,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-13 10:08:55.769470,-74.3194351243981,49.148042887356574,42.05675542179532,0.004080192686218436,17.0,49.13,1.7549928774784245,48.71,38.4485,43.7277,48.0076,0.7796,32.1559,31.444,31.330315618424354,0
102551,npp,366,2522,23.406400680542,32.7977981567383,-116.943969726562,3670176,366,2041,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-14 09:50:08.976055,-75.56608378977843,26.92085773062729,23.637862089907816,0.0004720442104248625,14.0,26.9,1.1367971201176101,26.21,31.981,36.4666,40.3879,0.9348,22.6009,21.8806,21.8806,0
102671,npp,2714,1948,31.3984546661377,32.7940902709961,-116.942459106445,3670176,2714,1518,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-15 09:31:20.401546,96.78125691190239,4.982935049635967,4.411518863775868,9.953037382629816e-08,11.0,-4.99,1.0,-5.8,30.4703,34.9124,39.7527,0.9764,30.5755,30.6583,30.6583,0
102792,npp,1979,1369,38.3676528930664,32.7966537475586,-116.948509216309,3670176,1979,1032,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-16 09:12:28.270591,97.19511169223324,34.987175164958344,30.51562819975476,5.035301686895391e-13,8.0,-35.0,1.2937979144666532,-35.55,33.8608,39.2042,43.1848,0.8695,33.443,33.3621,33.3621,0
102912,npp,1218,784,52.8545532226562,32.7980575561523,-116.942764282227,3670176,1221,568,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-17 08:53:34.362483,95.2066871897874,54.60756673804002,46.211882862848064,7.96784981651428e-18,5.0,-54.61,2.0682789409984763,-54.99,40.4238,49.3125,54.2599,0.6913,35.8021,36.5381,36.5381,0
102920,npp,55,3833,58.0712471008301,32.7985954284668,-116.943695068359,3670176,56,3078,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-17 10:33:50.068849,-71.10923180170407,66.24565087244197,54.15500186252798,1.4226944408154988e-08,21.0,66.21,3.0,65.95,49.0804,58.5781,65.8572,0.5819,33.9206,33.7945,33.7945,0
103040,npp,2483,3282,47.5419311523438,32.7939491271973,-116.948135375977,3670176,2485,2628,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-18 10:15:08.618313,-73.80434234357254,54.45575327362638,46.103342582274195,1.414919206743164e-13,18.0,54.43,2.0682789409984763,54.03,39.8085,46.7146,53.6363,0.7297,34.4895,34.6933,34.6933,0
103160,npp,1809,2713,29.3909854888916,32.797119140625,-116.94539642334,3670176,1810,2179,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-19 09:56:23.607935,-76.55381095982582,35.557481125625905,30.996561446329746,3.0280279789234368e-18,15.0,35.54,1.2937979144666532,34.92,34.2064,37.5153,41.5917,0.9087,27.8101,26.7071,26.7071,0
103279,npp,1108,2141,33.8337783813477,32.7995567321777,-116.948783874512,3670176,1109,1704,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-20 09:37:35.037061,-80.7132217442521,6.241656728100771,5.525098519902424,2.7717320635325153e-22,12.0,6.2,1.0,5.45,30.3544,34.0895,37.5294,1.0,33.8338,33.8338,33.8338,0
103397,npp,382,1562,34.8641204833984,32.7945747375488,-116.949172973633,3670176,381,1173,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-21 09:18:42.910224,96.85630236466953,26.1387298120855,22.963111366771397,7.131557835644084e-26,9.0,-26.14,1.1367971201176101,-26.73,33.8162,37.2566,41.1898,0.915,31.9849,31.9004,31.9004,0
103761,npp,173,2903,35.8649063110352,32.7982025146484,-116.947174072266,3670176,172,2341,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-24 10:02:34.708474,-74.80779736509741,42.87495317369333,37.05452096764207,5.645067253397755e-22,16.0,42.85,1.4867838833500562,42.35,35.8649,41.176,45.5006,0.8279,30.5173,29.6925,29.6925,0
104112,npp,1089,1173,33.932746887207,32.7956848144531,-116.942901611328,3670176,1091,866,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-27 09:06:05.471843,97.02606649560936,42.6352362793254,36.856925681842675,3.075119128007324e-14,7.0,-42.64,1.4867838833500562,-43.12,37.671,42.3801,46.0826,0.8044,28.4079,27.2947,27.2947,0
104229,npp,301,590,53.1377830505371,32.7968215942383,-116.941886901855,3670176,299,377,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-28 08:47:08.015154,94.01875455669274,59.357089885194064,49.63200378079547,1.5383774997734624e-09,4.0,-59.36,2.3545700244418297,-59.63,46.9915,54.7,59.8837,0.6232,33.426,33.1159,33.1159,0
104236,npp,2275,3650,51.0186004638672,32.7935409545898,-116.942733764648,3670176,2277,2957,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.94511562229879,62.847303412906854,52.00238507293599,4.554140146472265e-17,20.0,62.83,2.7445598364131496,62.55,48.6819,55.9969,60.918,0.6088,32.2756,31.0588,31.0588,0
104346,npp,2574,13,60.4095344543457,32.7981758117676,-116.946899414062,3670176,2581,3,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-29 08:28:08.782376,91.27859607546941,70.05727666698351,56.35200243757097,0.00017514153993667035,1.0,-70.03,3.5496478698597698,-70.03,61.2472,68.1895,75.4503,0.4999,31.8978,30.2001,30.2001,0
104355,npp,1602,3094,53.9855422973633,32.797191619873,-116.941802978516,3670176,1604,2481,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-04-29 10:08:47.619587,-74.7385860520995,49.14269472646095,42.05408322237662,3.8728848308114376e-13,17.0,49.13,1.7549928774784245,48.71,38.4485,43.7277,48.0076,0.7796,39.9345,42.0864,42.0864,0
105850,npp,616,3831,11.6006135940552,32.7940101623535,-116.948554992676,3670144,616,3077,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-03 10:33:40.215018,-71.05443295825496,66.2088128742123,54.13456229600094,0.0026358896560065067,21.0,66.18,3.0,65.95,49.0804,58.5781,65.8572,0.5819,18.4303,6.751,6.67755751615435,0
106569,npp,917,1560,37.4005851745605,32.792854309082,-116.947845458984,3670144,917,1171,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-07 09:18:33.147226,98.75232194033687,26.20566872642664,23.020772368352045,0.0820077339492968,9.0,-26.24,1.1367971201176101,-26.73,33.8162,37.2566,41.1898,0.915,34.2162,34.2213,31.936359254447495,0
106743,npp,162,975,41.062442779541,32.7925910949707,-116.943542480469,3670144,164,719,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-08 08:59:39.263075,96.15163904414416,49.19711416447412,42.09356723203138,0.0530271772684324,6.0,-49.21,1.7549928774784245,-49.54,40.0841,44.0824,48.1545,0.7733,32.3687,31.7542,30.27673010628011,0
107834,npp,37,10,59.4349975585938,32.7956390380859,-116.946670532227,3670176,39,1,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-15 08:27:57.339762,91.65472739453554,70.09749008888053,56.373559190375005,7.976926450897324e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1450,2517,33.3479995727539,32.7962112426758,-116.945007324219,3670176,1450,2037,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-16 09:49:47.629956,-76.41222004557707,26.676493083788156,23.4277108628838,3.785959261717094e-07,14.0,26.65,1.1367971201176101,26.21,31.981,36.4666,40.3879,0.9348,31.3462,31.1742,31.1742,0
108715,npp,1497,200,51.5960731506348,32.7927780151367,-116.949676513672,3670176,1497,99,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-20 08:34:12.099902,92.43715627623514,67.033240348731,54.62245766540445,1.5824594940355557e-23,2.0,-67.02,3.1865100272627664,-67.14,54.1339,64.2407,70.9606,0.5307,30.1214,27.3796,27.3796,0
108729,npp,477,3275,45.3641052246094,32.7996101379395,-116.948860168457,3670176,476,2621,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-20 10:14:43.820427,-73.28232531004112,54.26706895743984,45.96409199756502,8.158473518348489e-19,18.0,54.24,1.9513309067639726,54.03,39.8085,46.7146,53.6363,0.7297,33.3974,33.104,33.104,0
108899,npp,2872,2706,36.9733009338379,32.7936325073242,-116.945350646973,3670176,2872,2174,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-21 09:55:58.829641,-75.85712620575877,35.2626095976819,30.749316418026638,2.755372745873225e-22,15.0,35.24,1.2937979144666532,34.92,34.2064,37.5153,41.5917,0.9087,33.6706,33.597,33.597,0
109072,npp,2167,2134,30.6126766204834,32.7933082580566,-116.948539733887,3670176,2167,1697,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-22 09:37:10.286848,-78.43155366592505,5.828316885977457,5.159530449957039,1.6120863928175688e-22,12.0,5.8,1.0,5.45,30.3544,34.0895,37.5294,1.0,30.6127,30.6127,30.6127,0
110127,npp,2868,1746,30.8433322906494,32.794548034668,-116.948806762695,3670176,2868,1330,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-28 09:24:31.105564,99.98640755481044,16.474020314013018,14.544047844121817,4.3236604085738975e-14,10.0,-16.5,1.0442604737599883,-16.66,31.9219,36.4398,42.1832,0.9355,28.7303,28.854,28.854,0
110299,npp,2119,1164,40.0835113525391,32.7929725646973,-116.946617126465,3670176,2119,859,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-05-29 09:05:37.224541,96.72279211879867,42.96319439579258,37.12214785409986,4.166730258756008e-09,7.0,-42.97,1.4867838833500562,-43.12,37.671,42.3801,46.0826,0.8044,32.5448,32.2422,32.2422,0
111991,npp,1953,2512,37.769115447998,32.7950859069824,-116.942825317383,3670144,1954,2033,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-01 09:49:32.639880,-77.56153152726667,26.42415244485023,23.208760013376594,0.0020774610768958487,14.0,26.41,1.1367971201176101,26.21,31.981,36.4666,40.3879,0.9348,35.2353,35.3071,35.249216734199315,0
113013,npp,2658,2128,28.3028011322021,32.7989921569824,-116.94620513916,3670144,2658,1691,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-07 09:36:53.563859,-79.12483102967894,5.468708308770953,4.84105552028564,0.050045707532998286,12.0,5.45,1.0,5.45,30.3544,34.0895,37.5294,1.0,28.3028,28.3028,26.908401316177667,0
113184,npp,1925,1550,38.4021911621094,32.797679901123,-116.943000793457,3670144,1926,1163,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-08 09:18:01.469912,98.35665597033164,26.727649495664117,23.469216011923496,0.0331831553862315,9.0,-26.73,1.1367971201176101,-26.73,33.8162,37.2566,41.1898,0.915,35.0972,35.1377,34.21313422849754,0
113356,npp,1166,963,44.8972129821777,32.7938804626465,-116.949523925781,3670144,1164,712,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-09 08:59:05.820316,95.16634644378632,49.582991646674955,42.38964922685752,0.018557955792013546,6.0,-49.57,1.7549928774784245,-49.54,40.0841,44.0824,48.1545,0.7733,34.5538,34.7196,34.20252889827256,0
115265,npp,2375,1542,34.2529754638672,32.7982597351074,-116.943618774414,3670176,2376,1157,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-24 09:17:40.752125,97.76065250685834,27.131926503599903,23.81649066302265,2.210760574695515e-22,9.0,-27.13,1.1367971201176101,-26.73,33.8162,37.2566,41.1898,0.915,31.4473,31.3412,31.3412,0
115378,npp,1614,956,42.787483215332,32.7952041625977,-116.943901062012,3670176,1612,707,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-25 08:58:45.095216,95.48999098020113,49.78402227525177,42.54304869355466,3.124876923875972e-19,6.0,-49.78,1.7549928774784245,-49.54,40.0841,44.0824,48.1545,0.7733,33.3517,33.0882,33.0882,0
115764,npp,1487,2309,33.0986518859863,32.7939987182617,-116.946647644043,3670176,1487,1861,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-28 09:42:44.082375,-77.93897628631436,15.807055602103423,13.957463993002685,2.699840921995136e-13,13.0,15.77,1.0442604737599883,16.27,30.616,35.2196,40.3664,0.9679,32.0584,32.0366,32.0366,0
115893,npp,775,1733,31.7828903198242,32.7973518371582,-116.947647094727,3670176,775,1318,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-06-29 09:23:55.540650,98.47020991513021,17.18602460968592,15.166687136759633,3.3684552350784465e-07,10.0,-17.21,1.0442604737599883,-16.66,31.9219,36.4398,42.1832,0.9355,29.63,29.733,29.733,0
119052,npp,2329,571,22.0897808074951,32.7993049621582,-116.947395324707,3670144,2329,361,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-01 08:46:05.787659,93.46504160428317,59.829549761926366,49.94977126051096,0.022270383759590985,4.0,-59.78,2.3545700244418297,-59.63,46.9915,54.7,59.8837,0.6232,20.2398,13.7665,13.145991362328802,0
119920,npp,778,763,53.1820640563965,32.7993507385254,-116.94913482666,3670144,778,547,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-06 08:52:26.928893,94.53793482710793,55.173583413539546,46.62215532491412,0.06517046488902005,5.0,-55.14,2.0682789409984763,-54.99,40.4238,49.3125,54.2599,0.6913,35.9604,36.7646,34.948787716690376,0
120089,npp,3052,189,73.4053649902344,32.7973213195801,-116.947509765625,3670144,3050,93,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-07 08:33:29.492317,92.16710133550629,67.25418528937557,54.74281948930776,0.04351694467081575,2.0,-67.2,3.1865100272627664,-67.14,54.1339,64.2407,70.9606,0.5307,36.9656,38.9528,37.74030899199607,0
120275,npp,1369,2692,33.9936141967773,32.7977752685547,-116.946083068848,3670144,1369,2165,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-08 09:55:18.009334,-76.45214076730156,34.65769900050262,30.235186165830743,0.04045385580937011,15.0,34.65,1.2937979144666532,34.92,34.2064,37.5153,41.5917,0.9087,31.3675,30.8894,29.76225431504929,0
120446,npp,674,2122,27.9732074737549,32.798038482666,-116.944831848145,3670144,674,1685,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-09 09:36:31.243973,-81.28092721817568,5.093087094722243,4.508462054486061,0.02580825813302435,12.0,5.1,1.0,5.45,30.3544,34.0895,37.5294,1.0,27.9732,27.9732,27.25411732645187,0
120781,npp,2278,960,48.1545219421387,32.7964515686035,-116.942024230957,3670144,2279,709,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-11 08:58:47.035242,95.9634852527954,49.671613633274575,42.45510821175895,0.005763222044562347,6.0,-49.66,1.7549928774784245,-49.54,40.0841,44.0824,48.1545,0.7733,36.4098,37.2386,37.0780222076246,0
120951,npp,1505,382,39.5775871276855,32.7953109741211,-116.945892333984,3670144,1509,214,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-12 08:39:51.370356,93.44129828526995,63.73249474357145,52.56117539976986,0.001216154624159868,3.0,-63.7,2.7445598364131496,-63.65,49.5162,58.9542,66.3414,0.5782,27.0295,22.8852,22.851314887952483,0
121137,npp,2855,2885,25.5870666503906,32.7933578491211,-116.945510864258,3670144,2855,2326,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-13 10:01:34.540884,-75.4236473655134,42.20868059161702,36.505587177542594,0.00202583311252686,16.0,42.2,1.4867838833500562,42.35,35.8649,41.176,45.5006,0.8279,23.6045,21.1835,21.127055218519217,0
122002,npp,1246,3075,44.3713531494141,32.7975540161133,-116.943634033203,3670176,1245,2469,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-18 10:07:49.285793,-74.30898764717622,48.58799153202337,41.614134001882825,7.856226899709471e-19,17.0,48.56,1.7549928774784245,48.71,38.4485,43.7277,48.0076,0.7796,34.4563,34.5913,34.5913,0
122178,npp,568,2504,32.1014728546143,32.7980575561523,-116.948089599609,3670176,568,2027,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-19 09:49:04.299553,-77.03285045497533,26.02513895055488,22.8626823259344,3.5422897452179035e-24,14.0,26.01,1.1367971201176101,26.21,31.981,36.4666,40.3879,0.9348,30.2497,30.0089,30.0089,0
122346,npp,2936,1930,30.4897136688232,32.7932929992676,-116.946716308594,3670176,2936,1502,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-20 09:30:15.758066,96.53892090394449,6.058158726829171,5.362202498151753,6.495702521968323e-26,11.0,-6.03,1.0,-5.8,30.4703,34.9124,39.7527,0.9764,29.6668,29.771,29.771,0
122525,npp,2189,1352,34.454906463623,32.7956771850586,-116.949234008789,3670176,2188,1021,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-21 09:11:23.657833,96.67247607326536,35.73502473719192,31.14097408536993,1.0801516636108895e-26,8.0,-35.72,1.2937979144666532,-35.55,33.8608,39.2042,43.1848,0.8695,30.4187,29.9599,29.9599,0
122710,npp,1432,767,37.8487739562988,32.798397064209,-116.945625305176,3670176,1432,551,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-22 08:52:29.778810,94.73185068186996,55.068324054717955,46.5467585558324,5.177408631934426e-26,5.0,-55.04,2.0682789409984763,-54.99,40.4238,49.3125,54.2599,0.6913,28.5469,26.1647,26.1647,0
122884,npp,649,192,49.0329208374023,32.7956237792969,-116.945808410645,3670176,649,94,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-23 08:33:32.337258,92.32833013982936,67.1913534318553,54.70854517803518,9.356369167264238e-24,2.0,-67.15,3.1865100272627664,-67.14,54.1339,64.2407,70.9606,0.5307,29.317,26.0195,26.0195,0
122895,npp,2705,3265,38.0587348937988,32.7978134155273,-116.946617126465,3670176,2708,2609,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-23 10:14:05.837724,-73.88478142785162,53.990828636869914,45.75179434706691,6.83034125296236e-28,18.0,53.97,1.9513309067639726,54.03,39.8085,46.7146,53.6363,0.7297,29.6536,27.773,27.773,0
123073,npp,2036,2696,33.291130065918,32.7939109802246,-116.94652557373,3670176,2036,2167,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-24 09:55:20.849608,-76.16622769157233,34.81642190057171,30.369981880688456,2.3069280328612126e-26,15.0,34.82,1.2937979144666532,34.92,34.2064,37.5153,41.5917,0.9087,30.8246,30.2511,30.2511,0
123251,npp,1339,2125,28.3100261688232,32.7977523803711,-116.943901062012,3670176,1339,1688,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-25 09:36:32.302139,-75.56305003693787,5.297684481511792,4.689634962922522,4.598925912071088e-23,12.0,5.28,1.0,5.45,30.3544,34.0895,37.5294,1.0,28.31,28.31,28.31,0
123775,npp,2150,384,59.617244720459,32.7967567443848,-116.944808959961,3670176,2151,216,196611,3866787,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-28 08:39:52.430285,93.24839784186246,63.6817833173439,52.53099652340304,2.1974801696310578e-05,3.0,-63.66,2.7445598364131496,-63.65,49.5162,58.9542,66.3414,0.5782,34.3311,34.4729,34.4729,0
124142,npp,2810,2317,34.9450035095215,32.7958526611328,-116.942153930664,3670144,2810,1867,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-07-30 09:42:48.838575,-76.24155351093763,16.214201644176608,14.315543193705102,0.005001524038935713,13.0,16.21,1.0442604737599883,16.27,30.616,35.2196,40.3664,0.9679,33.8265,33.8237,33.68434502070634,0
129937,npp,2551,3635,56.7518119812012,32.7950859069824,-116.943313598633,3670144,2552,2947,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-08-02 10:26:33.558274,-71.97731400447566,62.55187027847428,51.801876990253234,0.11546810122930233,20.0,62.53,2.6065528283652384,62.55,48.6819,55.9969,60.918,0.6088,34.3791,34.5491,31.331869665681317,0
130125,npp,1900,3078,25.8198413848877,32.7932090759277,-116.947982788086,3670144,1899,2471,196611,3866755,6087,usa_sandiego_87_51,32.79583333,-116.94583333,87,51,usa_sandiego,2012-08-03 10:07:50.348599,-74.37159539285653,48.668927456762404,41.67960631398543,0.10960276114732338,17.0,48.65,1.7549928774784245,48.71,38.4485,43.7277,48.0076,0.7796,23.8856,20.1288,17.07499272219598,0
