lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.574,0.632,0.633
2,0.371,0.478,0.44
3,0.273,0.354,0.328
4,0.196,0.256,0.23
5,0.156,0.181,0.164
6,0.139,0.124,0.12
7,0.117,0.083,0.08
8,0.091,0.054,0.044
9,0.066,0.037,0.013
10,0.043,0.028,-0.015
11,0.027,0.025,-0.036
12,0.033,0.027,-0.036
13,0.052,0.032,-0.019
14,0.076,0.039,0.002
15,0.082,0.046,0.003
16,0.097,0.054,0.014
17,0.097,0.062,0.016
18,0.085,0.068,0.008
19,0.06,0.073,-0.004
20,0.057,0.076,0.001
21,0.032,0.077,-0.012
22,0.034,0.076,-0.001
23,0.036,0.073,0.017
24,0.01,0.069,0.012
25,0.007,0.064,0.035
26,0.025,0.052,0.079
27,0.018,0.046,0.102
28,0.033,0.043,0.141
29,0.041,0.04,0.162
30,0.056,0.038,0.173
31,0.065,0.036,0.169
32,0.051,0.036,0.134
33,0.046,0.035,0.103
34,0.044,0.037,0.073
35,0.034,0.039,0.037
36,0.035,0.041,0.015
37,0.012,0.044,-0.021
38,0.043,0.047,-0.003
39,0.033,0.05,-0.017
40,0.051,0.051,-0.007
41,0.058,0.053,-0.009
42,0.056,0.053,-0.014
43,0.066,0.052,-0.006
44,0.052,0.049,-0.02
45,0.046,0.048,-0.023
46,0.049,0.046,-0.015
47,0.061,0.044,-0.0
48,0.051,0.043,-0.003
49,0.036,0.042,-0.01
50,0.062,0.041,0.017
51,0.055,0.04,0.02
52,0.054,0.04,0.029
53,0.045,0.04,0.036
54,0.032,0.04,0.049
55,0.009,0.04,0.057
56,-0.012,0.038,0.067
57,-0.004,0.035,0.098
58,0.003,0.033,0.124
59,0.026,0.03,0.15
60,0.053,0.026,0.164
61,0.051,0.024,0.147
62,0.048,0.022,0.121
63,0.047,0.021,0.094
64,0.031,0.02,0.056
65,0.022,0.02,0.025
66,0.04,0.019,0.017
67,0.032,0.018,-0.006
68,0.025,0.017,-0.021
69,0.007,0.016,-0.044
70,0.008,0.017,-0.051
71,-0.005,0.019,-0.069
72,0.002,0.021,-0.066
73,0.013,0.022,-0.057
74,0.018,0.024,-0.054
75,-0.004,0.027,-0.069
76,0.003,0.028,-0.06
77,0.023,0.029,-0.035
78,0.032,0.03,-0.02
79,0.041,0.03,-0.006
80,0.045,0.03,0.005
81,0.05,0.03,0.022
82,0.047,0.032,0.035
83,0.048,0.033,0.054
84,0.042,0.035,0.074
85,0.03,0.037,0.091
86,0.035,0.037,0.122
87,0.048,0.038,0.155
88,0.053,0.039,0.17
89,0.045,0.038,0.16
90,0.062,0.038,0.164
91,0.042,0.038,0.125
92,0.025,0.035,0.084
93,0.006,0.033,0.041
94,-0.007,0.031,0.006
95,0.004,0.029,-0.009
96,0.026,0.027,-0.012
97,0.023,0.025,-0.027
98,0.015,0.023,-0.042
99,0.024,0.02,-0.039
100,0.025,0.017,-0.041
101,0.023,0.017,-0.043
102,0.021,0.016,-0.044
103,0.029,0.016,-0.039
104,0.037,0.015,-0.033
105,0.03,0.015,-0.036
106,0.028,0.014,-0.038
107,0.016,0.013,-0.044
108,0.0,0.013,-0.051
109,-0.0,0.013,-0.044
110,-0.003,0.013,-0.036
111,-0.018,0.013,-0.038
112,0.013,0.012,0.006
113,0.009,0.01,0.024
114,0.011,0.007,0.047
115,0.014,0.004,0.073
116,0.006,0.0,0.089
117,-0.005,-0.003,0.1
118,-0.011,-0.006,0.103
119,-0.001,-0.007,0.108
120,0.003,-0.008,0.096
121,0.009,-0.008,0.078
122,0.005,-0.01,0.048
123,-0.001,-0.011,0.018
124,-0.024,-0.012,-0.022
125,-0.024,-0.012,-0.041
126,-0.011,-0.012,-0.045
127,-0.016,-0.012,-0.059
128,-0.02,-0.011,-0.07
129,-0.024,-0.012,-0.079
130,-0.031,-0.014,-0.089
131,-0.041,-0.015,-0.098
132,-0.027,-0.017,-0.089
133,-0.012,-0.017,-0.079
134,0.005,-0.017,-0.064
135,0.005,-0.015,-0.059
136,0.018,-0.013,-0.045
137,0.018,-0.009,-0.041
138,0.012,-0.005,-0.042
139,-0.007,-0.002,-0.052
140,-0.021,0.002,-0.053
141,-0.021,0.006,-0.038
142,-0.008,0.01,-0.009
143,0.002,0.014,0.024
144,0.008,0.018,0.056
145,0.013,0.021,0.085
146,0.025,0.023,0.114
147,0.014,0.024,0.118
148,0.015,0.023,0.121
149,0.004,0.022,0.103
150,0.029,0.022,0.105
151,0.054,0.022,0.105
152,0.064,0.022,0.091
153,0.064,0.021,0.067
154,0.044,0.021,0.03
155,0.043,0.021,0.01
156,0.031,0.021,-0.015
157,0.005,0.023,-0.048
158,0.001,0.024,-0.058
159,-0.002,0.025,-0.066
160,-0.001,0.025,-0.068
161,0.006,0.025,-0.066
162,0.002,0.025,-0.071
163,0.002,0.023,-0.068
164,0.002,0.023,-0.064
165,0.006,0.022,-0.056
166,0.017,0.023,-0.041
167,0.042,0.024,-0.014
168,0.052,0.025,0.001
169,0.044,0.027,0.003
170,0.068,0.029,0.036
171,0.061,0.031,0.043
172,0.048,0.033,0.05
173,0.038,0.035,0.063
174,0.021,0.038,0.069
175,0.021,0.042,0.09
176,0.038,0.044,0.121
177,0.033,0.046,0.125
178,0.034,0.045,0.118
179,0.035,0.044,0.103
180,0.033,0.042,0.08
181,0.032,0.039,0.061
182,0.045,0.035,0.053
183,0.043,0.032,0.035
184,0.038,0.029,0.015
185,0.028,0.026,-0.006
186,0.04,0.024,-0.007
187,0.034,0.021,-0.02
188,0.016,0.019,-0.043
189,0.031,0.017,-0.038
190,0.021,0.017,-0.055
191,0.021,0.017,-0.06
192,0.005,0.017,-0.075
193,-0.001,0.018,-0.078
194,0.01,0.018,-0.063
195,0.004,0.019,-0.06
196,0.015,0.02,-0.045
197,-0.006,0.02,-0.058
198,-0.002,0.019,-0.048
199,0.026,0.019,-0.012
200,0.029,0.021,0.006
201,0.026,0.022,0.021
202,0.041,0.023,0.054
203,0.038,0.024,0.077
204,0.041,0.025,0.099
205,0.041,0.026,0.117
206,0.039,0.028,0.129
207,0.021,0.031,0.116
208,0.037,0.034,0.117
209,0.034,0.036,0.096
210,0.042,0.037,0.081
211,0.032,0.038,0.054
212,0.031,0.038,0.033
213,0.031,0.038,0.014
214,0.03,0.037,-0.002
215,0.022,0.037,-0.02
216,0.02,0.036,-0.027
217,0.028,0.035,-0.024
218,0.031,0.034,-0.027
219,0.032,0.032,-0.035
220,0.036,0.029,-0.04
221,0.049,0.028,-0.036
222,0.045,0.026,-0.041
223,0.034,0.025,-0.048
224,0.027,0.025,-0.051
225,0.044,0.025,-0.032
226,0.031,0.025,-0.035
227,0.018,0.024,-0.039
228,0.013,0.022,-0.035
229,0.0,0.02,-0.034
230,-0.007,0.018,-0.022
231,-0.001,0.017,0.003
232,0.001,0.015,0.026
233,0.025,0.014,0.07
234,0.036,0.012,0.1
235,0.017,0.01,0.102
236,0.008,0.006,0.104
237,0.005,0.003,0.099
238,0.006,0.001,0.086
239,-0.01,-0.001,0.053
240,0.004,-0.001,0.041
241,0.021,-0.0,0.032
242,0.025,0.001,0.014
243,0.014,0.004,-0.014
244,-0.001,0.007,-0.039
245,-0.012,0.009,-0.058
246,-0.008,0.012,-0.059
247,-0.013,0.015,-0.07
248,-0.016,0.016,-0.077
249,0.011,0.017,-0.059
250,0.024,0.018,-0.051
251,0.029,0.017,-0.048
252,0.017,0.016,-0.06
253,0.015,0.017,-0.06
254,0.014,0.018,-0.054
255,0.023,0.02,-0.039
256,0.033,0.021,-0.023
257,0.055,0.023,0.004
258,0.063,0.024,0.021
259,0.051,0.025,0.024
260,0.052,0.024,0.043
261,0.032,0.024,0.045
262,-0.002,0.024,0.042
263,-0.013,0.025,0.054
264,-0.016,0.024,0.073
265,-0.003,0.022,0.096
266,-0.005,0.02,0.097
267,0.002,0.017,0.096
268,0.002,0.014,0.078
269,0.02,0.011,0.071
270,0.014,0.01,0.045
271,0.032,0.008,0.04
272,0.052,0.006,0.04
273,0.037,0.006,0.012
274,0.026,0.005,-0.01
275,0.001,0.003,-0.04
276,-0.012,0.002,-0.058
277,-0.025,0.0,-0.076
278,-0.009,-0.0,-0.065
279,-0.0,-0.001,-0.06
280,0.003,0.0,-0.059
281,-0.001,0.001,-0.063
282,-0.012,0.002,-0.07
283,-0.008,0.003,-0.065
284,-0.009,0.002,-0.063
285,-0.011,0.002,-0.059
286,-0.002,0.001,-0.046
287,0.014,0.001,-0.026
288,0.037,0.0,0.005
289,0.029,0.001,0.015
290,0.01,0.004,0.018
291,-0.014,0.005,0.021
292,-0.029,0.007,0.031
293,-0.008,0.009,0.07
294,0.008,0.012,0.104
295,0.023,0.014,0.127
296,0.02,0.018,0.127
297,0.028,0.02,0.124
298,0.041,0.02,0.118
299,0.031,0.021,0.087
300,0.022,0.021,0.056
301,0.018,0.021,0.03
302,0.019,0.02,0.013
303,0.022,0.022,0.005
304,0.017,0.022,-0.009
305,0.021,0.023,-0.012
306,0.018,0.023,-0.02
307,0.016,0.023,-0.027
308,0.031,0.024,-0.019
309,0.021,0.024,-0.03
310,0.023,0.025,-0.028
311,0.029,0.026,-0.023
312,0.035,0.026,-0.02
313,0.007,0.027,-0.042
314,0.032,0.025,-0.02
315,0.043,0.024,-0.01
316,0.017,0.024,-0.031
317,0.018,0.024,-0.023
318,0.012,0.024,-0.015
319,0.017,0.024,0.01
320,0.022,0.025,0.038
321,0.042,0.025,0.078
322,0.031,0.026,0.094
323,0.025,0.027,0.108
324,0.035,0.027,0.126
325,0.048,0.027,0.14
326,0.017,0.027,0.111
327,0.006,0.027,0.086
328,0.033,0.026,0.088
329,0.018,0.026,0.05
330,0.015,0.025,0.024
331,0.026,0.025,0.011
332,0.032,0.025,-0.001
333,0.019,0.025,-0.019
334,0.027,0.024,-0.016
335,0.026,0.023,-0.021
336,0.029,0.023,-0.022
337,0.024,0.022,-0.03
338,0.026,0.02,-0.03
339,0.02,0.02,-0.034
340,0.035,0.02,-0.021
341,0.047,0.02,-0.013
342,0.034,0.02,-0.025
343,0.01,0.021,-0.044
344,0.003,0.024,-0.046
345,0.015,0.028,-0.032
346,0.006,0.032,-0.034
347,0.023,0.036,-0.01
348,0.036,0.04,0.018
349,0.036,0.043,0.037
350,0.05,0.046,0.071
351,0.057,0.049,0.103
352,0.048,0.053,0.122
353,0.043,0.056,0.141
354,0.051,0.059,0.157
355,0.049,0.061,0.154
356,0.063,0.063,0.152
357,0.097,0.063,0.158
358,0.089,0.063,0.129
359,0.087,0.064,0.105
360,0.074,0.065,0.076
361,0.087,0.065,0.07
362,0.08,0.065,0.051
363,0.054,0.063,0.019
364,0.058,0.06,0.012
365,0.061,0.057,0.008
366,0.049,0.053,-0.006
367,0.027,0.05,-0.028
368,0.013,0.046,-0.04
369,0.026,0.043,-0.027
370,0.036,0.042,-0.017
371,0.044,0.039,-0.009
372,0.051,0.037,0.001
373,0.034,0.036,-0.008
374,0.008,0.035,-0.026
375,0.029,0.036,-0.004
376,0.047,0.036,0.015
377,0.042,0.037,0.021
378,0.039,0.038,0.035
379,0.047,0.039,0.06
380,0.053,0.039,0.089
381,0.038,0.04,0.103
382,0.012,0.04,0.103
383,0.009,0.039,0.114
384,0.035,0.039,0.14
385,0.052,0.037,0.148
386,0.058,0.036,0.135
387,0.064,0.033,0.121
388,0.057,0.031,0.094
389,0.022,0.027,0.045
390,0.002,0.023,0.008
391,0.002,0.019,-0.01
392,0.01,0.014,-0.016
393,0.012,0.008,-0.023
394,0.003,0.002,-0.037
395,0.018,-0.003,-0.032
396,-0.023,-0.009,-0.071
397,-0.034,-0.015,-0.08
398,-0.029,-0.02,-0.076
399,-0.025,-0.024,-0.07
400,-0.008,-0.027,-0.05
