lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.696,0.686,0.813
2,0.444,0.518,0.605
3,0.292,0.379,0.424
4,0.201,0.266,0.271
5,0.149,0.175,0.146
6,0.096,0.103,0.035
7,0.048,0.048,-0.054
8,0.021,0.007,-0.115
9,0.013,-0.022,-0.15
10,0.007,-0.04,-0.176
11,-0.004,-0.05,-0.195
12,-0.006,-0.054,-0.204
13,-0.013,-0.052,-0.211
14,-0.015,-0.047,-0.214
15,-0.018,-0.038,-0.217
16,-0.024,-0.028,-0.219
17,-0.029,-0.017,-0.221
18,-0.03,-0.005,-0.218
19,-0.029,0.006,-0.208
20,-0.02,0.016,-0.186
21,-0.006,0.026,-0.15
22,-0.004,0.034,-0.11
23,-0.0,0.04,-0.055
24,0.021,0.045,0.026
25,0.051,0.048,0.131
26,0.058,0.046,0.236
27,0.064,0.044,0.336
28,0.047,0.044,0.402
29,0.031,0.045,0.432
30,0.043,0.046,0.434
31,0.053,0.046,0.4
32,0.067,0.047,0.333
33,0.058,0.047,0.23
34,0.046,0.046,0.128
35,0.046,0.043,0.044
36,0.039,0.037,-0.03
37,0.029,0.031,-0.09
38,0.015,0.023,-0.136
39,0.006,0.016,-0.167
40,0.004,0.008,-0.186
41,-0.0,0.002,-0.198
42,-0.002,-0.003,-0.202
43,0.001,-0.006,-0.202
44,-0.001,-0.007,-0.204
45,-0.011,-0.007,-0.21
46,-0.007,-0.005,-0.208
47,-0.005,-0.003,-0.203
48,-0.002,0.001,-0.193
49,0.0,0.007,-0.177
50,-0.002,0.013,-0.155
51,-0.012,0.018,-0.127
52,-0.014,0.024,-0.083
53,-0.008,0.028,-0.02
54,-0.0,0.033,0.059
55,0.003,0.038,0.15
56,0.034,0.042,0.263
57,0.072,0.045,0.37
58,0.1,0.047,0.44
59,0.12,0.047,0.467
60,0.124,0.047,0.444
61,0.092,0.044,0.368
62,0.077,0.041,0.273
63,0.054,0.036,0.166
64,0.025,0.031,0.063
65,0.009,0.025,-0.021
66,-0.009,0.017,-0.088
67,-0.021,0.009,-0.137
68,-0.022,0.0,-0.168
69,-0.022,-0.007,-0.189
70,-0.023,-0.014,-0.204
71,-0.036,-0.02,-0.218
72,-0.04,-0.024,-0.223
73,-0.046,-0.028,-0.229
74,-0.046,-0.031,-0.231
75,-0.042,-0.033,-0.227
76,-0.038,-0.034,-0.223
77,-0.027,-0.032,-0.212
78,-0.029,-0.029,-0.201
79,-0.024,-0.024,-0.18
80,-0.022,-0.017,-0.151
81,-0.015,-0.009,-0.107
82,-0.008,-0.0,-0.05
83,0.004,0.007,0.024
84,0.015,0.014,0.114
85,0.03,0.02,0.22
86,0.04,0.024,0.323
87,0.047,0.027,0.403
88,0.045,0.029,0.44
89,0.064,0.03,0.443
90,0.072,0.031,0.407
91,0.047,0.032,0.32
92,0.024,0.032,0.21
93,0.001,0.029,0.103
94,0.0,0.023,0.021
95,-0.0,0.015,-0.047
96,0.004,0.007,-0.096
97,0.005,0.0,-0.134
98,-0.003,-0.007,-0.165
99,-0.015,-0.014,-0.189
100,-0.016,-0.019,-0.201
101,-0.015,-0.023,-0.204
102,-0.014,-0.026,-0.205
103,-0.017,-0.027,-0.209
104,-0.02,-0.026,-0.211
105,-0.029,-0.023,-0.216
106,-0.026,-0.019,-0.211
107,-0.023,-0.014,-0.202
108,-0.036,-0.008,-0.194
109,-0.034,-0.0,-0.172
110,-0.031,0.007,-0.138
111,-0.021,0.015,-0.087
112,-0.002,0.023,-0.016
113,-0.004,0.03,0.059
114,0.001,0.036,0.15
115,0.031,0.041,0.258
116,0.102,0.043,0.379
117,0.133,0.044,0.45
118,0.134,0.044,0.471
119,0.104,0.044,0.433
120,0.053,0.042,0.352
121,0.057,0.04,0.272
122,0.055,0.035,0.18
123,0.031,0.029,0.08
124,0.01,0.024,-0.004
125,-0.005,0.018,-0.072
126,-0.018,0.01,-0.123
127,-0.029,-0.0,-0.162
128,-0.032,-0.011,-0.186
129,-0.038,-0.022,-0.203
130,-0.046,-0.032,-0.214
131,-0.051,-0.04,-0.219
132,-0.051,-0.048,-0.221
133,-0.056,-0.053,-0.225
134,-0.063,-0.056,-0.229
135,-0.064,-0.057,-0.229
136,-0.056,-0.055,-0.221
137,-0.045,-0.052,-0.205
138,-0.038,-0.046,-0.183
139,-0.035,-0.038,-0.155
140,-0.033,-0.028,-0.117
141,-0.027,-0.017,-0.061
142,-0.018,-0.008,0.01
143,-0.011,-0.001,0.095
144,-0.003,0.004,0.19
145,0.002,0.009,0.282
146,0.007,0.014,0.357
147,0.001,0.018,0.393
148,0.016,0.02,0.4
149,0.06,0.021,0.386
150,0.091,0.021,0.336
151,0.081,0.019,0.245
152,0.048,0.015,0.138
153,0.025,0.011,0.045
154,0.006,0.006,-0.033
155,-0.006,0.002,-0.093
156,-0.014,-0.002,-0.136
157,-0.028,-0.005,-0.171
158,-0.029,-0.009,-0.192
159,-0.029,-0.012,-0.203
160,-0.039,-0.015,-0.213
161,-0.049,-0.018,-0.219
162,-0.05,-0.02,-0.221
163,-0.043,-0.022,-0.216
164,-0.035,-0.024,-0.21
165,-0.025,-0.026,-0.2
166,-0.026,-0.026,-0.194
167,-0.026,-0.026,-0.179
168,-0.024,-0.025,-0.156
169,-0.023,-0.024,-0.123
170,-0.016,-0.021,-0.075
171,-0.001,-0.018,-0.009
172,0.006,-0.015,0.065
173,0.019,-0.01,0.151
174,0.035,-0.006,0.244
175,0.034,-0.004,0.323
176,0.014,-0.004,0.369
177,-0.009,-0.005,0.377
178,-0.036,-0.007,0.343
179,-0.052,-0.01,0.287
180,-0.046,-0.013,0.221
181,-0.032,-0.015,0.147
182,-0.021,-0.018,0.069
183,-0.017,-0.021,-0.006
184,-0.019,-0.026,-0.069
185,-0.022,-0.031,-0.118
186,-0.02,-0.036,-0.151
187,-0.021,-0.04,-0.174
188,-0.026,-0.042,-0.192
189,-0.033,-0.042,-0.203
190,-0.039,-0.041,-0.209
191,-0.045,-0.039,-0.215
192,-0.046,-0.035,-0.216
193,-0.049,-0.031,-0.216
194,-0.044,-0.026,-0.211
195,-0.037,-0.02,-0.204
196,-0.03,-0.014,-0.191
197,-0.019,-0.008,-0.169
198,-0.014,-0.002,-0.142
199,-0.011,0.003,-0.105
200,0.001,0.007,-0.052
201,0.011,0.009,0.015
202,0.02,0.01,0.094
203,0.019,0.012,0.176
204,0.014,0.014,0.257
205,0.024,0.016,0.337
206,0.053,0.017,0.404
207,0.07,0.018,0.43
208,0.071,0.018,0.4
209,0.043,0.017,0.32
210,0.018,0.014,0.223
211,-0.009,0.008,0.123
212,-0.027,0.001,0.034
213,-0.04,-0.007,-0.042
214,-0.043,-0.015,-0.101
215,-0.039,-0.022,-0.14
216,-0.038,-0.03,-0.166
217,-0.04,-0.037,-0.187
218,-0.031,-0.043,-0.194
219,-0.033,-0.048,-0.201
220,-0.043,-0.05,-0.208
221,-0.045,-0.052,-0.21
222,-0.051,-0.052,-0.214
223,-0.047,-0.051,-0.21
224,-0.043,-0.048,-0.207
225,-0.048,-0.043,-0.205
226,-0.056,-0.037,-0.198
227,-0.06,-0.03,-0.183
228,-0.054,-0.023,-0.152
229,-0.046,-0.015,-0.109
230,-0.041,-0.006,-0.055
231,-0.017,0.003,0.021
232,0.007,0.01,0.108
233,0.038,0.015,0.207
234,0.073,0.018,0.307
235,0.076,0.02,0.373
236,0.053,0.021,0.397
237,0.032,0.021,0.382
238,0.031,0.021,0.343
239,0.041,0.022,0.28
240,0.044,0.023,0.198
241,0.023,0.021,0.104
242,0.011,0.018,0.022
243,0.003,0.013,-0.043
244,-0.002,0.007,-0.092
245,-0.006,-0.001,-0.129
246,-0.007,-0.007,-0.154
247,-0.027,-0.013,-0.182
248,-0.038,-0.018,-0.199
249,-0.039,-0.021,-0.204
250,-0.029,-0.022,-0.199
251,-0.025,-0.022,-0.196
252,-0.026,-0.02,-0.195
253,-0.03,-0.017,-0.196
254,-0.023,-0.012,-0.189
255,-0.012,-0.006,-0.175
256,0.002,0.001,-0.153
257,0.005,0.009,-0.129
258,0.009,0.018,-0.095
259,0.014,0.025,-0.049
260,0.018,0.032,0.01
261,0.02,0.037,0.081
262,0.016,0.041,0.161
263,0.025,0.046,0.25
264,0.074,0.05,0.346
265,0.116,0.052,0.418
266,0.123,0.052,0.444
267,0.115,0.05,0.419
268,0.093,0.047,0.352
269,0.061,0.042,0.258
270,0.027,0.035,0.155
271,0.009,0.026,0.064
272,-0.005,0.018,-0.014
273,-0.019,0.01,-0.079
274,-0.029,0.003,-0.124
275,-0.029,-0.003,-0.153
276,-0.024,-0.009,-0.171
277,-0.015,-0.015,-0.18
278,-0.015,-0.02,-0.187
279,-0.023,-0.024,-0.195
280,-0.032,-0.026,-0.2
281,-0.036,-0.027,-0.202
282,-0.042,-0.027,-0.203
283,-0.041,-0.025,-0.2
284,-0.035,-0.022,-0.191
285,-0.032,-0.018,-0.178
286,-0.028,-0.013,-0.158
287,-0.02,-0.007,-0.128
288,-0.004,0.001,-0.085
289,0.011,0.009,-0.03
290,0.027,0.017,0.04
291,0.057,0.022,0.133
292,0.072,0.026,0.226
293,0.07,0.028,0.306
294,0.058,0.029,0.359
295,0.03,0.029,0.374
296,0.022,0.028,0.365
297,0.006,0.026,0.317
298,0.013,0.024,0.25
299,0.028,0.023,0.172
300,0.026,0.021,0.089
301,0.016,0.018,0.014
302,0.001,0.013,-0.05
303,-0.006,0.006,-0.098
304,-0.003,-0.002,-0.128
305,-0.016,-0.01,-0.159
306,-0.023,-0.017,-0.179
307,-0.025,-0.022,-0.189
308,-0.022,-0.025,-0.192
309,-0.021,-0.027,-0.193
310,-0.021,-0.027,-0.193
311,-0.025,-0.025,-0.196
312,-0.025,-0.022,-0.194
313,-0.02,-0.017,-0.19
314,-0.018,-0.012,-0.183
315,-0.021,-0.006,-0.171
316,-0.023,-0.0,-0.15
317,-0.013,0.005,-0.113
318,-0.002,0.01,-0.065
319,0.007,0.014,-0.005
320,0.006,0.017,0.068
321,0.003,0.02,0.149
322,0.008,0.023,0.233
323,0.023,0.025,0.312
324,0.059,0.028,0.382
325,0.088,0.029,0.415
326,0.095,0.029,0.394
327,0.086,0.028,0.327
328,0.048,0.026,0.231
329,0.025,0.023,0.135
330,0.001,0.018,0.045
331,-0.009,0.012,-0.03
332,-0.018,0.006,-0.089
333,-0.025,-0.002,-0.133
334,-0.032,-0.009,-0.164
335,-0.03,-0.016,-0.182
336,-0.017,-0.021,-0.185
337,-0.013,-0.024,-0.188
338,-0.015,-0.024,-0.191
339,-0.02,-0.022,-0.195
340,-0.02,-0.019,-0.196
341,-0.017,-0.012,-0.193
342,-0.019,-0.004,-0.192
343,-0.009,0.005,-0.182
344,0.002,0.015,-0.166
345,0.004,0.026,-0.147
346,0.006,0.037,-0.122
347,0.01,0.049,-0.084
348,0.018,0.062,-0.031
349,0.039,0.073,0.042
350,0.069,0.083,0.134
351,0.109,0.09,0.24
352,0.134,0.094,0.338
353,0.139,0.096,0.403
354,0.167,0.096,0.449
355,0.169,0.094,0.445
356,0.165,0.091,0.403
357,0.154,0.086,0.329
358,0.119,0.081,0.223
359,0.069,0.074,0.109
360,0.031,0.066,0.015
361,0.012,0.056,-0.054
362,0.001,0.045,-0.105
363,-0.009,0.033,-0.143
364,-0.018,0.022,-0.17
365,-0.022,0.01,-0.185
366,-0.023,-0.001,-0.195
367,-0.023,-0.011,-0.197
368,-0.022,-0.019,-0.196
369,-0.024,-0.025,-0.197
370,-0.034,-0.03,-0.199
371,-0.038,-0.033,-0.199
372,-0.028,-0.034,-0.191
373,-0.017,-0.031,-0.179
374,-0.019,-0.027,-0.167
375,-0.015,-0.02,-0.144
376,-0.013,-0.012,-0.114
377,-0.005,-0.003,-0.067
378,0.006,0.006,-0.009
379,0.013,0.015,0.062
380,0.011,0.023,0.141
381,0.011,0.031,0.224
382,0.014,0.037,0.299
383,0.04,0.042,0.359
384,0.063,0.045,0.383
385,0.062,0.046,0.356
386,0.048,0.046,0.289
387,0.038,0.044,0.207
388,0.034,0.039,0.125
389,0.029,0.033,0.047
390,0.022,0.026,-0.019
391,0.01,0.017,-0.076
392,0.002,0.007,-0.117
393,-0.003,-0.002,-0.147
394,-0.008,-0.012,-0.169
395,-0.01,-0.02,-0.181
396,-0.018,-0.026,-0.191
397,-0.02,-0.03,-0.193
398,-0.02,-0.028,-0.192
399,-0.023,-0.021,-0.192
400,-0.024,-0.007,-0.19
