lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.463,0.565,0.618
2,0.279,0.423,0.446
3,0.198,0.309,0.323
4,0.143,0.22,0.212
5,0.138,0.151,0.143
6,0.101,0.1,0.069
7,0.068,0.064,0.008
8,0.065,0.04,-0.027
9,0.069,0.026,-0.048
10,0.071,0.019,-0.061
11,0.1,0.019,-0.045
12,0.086,0.023,-0.054
13,0.061,0.03,-0.064
14,0.068,0.039,-0.058
15,0.072,0.049,-0.055
16,0.093,0.058,-0.045
17,0.103,0.067,-0.043
18,0.048,0.075,-0.084
19,0.03,0.081,-0.094
20,0.034,0.086,-0.082
21,0.034,0.088,-0.062
22,0.026,0.089,-0.039
23,0.027,0.088,-0.003
24,0.029,0.084,0.043
25,0.049,0.08,0.112
26,0.07,0.064,0.192
27,0.086,0.059,0.273
28,0.072,0.056,0.32
29,0.061,0.054,0.345
30,0.048,0.053,0.337
31,0.061,0.05,0.311
32,0.06,0.048,0.253
33,0.059,0.046,0.183
34,0.058,0.044,0.117
35,0.025,0.041,0.038
36,0.015,0.038,-0.014
37,0.016,0.033,-0.05
38,0.031,0.03,-0.067
39,0.044,0.029,-0.076
40,0.047,0.028,-0.083
41,0.05,0.026,-0.084
42,0.039,0.024,-0.089
43,0.028,0.02,-0.09
44,0.001,0.018,-0.104
45,-0.018,0.016,-0.12
46,-0.011,0.016,-0.121
47,0.012,0.016,-0.108
48,0.009,0.018,-0.11
49,0.017,0.023,-0.099
50,0.008,0.027,-0.092
51,0.004,0.031,-0.069
52,0.034,0.033,-0.017
53,0.029,0.035,0.018
54,0.045,0.038,0.079
55,0.061,0.04,0.151
56,0.07,0.044,0.227
57,0.065,0.045,0.288
58,0.087,0.047,0.343
59,0.069,0.048,0.343
60,0.054,0.048,0.316
61,0.039,0.049,0.263
62,0.017,0.049,0.184
63,0.04,0.05,0.128
64,0.047,0.05,0.068
65,0.056,0.05,0.021
66,0.05,0.048,-0.018
67,0.067,0.045,-0.034
68,0.035,0.04,-0.077
69,0.029,0.036,-0.093
70,0.013,0.032,-0.111
71,0.004,0.029,-0.12
72,0.001,0.027,-0.12
73,0.016,0.024,-0.106
74,0.047,0.022,-0.083
75,0.041,0.02,-0.088
76,0.033,0.018,-0.092
77,0.015,0.018,-0.11
78,0.011,0.016,-0.114
79,0.021,0.016,-0.101
80,0.015,0.016,-0.085
81,0.03,0.016,-0.046
82,0.007,0.017,-0.028
83,0.016,0.018,0.023
84,0.012,0.017,0.078
85,0.007,0.016,0.14
86,0.013,0.015,0.214
87,-0.002,0.015,0.262
88,0.01,0.016,0.299
89,0.008,0.016,0.293
90,0.037,0.014,0.281
91,0.037,0.012,0.223
92,0.016,0.01,0.136
93,0.003,0.007,0.056
94,0.002,0.004,0.001
95,-0.008,0.0,-0.046
96,-0.001,-0.002,-0.072
97,0.013,-0.003,-0.09
98,0.009,-0.003,-0.11
99,0.013,-0.003,-0.117
100,-0.001,-0.005,-0.129
101,-0.005,-0.006,-0.13
102,-0.001,-0.006,-0.122
103,-0.017,-0.005,-0.13
104,-0.03,-0.004,-0.139
105,-0.034,-0.002,-0.144
106,-0.033,-0.0,-0.147
107,0.009,0.002,-0.118
108,0.009,0.006,-0.115
109,0.004,0.009,-0.105
110,0.008,0.012,-0.078
111,-0.002,0.015,-0.05
112,0.015,0.019,-0.001
113,0.041,0.024,0.066
114,0.045,0.029,0.125
115,0.037,0.032,0.186
116,0.044,0.032,0.253
117,0.05,0.032,0.296
118,0.051,0.032,0.31
119,0.043,0.031,0.289
120,0.019,0.03,0.23
121,0.026,0.028,0.174
122,0.031,0.026,0.108
123,0.041,0.023,0.052
124,0.035,0.019,-0.001
125,0.0,0.014,-0.063
126,0.001,0.009,-0.093
127,0.014,0.004,-0.106
128,0.003,-0.0,-0.129
129,-0.011,-0.004,-0.144
130,-0.006,-0.007,-0.144
131,-0.03,-0.008,-0.157
132,-0.021,-0.007,-0.146
133,-0.012,-0.007,-0.136
134,-0.023,-0.006,-0.145
135,-0.023,-0.003,-0.148
136,-0.028,-0.0,-0.149
137,-0.01,0.004,-0.135
138,0.017,0.009,-0.112
139,0.036,0.014,-0.081
140,0.023,0.018,-0.062
141,0.022,0.022,-0.027
142,0.021,0.027,0.017
143,0.032,0.03,0.081
144,0.046,0.032,0.149
145,0.052,0.034,0.214
146,0.044,0.036,0.26
147,0.061,0.037,0.302
148,0.047,0.038,0.29
149,0.056,0.037,0.27
150,0.048,0.035,0.215
151,0.038,0.034,0.145
152,0.026,0.031,0.074
153,0.027,0.028,0.022
154,0.01,0.023,-0.036
155,-0.006,0.017,-0.086
156,-0.004,0.012,-0.116
157,-0.003,0.007,-0.134
158,-0.014,0.002,-0.15
159,-0.006,-0.004,-0.149
160,-0.011,-0.008,-0.149
161,-0.022,-0.013,-0.151
162,-0.008,-0.015,-0.139
163,-0.013,-0.017,-0.143
164,0.007,-0.018,-0.13
165,-0.024,-0.02,-0.154
166,-0.009,-0.02,-0.143
167,-0.004,-0.02,-0.134
168,-0.018,-0.018,-0.134
169,-0.014,-0.016,-0.109
170,-0.03,-0.015,-0.088
171,-0.025,-0.013,-0.049
172,-0.023,-0.009,0.001
173,-0.007,-0.006,0.063
174,-0.017,-0.003,0.116
175,-0.015,-0.0,0.174
176,0.007,0.003,0.231
177,0.013,0.005,0.252
178,0.029,0.007,0.256
179,0.006,0.008,0.205
180,0.007,0.01,0.152
181,0.019,0.011,0.101
182,0.014,0.012,0.041
183,0.032,0.013,0.003
184,0.017,0.012,-0.05
185,0.018,0.011,-0.085
186,0.001,0.011,-0.121
187,0.006,0.009,-0.134
188,0.006,0.007,-0.139
189,0.008,0.006,-0.139
190,0.007,0.003,-0.137
191,0.02,0.002,-0.123
192,0.002,0.001,-0.132
193,0.008,-0.001,-0.127
194,-0.01,-0.004,-0.137
195,-0.034,-0.005,-0.154
196,-0.034,-0.006,-0.15
197,0.003,-0.008,-0.121
198,-0.008,-0.008,-0.113
199,-0.026,-0.009,-0.1
200,-0.02,-0.009,-0.067
201,-0.01,-0.009,-0.024
202,-0.003,-0.008,0.03
203,-0.007,-0.008,0.086
204,-0.011,-0.008,0.146
205,-0.006,-0.007,0.204
206,-0.001,-0.006,0.244
207,0.019,-0.005,0.267
208,0.016,-0.004,0.241
209,-0.0,-0.003,0.183
210,0.0,-0.003,0.127
211,0.008,-0.004,0.073
212,-0.011,-0.005,0.005
213,-0.028,-0.006,-0.057
214,-0.022,-0.008,-0.092
215,-0.017,-0.009,-0.122
216,-0.012,-0.011,-0.143
217,0.004,-0.014,-0.144
218,-0.017,-0.016,-0.156
219,-0.021,-0.018,-0.156
220,-0.006,-0.02,-0.14
221,-0.008,-0.02,-0.137
222,-0.016,-0.019,-0.139
223,-0.018,-0.019,-0.137
224,-0.024,-0.019,-0.139
225,-0.022,-0.018,-0.14
226,-0.027,-0.017,-0.142
227,-0.026,-0.016,-0.133
228,-0.029,-0.014,-0.114
229,-0.025,-0.013,-0.086
230,-0.024,-0.01,-0.054
231,-0.031,-0.007,-0.015
232,-0.009,-0.005,0.052
233,0.008,-0.004,0.128
234,0.019,-0.004,0.197
235,0.019,-0.004,0.245
236,0.011,-0.004,0.264
237,0.008,-0.004,0.258
238,0.011,-0.004,0.23
239,-0.0,-0.004,0.171
240,0.019,-0.004,0.122
241,-0.0,-0.004,0.05
242,-0.019,-0.004,-0.015
243,-0.012,-0.005,-0.052
244,-0.014,-0.005,-0.088
245,-0.015,-0.005,-0.114
246,-0.015,-0.006,-0.131
247,-0.014,-0.007,-0.137
248,-0.005,-0.007,-0.132
249,0.0,-0.005,-0.126
250,-0.005,-0.002,-0.123
251,-0.016,0.0,-0.127
252,-0.003,0.003,-0.119
253,-0.012,0.006,-0.127
254,-0.0,0.01,-0.121
255,0.012,0.015,-0.11
256,0.03,0.019,-0.094
257,0.035,0.024,-0.079
258,0.03,0.028,-0.062
259,0.015,0.032,-0.04
260,0.042,0.034,0.015
261,0.032,0.036,0.058
262,0.04,0.036,0.124
263,0.059,0.037,0.201
264,0.045,0.036,0.252
265,0.036,0.036,0.286
266,0.054,0.033,0.308
267,0.053,0.03,0.287
268,0.047,0.026,0.238
269,0.046,0.022,0.175
270,0.017,0.018,0.096
271,-0.004,0.015,0.029
272,-0.021,0.01,-0.029
273,-0.021,0.006,-0.066
274,-0.003,0.003,-0.088
275,-0.008,-0.001,-0.115
276,-0.01,-0.004,-0.127
277,-0.011,-0.006,-0.13
278,-0.021,-0.009,-0.137
279,-0.015,-0.009,-0.128
280,0.003,-0.009,-0.111
281,-0.013,-0.008,-0.12
282,-0.005,-0.006,-0.115
283,0.005,-0.003,-0.109
284,-0.0,0.0,-0.114
285,0.01,0.005,-0.103
286,0.006,0.01,-0.097
287,0.002,0.014,-0.081
288,0.013,0.019,-0.047
289,0.016,0.022,-0.013
290,0.04,0.026,0.047
291,0.049,0.029,0.107
292,0.042,0.031,0.167
293,0.018,0.032,0.212
294,0.022,0.031,0.261
295,0.029,0.031,0.29
296,0.054,0.03,0.305
297,0.033,0.028,0.26
298,0.03,0.027,0.206
299,0.033,0.026,0.146
300,0.035,0.024,0.089
301,0.042,0.021,0.043
302,0.026,0.018,-0.007
303,0.006,0.015,-0.056
304,0.005,0.011,-0.083
305,-0.01,0.009,-0.11
306,-0.03,0.007,-0.13
307,-0.0,0.007,-0.11
308,-0.006,0.007,-0.111
309,0.001,0.007,-0.102
310,0.008,0.007,-0.097
311,0.021,0.008,-0.092
312,0.006,0.009,-0.104
313,0.016,0.01,-0.1
314,0.009,0.011,-0.105
315,0.017,0.014,-0.095
316,0.026,0.017,-0.078
317,0.022,0.019,-0.057
318,0.009,0.022,-0.038
319,0.006,0.025,-0.004
320,0.038,0.029,0.066
321,0.042,0.031,0.13
322,0.037,0.033,0.195
323,0.029,0.035,0.25
324,0.055,0.036,0.308
325,0.062,0.036,0.323
326,0.045,0.036,0.295
327,0.034,0.033,0.244
328,0.028,0.029,0.176
329,-0.005,0.025,0.091
330,0.004,0.022,0.042
331,0.012,0.018,0.003
332,0.029,0.016,-0.022
333,0.017,0.013,-0.063
334,0.027,0.011,-0.076
335,0.028,0.009,-0.085
336,0.034,0.007,-0.086
337,0.007,0.005,-0.104
338,-0.012,0.005,-0.115
339,-0.02,0.005,-0.118
340,-0.01,0.006,-0.109
341,-0.007,0.008,-0.11
342,-0.003,0.01,-0.108
343,0.003,0.012,-0.103
344,0.003,0.015,-0.101
345,0.02,0.018,-0.08
346,-0.005,0.021,-0.077
347,0.026,0.024,-0.031
348,0.032,0.027,0.004
349,0.035,0.032,0.046
350,0.066,0.035,0.121
351,0.072,0.038,0.19
352,0.051,0.04,0.239
353,0.052,0.042,0.291
354,0.043,0.043,0.312
355,0.048,0.045,0.314
356,0.054,0.047,0.289
357,0.056,0.049,0.234
358,0.047,0.05,0.163
359,0.042,0.05,0.1
360,0.034,0.049,0.044
361,0.033,0.046,0.004
362,0.015,0.043,-0.041
363,0.031,0.04,-0.054
364,0.035,0.038,-0.067
365,0.038,0.037,-0.07
366,0.044,0.035,-0.069
367,0.061,0.034,-0.058
368,0.051,0.034,-0.064
369,0.045,0.033,-0.064
370,0.029,0.033,-0.074
371,0.026,0.033,-0.077
372,0.018,0.034,-0.086
373,0.017,0.036,-0.088
374,0.035,0.038,-0.072
375,0.033,0.04,-0.06
376,0.051,0.042,-0.022
377,0.033,0.043,-0.007
378,0.046,0.044,0.037
379,0.041,0.045,0.08
380,0.029,0.045,0.132
381,0.042,0.046,0.205
382,0.057,0.046,0.271
383,0.058,0.045,0.311
384,0.075,0.045,0.328
385,0.055,0.044,0.294
386,0.037,0.042,0.237
387,0.028,0.04,0.17
388,0.029,0.038,0.109
389,0.025,0.036,0.051
390,0.046,0.033,0.024
391,0.023,0.03,-0.025
392,0.037,0.026,-0.044
393,0.025,0.023,-0.073
394,0.023,0.019,-0.088
395,0.009,0.015,-0.101
396,0.001,0.012,-0.106
397,0.005,0.008,-0.098
398,-0.003,0.005,-0.101
399,0.008,0.003,-0.093
400,0.009,0.001,-0.092
