gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,616,787,4.23703289031982,32.9497489929199,-116.889518737793,3670144,616,571,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-01 08:53:37.251412,94.98526285931057,54.52177945487248,46.14486040976161,0.004947376328132057,5.0,-54.53,1.9513309067639726,-54.94,0.6105,0.8567,1.839,0.6429,2.2831,2.7241,2.6480538964766644,0
100930,npp,2525,3830,1.50473845005035,32.9472503662109,-116.892608642578,3670176,2523,3076,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-01 10:33:52.958131,-70.61073424898302,66.1760483817842,54.10799075068111,1.4286429088957528e-07,21.0,66.16,3.0,65.89,1.0013,1.3297,2.197,0.4142,0.6091,0.6233,0.6233,0
101181,npp,1194,2712,1.15725243091583,32.952953338623,-116.894561767578,3670144,1194,2178,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-03 09:56:26.497380,-75.84573199955172,35.50857779035824,30.953818189433026,0.013042185274853105,15.0,35.49,1.2937979144666532,34.9,0.4787,0.671,1.1527,0.8209,0.9266,0.9499,0.7494286176346986,0
101304,npp,496,2142,1.82558906078339,32.9479560852051,-116.89298248291,3670144,496,1704,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-04 09:37:37.928558,-70.43185445165774,6.368297188281084,5.636833534565129,0.038060962760529615,12.0,6.26,1.0,5.51,0.3768,0.5508,1.4482,1.0,1.8256,1.8256,1.240565080010829,0
101552,npp,2092,981,3.96551942825317,32.9498443603516,-116.889610290527,3670144,2091,723,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-06 08:59:53.676315,95.39702083947519,49.01752515519598,41.950888344998866,0.14320512763518894,6.0,-49.03,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,2.3929,2.9812,0.7799945046157846,0
101561,npp,880,4012,5.97632551193237,32.9501113891602,-116.889442443848,3670144,885,3174,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-06 10:40:04.045141,-69.85241421567073,69.16345589484538,55.86273939537452,0.08874381976844356,22.0,69.13,3.5496478698597698,68.89,0.9252,1.3818,2.3948,0.3986,1.8451,2.3821,1.018019069509046,0
101683,npp,247,3465,4.70198535919189,32.9504661560059,-116.891670227051,3670144,248,2809,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-07 10:21:24.377127,-72.81145011815282,58.93048068675596,49.33615805481491,0.1051261204324841,19.0,58.91,2.3545700244418297,58.57,0.6865,0.9667,2.0044,0.5698,2.1372,2.679,1.0631067856599201,0
101805,npp,2656,2903,2.54018020629883,32.9507789611816,-116.893325805664,3670144,2659,2342,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-08 10:02:39.372664,-74.76969961255993,42.87513615693311,37.05251034807441,0.07651217832266562,16.0,42.85,1.4867838833500562,42.38,0.4508,0.6785,1.261,0.8118,1.8029,2.0621,0.8860315856293124,0
102056,npp,1233,1757,1.2587856054306,32.952091217041,-116.894714355469,3670144,1233,1340,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-10 09:25:04.016038,100.79373586312984,15.855970912294215,14.00170322542852,0.02946803864088738,10.0,-15.89,1.0442604737599883,-16.635,0.3897,0.5359,1.1768,1.0278,1.243,1.2937,0.8407468853618287,0
102300,npp,2793,595,0.653397381305695,32.9526634216309,-116.888359069824,3670144,2793,381,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-12 08:47:14.404254,94.0539153314459,59.241682092790484,49.55026455284709,0.0025394099859628507,4.0,-59.24,2.3545700244418297,-59.56,0.6038,0.9879,2.1032,0.5575,0.4087,0.3643,0.32526673835328895,0
102309,npp,1678,3648,2.83332777023315,32.950252532959,-116.894462585449,3670144,1676,2957,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-12 10:27:35.448037,-71.61623972117327,62.80450595873502,51.97273118266504,0.011709029490094305,20.0,62.79,2.6065528283652384,62.49,0.8042,1.0537,2.1647,0.5227,1.2335,1.4809,1.3009205503474017,0
102430,npp,1024,3093,1.4844651222229,32.9530067443848,-116.89429473877,3670144,1027,2481,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-13 10:08:52.210910,-74.16228289506581,49.11113280769665,42.028153237835454,0.004059457254708241,17.0,49.1,1.7549928774784245,48.65,0.504,0.8407,1.5189,0.6551,0.9176,0.9725,0.9101020973208128,0
102671,npp,2690,1949,0.490548133850098,32.9494132995605,-116.893905639648,3670176,2690,1520,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-15 09:31:18.622265,100.78592742104979,4.908028587909025,4.3452490262461865,1.0142095670890016e-07,11.0,-4.93,1.0,-5.74,0.4033,0.6038,1.4865,0.9121,0.4375,0.4474,0.4474,0
102792,npp,1955,1372,0.555088400840759,32.9517250061035,-116.890846252441,3670176,1956,1034,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-16 09:12:26.491317,97.73044982877165,34.85235360219245,30.402146243217636,5.355878833155382e-13,8.0,-34.87,1.2937979144666532,-35.47,0.4458,0.5965,1.8831,0.9233,0.5188,0.5125,0.5125,0
102912,npp,1194,786,0.5437645018100741,32.9510536193848,-116.893119812012,3670176,1194,571,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-17 08:53:30.803923,94.6528990323645,54.55238498695111,46.1712839540453,8.655605558917132e-18,5.0,-54.56,1.9513309067639726,-54.94,0.6105,0.8567,1.839,0.6429,0.3904,0.3496,0.3496,0
102920,npp,31,3831,1.0493952631950378,32.9475212097168,-116.892936706543,3670176,28,3076,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-17 10:33:46.510339,-70.66151003428241,66.19357688014226,54.123663579513654,1.500923474553e-08,21.0,66.18,3.0,65.89,1.0013,1.3297,2.197,0.4142,0.4573,0.4347,0.4347,0
103032,npp,407,210,1.052132725715637,32.9471893310547,-116.894798278809,3670176,408,105,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-18 08:34:33.339751,92.44697548790231,66.84342240357789,54.50847794209127,1.020005039140374e-21,2.0,-66.85,3.1865100272627664,-67.08,0.7536,1.2942,2.3581,0.4255,0.4748,0.4477,0.4477,0
103040,npp,2458,3281,0.582687973976135,32.9523429870605,-116.890670776367,3670176,2458,2627,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-18 10:15:05.059797,-73.66324861090143,54.4264877912316,46.08184028859308,1.552614604698115e-13,18.0,54.41,2.0682789409984763,54.03,0.5538,0.8022,1.3689,0.6865,0.4446,0.4,0.4,0
103160,npp,1785,2713,0.544916242361069,32.9491691589355,-116.889678955078,3670176,1785,2179,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-19 09:56:20.049419,-76.25411196242038,35.55851797432574,30.99756804773893,3.391292196022705e-18,15.0,35.54,1.2937979144666532,34.9,0.4787,0.671,1.1527,0.8209,0.4533,0.4473,0.4473,0
103279,npp,1084,2142,0.30442851781845104,32.952823638916,-116.891075134277,3670176,1084,1704,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-20 09:37:31.478551,-74.34510225668986,6.323977873899178,5.597934690145273,3.156853829248846e-22,12.0,6.26,1.0,5.51,0.3768,0.5508,1.4482,1.0,0.3044,0.3044,0.3044,0
103397,npp,358,1565,0.340724602341652,32.9493026733398,-116.88883972168,3670176,358,1175,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-21 09:18:41.130942,98.68150508142537,25.948069856079794,22.798486996004563,8.187865328693966e-26,9.0,-25.99,1.1367971201176101,-26.665,0.4017,0.6531,1.5695,0.8433,0.2759,0.2873,0.2873,0
103515,npp,2661,980,0.1946127116680145,32.9516525268555,-116.892265319824,3670176,2662,723,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-22 08:59:47.225738,95.99654749911531,49.03694255727053,41.96878395897983,1.5595123255166325e-24,6.0,-49.06,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,0.2442,0.1463,0.1463,0
103524,npp,1465,4013,0.860766708850861,32.9531555175781,-116.891403198242,3670176,1465,3174,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-22 10:39:57.594833,-69.92122730523383,69.16145676979946,55.86643161634549,2.4909375167177307e-21,22.0,69.15,3.5496478698597698,68.89,0.9252,1.3818,2.3948,0.3986,0.404,0.3431,0.3431,0
103761,npp,149,2904,0.467644512653351,32.9516296386719,-116.888221740723,3670176,150,2342,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-24 10:02:32.929194,-75.16851647495083,42.888787272456746,37.0658853756389,6.462831541042585e-22,16.0,42.89,1.4867838833500562,42.38,0.4508,0.6785,1.261,0.8118,0.409,0.3796,0.3796,0
104112,npp,1065,1175,0.772895216941833,32.9484901428223,-116.888404846191,3670176,1065,867,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-27 09:06:01.913283,96.2326635926567,42.56124842032461,36.79690211271836,3.290485512986464e-14,7.0,-42.57,1.4867838833500562,-43.04,0.4487,0.7467,1.5254,0.7376,0.5684,0.5701,0.5701,0
104229,npp,277,593,0.601286441087723,32.9532241821289,-116.891311645508,3670176,279,380,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-28 08:47:06.235874,94.26220714871744,59.27609366613422,49.575707813117404,1.5982387187045884e-09,4.0,-59.29,2.3545700244418297,-59.56,0.6038,0.9879,2.1032,0.5575,0.3865,0.3352,0.3352,0
104236,npp,2250,3648,1.067654609680176,32.9515266418457,-116.89134979248,3670176,2249,2956,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-28 10:27:27.280404,-71.8155191338843,62.796584043373116,51.96936227531859,4.932249159546555e-17,20.0,62.79,2.6065528283652384,62.49,0.8042,1.0537,2.1647,0.5227,0.5561,0.5581,0.5581,0
104346,npp,2551,17,0.5840582251548769,32.94873046875,-116.889915466309,3670176,2552,5,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-29 08:28:07.003095,91.67566095551346,69.96710747102345,56.30289055321004,0.00017471085714962462,1.0,-69.97,3.5496478698597698,-69.98,0.6223,1.0661,1.7998,0.5166,0.415,0.3017,0.3017,0
104355,npp,1578,3093,0.451250374317169,32.9497909545898,-116.890800476074,3670176,1578,2480,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-04-29 10:08:44.061027,-74.52897521042634,49.103461623226735,42.02367336575616,4.035814361218818e-13,17.0,49.1,1.7549928774784245,48.65,0.504,0.8407,1.5189,0.6551,0.3288,0.2956,0.2956,0
105837,npp,1754,784,7.95674324035645,32.9507522583008,-116.890548706055,3670144,1754,568,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-03 08:53:20.948574,94.60259541932435,54.605785958230975,46.21214494808707,0.029099808353397778,5.0,-54.61,2.0682789409984763,-54.94,0.6105,0.8567,1.839,0.6429,3.9836,5.1155,4.668206951769882,0
105850,npp,591,3830,2.31086349487305,32.9481239318848,-116.890151977539,3670144,588,3076,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-03 10:33:36.656464,-70.63452105643262,66.16808360272698,54.11013821029745,0.002584720697055518,21.0,66.16,3.0,65.89,1.0013,1.3297,2.197,0.4142,0.8778,0.9572,0.9174702675780873,0
106388,npp,1621,2140,3.20404124259949,32.952522277832,-116.890251159668,3670144,1621,1702,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-06 09:37:21.693122,-76.90589096442102,6.170760706980154,5.462496070913126,0.12401004703264429,12.0,6.15,1.0,5.51,0.3768,0.5508,1.4482,1.0,3.204,3.204,1.2978420186566288,0
106569,npp,892,1562,2.61107611656189,32.9523315429688,-116.888107299805,3670144,892,1172,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-07 09:18:29.588671,97.44482740335653,26.116764699790657,22.944149213904605,0.08156674128948403,9.0,-26.14,1.1367971201176101,-26.665,0.4017,0.6531,1.5695,0.8433,2.2731,2.2018,0.9480379166730601,0
106743,npp,137,977,2.1734790802002,32.952033996582,-116.889640808105,3670144,137,721,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-08 08:59:35.704564,95.55625639148698,49.12874226387523,42.040521002490316,0.0527602333010492,6.0,-49.15,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,1.3718,1.634,0.8230226460614154,0
107486,npp,1587,1172,0.436043083667755,32.9487495422363,-116.888000488281,3670144,1588,865,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-13 09:05:50.448144,96.88243016252923,42.66253445192555,36.88002977788148,0.000760594063481457,7.0,-42.68,1.4867838833500562,-43.04,0.4487,0.7467,1.5254,0.7376,0.3418,0.3216,0.3216,0
107659,npp,813,589,0.428287297487259,32.9497566223145,-116.892761230469,3670176,811,377,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-14 08:46:53.003924,94.02727124516156,59.36710222196021,49.640118653869344,7.735308402552503e-07,4.0,-59.38,2.3545700244418297,-59.56,0.6038,0.9879,2.1032,0.5575,0.3131,0.2388,0.2388,0
107834,npp,12,13,0.387149602174759,32.9511299133301,-116.896194458008,3670176,10,3,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-15 08:27:53.781201,91.31469096817952,70.04470595917954,56.34528840720812,8.633680249120817e-12,1.0,-70.03,3.5496478698597698,-69.98,0.6223,1.0661,1.7998,0.5166,0.3595,0.2,0.2,0
107843,npp,2112,3089,0.319877430796623,32.95166015625,-116.888656616211,3670176,2115,2478,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-15 10:08:30.839853,-73.84545832828758,48.98445211418606,41.930924029680604,0.00030699741126800944,17.0,48.98,1.7549928774784245,48.65,0.504,0.8407,1.5189,0.6551,0.254,0.2096,0.2096,0
108015,npp,1426,2518,0.423534631729126,32.9514694213867,-116.889770507812,3670176,1427,2038,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-16 09:49:45.850676,-77.10778331801583,26.705455175521788,23.45275811965772,4.1167431576118056e-07,14.0,26.7,1.1367971201176101,26.26,0.4155,0.572,1.5216,0.9628,0.4201,0.4078,0.4078,0
108193,npp,713,1943,0.1749908588826656,32.9510726928711,-116.89266204834,3670176,713,1514,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-17 09:30:55.527647,96.96251754944852,5.274509707402862,4.669628043792178,4.786155221294786e-12,11.0,-5.28,1.0,-5.74,0.4033,0.6038,1.4865,0.9121,0.1219,0.1596,0.1596,0
108542,npp,2265,780,0.6105174720287321,32.9473304748535,-116.890129089355,3670176,2265,564,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-19 08:53:07.764434,94.72354754063153,54.7054680464121,46.285331745554984,2.847610935958767e-20,5.0,-54.71,2.0682789409984763,-54.94,0.6105,0.8567,1.839,0.6429,0.4318,0.3925,0.3925,0
108715,npp,1473,204,1.060632228851318,32.9486961364746,-116.892738342285,3670176,1477,101,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-20 08:34:10.320629,92.6258666125685,66.9474621448273,54.57143594888323,1.8319028904274316e-23,2.0,-66.95,3.1865100272627664,-67.08,0.7536,1.2942,2.3581,0.4255,0.4774,0.4513,0.4513,0
108729,npp,454,3275,0.307829052209854,32.9476470947266,-116.894508361816,3670176,455,2620,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-20 10:14:42.041190,-73.89327868980779,54.26155046917626,45.96006948179212,9.38200976330797e-19,18.0,54.24,1.9513309067639726,54.03,0.5538,0.8022,1.3689,0.6865,0.2974,0.2113,0.2113,0
108899,npp,2848,2706,0.379231333732605,32.9460983276367,-116.890609741211,3670176,2850,2174,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-21 09:55:55.271080,-75.55759992748729,35.26028593189686,30.747506254026057,3.194267553373312e-22,15.0,35.24,1.2937979144666532,34.9,0.4787,0.671,1.1527,0.8209,0.3253,0.3113,0.3113,0
109072,npp,2143,2135,0.29952172935009,32.9467887878418,-116.891738891602,3670176,2143,1697,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-22 09:37:06.728287,-71.65125901179334,5.935821626816522,5.2546560157829925,1.8626540089816332e-22,12.0,5.86,1.0,5.51,0.3768,0.5508,1.4482,1.0,0.2995,0.2995,0.2995,0
109244,npp,1412,1558,0.260241970419884,32.9487686157227,-116.88892364502,3670176,1412,1169,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-23 09:18:16.383683,98.58022785588963,26.310757533507164,23.11127183948882,3.112315410217541e-22,9.0,-26.34,1.1367971201176101,-26.665,0.4017,0.6531,1.5695,0.8433,0.2051,0.2194,0.2194,0
109954,npp,495,2324,0.308468148112297,32.9481201171875,-116.89038848877,3670176,495,1874,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-27 09:43:17.872378,-75.27460228421556,16.622844809319552,14.674973084589293,4.149945323245527e-18,13.0,16.59,1.0442604737599883,16.295,0.3897,0.5224,1.4498,1.0543,0.3459,0.3252,0.3252,0
110127,npp,2844,1747,0.392169415950775,32.948429107666,-116.895263671875,3670176,2844,1331,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-28 09:24:27.547055,97.63761878898792,16.43269925469678,14.507881605650013,4.3893981539204446e-14,10.0,-16.44,1.0442604737599883,-16.635,0.3897,0.5359,1.1768,1.0278,0.4131,0.4031,0.4031,0
110299,npp,2094,1166,0.431623250246048,32.9523849487305,-116.891723632812,3670176,2093,860,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-29 09:05:33.665986,96.00165748461937,42.892950361106855,37.065299853065234,4.057857133509853e-09,7.0,-42.9,1.4867838833500562,-43.04,0.4487,0.7467,1.5254,0.7376,0.3388,0.3183,0.3183,0
110472,npp,1319,585,0.811039566993713,32.9492111206055,-116.889213562012,3670176,1320,373,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-05-30 08:46:38.003863,94.25316206886963,59.458476324131745,49.699593405183506,0.00041228655203323476,4.0,-59.47,2.3545700244418297,-59.56,0.6038,0.9879,2.1032,0.5575,0.4756,0.4521,0.4521,0
111991,npp,1929,2512,0.512080878019333,32.9478378295898,-116.889221191406,3670144,1929,2033,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-01 09:49:29.081362,-77.15706004827597,26.430145901223902,23.214038616664215,0.0020274507137187175,14.0,26.41,1.1367971201176101,26.26,0.4155,0.572,1.5216,0.9628,0.498,0.493,0.4618360624626009,0
113013,npp,2634,2129,1.42780244350433,32.9523735046387,-116.889366149902,3670144,2634,1692,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-07 09:36:50.005296,-77.275816344394,5.545805105850997,4.909279324905885,0.04985391800707728,12.0,5.51,1.0,5.51,0.3768,0.5508,1.4482,1.0,1.4278,1.4278,0.6614956078614104,0
113184,npp,1901,1551,1.24784958362579,32.950984954834,-116.891799926758,3670144,1901,1164,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-08 09:17:57.911395,96.95146992927394,26.68794560781919,23.435125216585377,0.03293790486084228,9.0,-26.69,1.1367971201176101,-26.665,0.4017,0.6531,1.5695,0.8433,1.0739,1.0523,0.5460115843307782,0
113356,npp,1142,967,1.16222894191742,32.9491958618164,-116.887756347656,3670144,1143,714,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-09 08:59:04.041035,95.97958271844506,49.432590370500634,42.2727443757878,0.018523355220541604,6.0,-49.45,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,0.7956,0.8737,0.5889775743597676,0
114045,npp,252,1741,0.292880460619926,32.9486694335938,-116.889266967773,3670144,252,1325,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-13 09:24:09.157080,98.2069159892248,16.74591747505101,14.781658005226745,0.0007138558159755353,10.0,-16.77,1.0442604737599883,-16.635,0.3897,0.5359,1.1768,1.0278,0.3181,0.301,0.301,0
114902,npp,156,767,0.409350335597992,32.9500923156738,-116.889572143555,3670176,155,550,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-20 08:52:30.895193,94.46622478909529,55.04584881914881,46.52985365940152,5.656809575683178e-24,5.0,-55.04,2.0682789409984763,-54.94,0.6105,0.8567,1.839,0.6429,0.3345,0.2632,0.2632,0
115265,npp,2351,1543,0.343846991658211,32.9514961242676,-116.893463134766,3670176,2351,1158,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-24 09:17:37.193564,97.40162391571876,27.065806953900818,23.759638950571716,2.361654080633001e-22,9.0,-27.08,1.1367971201176101,-26.665,0.4017,0.6531,1.5695,0.8433,0.2787,0.2899,0.2899,0
115378,npp,1590,959,0.394786059856415,32.9516792297363,-116.888061523438,3670176,1591,709,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-25 08:58:43.315986,95.82819599050892,49.6744232231352,42.45811308617301,3.2096749680389224e-19,6.0,-49.69,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,0.3583,0.2968,0.2968,0
115500,npp,803,381,0.16154106706380839,32.9477882385254,-116.889274597168,3670176,805,214,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-26 08:39:45.883301,93.18982378477526,63.72570971180291,52.55737138401862,8.338405009422176e-15,3.0,-63.72,2.7445598364131496,-63.59,0.678,1.1029,2.0664,0.4994,0.2078,0.0807,0.0807,0
115893,npp,751,1734,0.455385237932205,32.9509773254395,-116.894477844238,3670176,751,1319,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-29 09:23:51.982132,96.21582616435389,17.161524962070985,15.145299121102429,3.0773986397660634e-07,10.0,-17.16,1.0442604737599883,-16.635,0.3897,0.5359,1.1768,1.0278,0.4737,0.468,0.468,0
116020,npp,3069,1154,0.634947061538696,32.9526557922363,-116.894325256348,3670144,3068,851,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-06-30 09:04:59.882929,95.45891177494771,43.32775747580416,37.413656969896905,0.0030027564323503856,7.0,-43.34,1.4867838833500562,-43.04,0.4487,0.7467,1.5254,0.7376,0.4756,0.4683,0.4221446418131901,0
119052,npp,2306,575,2.31332349777222,32.9494323730469,-116.887351989746,3670144,2309,364,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-01 08:46:04.008379,94.02312194389027,59.7085086348278,49.86607774129522,0.02202225936232599,4.0,-59.69,2.3545700244418297,-59.56,0.6038,0.9879,2.1032,0.5575,1.1137,1.2896,0.951095931538021,0
119582,npp,2239,1927,4.004023790359501,32.9511375427246,-116.8935546875,3670144,2239,1499,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-04 09:30:09.346638,94.68438078239127,6.235343119601541,5.518705959774741,0.11229056285341707,11.0,-6.21,1.0,-5.74,0.4033,0.6038,1.4865,0.9121,3.951,3.6522,1.9261821672978172,0
119920,npp,739,767,2.12329423427582,32.9476280212402,-116.890281677246,3670144,741,550,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-06 08:52:25.149613,95.17215419044346,55.045553449284995,46.527905357705976,0.06499084499601789,5.0,-55.04,2.0682789409984763,-54.94,0.6105,0.8567,1.839,0.6429,1.1632,1.3651,0.3661259582370886,0
120089,npp,3028,193,1.84293878078461,32.9530372619629,-116.889831542969,3670144,3030,95,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-07 08:33:27.713079,92.35328053687303,67.1668343001791,54.691172345308324,0.04342939249100643,2.0,-67.14,3.1865100272627664,-67.08,0.7536,1.2942,2.3581,0.4255,0.723,0.7843,0.11674696617336178,0
120275,npp,1345,2693,0.745585441589355,32.9515571594238,-116.889526367188,3670144,1346,2165,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-08 09:55:16.230053,-76.93821383560484,34.68146915070099,30.25531442434283,0.04038538935334759,15.0,34.69,1.2937979144666532,34.9,0.4787,0.671,1.1527,0.8209,0.6084,0.612,-0.008763672682736257,0
120446,npp,650,2123,0.849593877792358,32.9513969421387,-116.888061523438,3670144,650,1686,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-09 09:36:27.685417,-73.48099192153398,5.177713079288849,4.583354770271507,0.025789097882995358,12.0,5.16,1.0,5.51,0.3768,0.5508,1.4482,1.0,0.8496,0.8496,0.4531958703541439,0
120781,npp,2254,962,0.778794586658478,32.9486999511719,-116.888572692871,3670144,2252,711,196611,3866755,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-11 08:58:43.476731,95.32089730063551,49.60278428169017,42.4019162352636,0.0057818500680221745,6.0,-49.6,1.7549928774784245,-49.465,0.5165,0.7326,1.7243,0.7518,0.5771,0.5855,0.4966272036596358,0
121308,npp,2128,2314,0.5747808218002319,32.948917388916,-116.892517089844,3670176,2128,1865,196611,3866787,1660,usa_sandiego_100_14,32.95,-116.89166667,100,14,usa_sandiego,2012-07-14 09:42:44.210876,-76.12059107027976,16.05849078909647,14.178206438757577,0.00023277374662579518,13.0,16.05,1.0442604737599883,16.295,0.3897,0.5224,1.4498,1.0543,0.6009,0.606,0.606,0
