lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.519,0.589,0.538
2,0.302,0.448,0.323
3,0.214,0.334,0.23
4,0.166,0.244,0.177
5,0.134,0.174,0.137
6,0.13,0.121,0.126
7,0.106,0.083,0.095
8,0.096,0.056,0.081
9,0.114,0.038,0.096
10,0.094,0.029,0.076
11,0.077,0.024,0.058
12,0.06,0.024,0.042
13,0.054,0.027,0.038
14,0.053,0.031,0.036
15,0.074,0.036,0.057
16,0.066,0.041,0.052
17,0.045,0.046,0.03
18,0.024,0.049,0.011
19,0.001,0.051,-0.011
20,0.003,0.051,-0.008
21,0.0,0.05,-0.01
22,-0.0,0.047,-0.007
23,-0.01,0.043,-0.011
24,-0.004,0.037,0.003
25,0.012,0.031,0.027
26,0.024,0.014,0.046
27,-0.003,0.008,0.029
28,0.003,0.005,0.043
29,-0.013,0.005,0.033
30,0.009,0.006,0.054
31,0.029,0.007,0.067
32,0.048,0.008,0.076
33,0.029,0.01,0.046
34,0.028,0.012,0.036
35,0.011,0.012,0.013
36,0.014,0.012,0.008
37,-0.004,0.011,-0.014
38,-0.009,0.011,-0.021
39,-0.014,0.012,-0.027
40,-0.002,0.012,-0.016
41,-0.005,0.011,-0.019
42,-0.009,0.01,-0.022
43,0.014,0.008,0.001
44,0.027,0.007,0.012
45,0.049,0.007,0.033
46,0.041,0.008,0.026
47,0.042,0.008,0.026
48,0.025,0.01,0.009
49,-0.01,0.012,-0.025
50,-0.031,0.015,-0.044
51,-0.015,0.016,-0.028
52,-0.003,0.018,-0.01
53,-0.001,0.02,-0.0
54,0.026,0.023,0.034
55,0.015,0.026,0.031
56,0.009,0.028,0.033
57,0.033,0.028,0.064
58,0.061,0.028,0.097
59,0.052,0.029,0.09
60,0.055,0.029,0.09
61,0.043,0.029,0.072
62,0.023,0.03,0.045
63,0.034,0.031,0.048
64,0.038,0.032,0.046
65,0.04,0.033,0.04
66,0.036,0.032,0.028
67,0.024,0.03,0.011
68,0.023,0.029,0.006
69,0.008,0.027,-0.009
70,0.016,0.025,-0.001
71,0.006,0.022,-0.009
72,-0.005,0.017,-0.016
73,0.015,0.012,0.003
74,0.016,0.008,0.003
75,0.019,0.005,0.006
76,0.003,0.003,-0.01
77,0.01,0.0,-0.006
78,0.017,-0.002,0.001
79,0.03,-0.003,0.014
80,0.011,-0.005,-0.003
81,-0.014,-0.005,-0.026
82,-0.024,-0.005,-0.028
83,-0.03,-0.006,-0.026
84,-0.036,-0.007,-0.023
85,-0.044,-0.007,-0.023
86,-0.024,-0.007,0.004
87,-0.004,-0.007,0.032
88,0.01,-0.005,0.049
89,0.027,-0.005,0.065
90,0.028,-0.005,0.061
91,0.013,-0.006,0.038
92,-0.013,-0.006,0.004
93,-0.016,-0.007,-0.007
94,-0.022,-0.007,-0.019
95,0.003,-0.007,-0.002
96,-0.005,-0.007,-0.018
97,-0.018,-0.006,-0.035
98,-0.021,-0.005,-0.039
99,-0.002,-0.006,-0.022
100,-0.0,-0.007,-0.019
101,-0.004,-0.009,-0.022
102,-0.007,-0.01,-0.023
103,-0.013,-0.011,-0.03
104,-0.013,-0.014,-0.029
105,-0.01,-0.018,-0.026
106,-0.007,-0.021,-0.023
107,-0.009,-0.023,-0.024
108,-0.044,-0.025,-0.057
109,-0.042,-0.025,-0.053
110,-0.04,-0.025,-0.048
111,-0.013,-0.023,-0.019
112,-0.017,-0.021,-0.018
113,-0.004,-0.019,0.002
114,-0.032,-0.018,-0.017
115,-0.025,-0.018,-0.002
116,-0.029,-0.019,0.002
117,-0.03,-0.019,0.006
118,-0.031,-0.019,0.008
119,-0.034,-0.019,0.004
120,-0.018,-0.017,0.012
121,-0.009,-0.017,0.012
122,0.01,-0.016,0.022
123,0.006,-0.014,0.009
124,-0.004,-0.011,-0.009
125,-0.001,-0.01,-0.013
126,-0.01,-0.01,-0.027
127,0.008,-0.01,-0.011
128,-0.001,-0.01,-0.019
129,-0.026,-0.011,-0.044
130,-0.036,-0.014,-0.052
131,-0.024,-0.016,-0.039
132,-0.028,-0.02,-0.043
133,-0.032,-0.023,-0.047
134,-0.036,-0.025,-0.053
135,-0.021,-0.026,-0.039
136,-0.015,-0.026,-0.034
137,-0.018,-0.029,-0.036
138,-0.014,-0.03,-0.03
139,-0.016,-0.032,-0.031
140,-0.03,-0.032,-0.041
141,-0.019,-0.034,-0.025
142,-0.042,-0.034,-0.04
143,-0.045,-0.034,-0.037
144,-0.046,-0.033,-0.031
145,-0.051,-0.031,-0.028
146,-0.06,-0.029,-0.029
147,-0.044,-0.026,-0.009
148,-0.023,-0.024,0.012
149,-0.011,-0.021,0.02
150,-0.007,-0.016,0.018
151,-0.008,-0.013,0.01
152,-0.001,-0.009,0.009
153,0.024,-0.006,0.024
154,0.019,-0.002,0.011
155,-0.002,0.002,-0.016
156,0.002,0.005,-0.017
157,-0.015,0.007,-0.035
158,-0.015,0.009,-0.036
159,-0.0,0.011,-0.021
160,0.02,0.013,-0.003
161,0.025,0.014,0.003
162,0.006,0.014,-0.015
163,0.01,0.014,-0.011
164,0.041,0.013,0.019
165,0.04,0.012,0.018
166,0.014,0.011,-0.008
167,0.011,0.009,-0.011
168,0.019,0.007,-0.002
169,0.01,0.006,-0.006
170,0.004,0.004,-0.009
171,-0.007,0.003,-0.016
172,-0.023,0.002,-0.024
173,-0.026,0.002,-0.019
174,-0.013,0.002,0.002
175,0.0,0.002,0.023
176,-0.003,0.002,0.027
177,-0.022,0.003,0.013
178,-0.004,0.003,0.028
179,0.023,0.003,0.047
180,0.03,0.002,0.046
181,0.015,0.001,0.023
182,0.005,0.0,0.006
183,0.006,0.002,0.0
184,0.012,0.003,-0.001
185,0.014,0.005,-0.002
186,0.003,0.006,-0.015
187,0.009,0.008,-0.011
188,0.002,0.009,-0.02
189,-0.008,0.01,-0.03
190,-0.001,0.01,-0.024
191,0.006,0.009,-0.018
192,0.007,0.008,-0.017
193,0.014,0.006,-0.01
194,0.007,0.003,-0.016
195,0.002,0.0,-0.02
196,0.007,-0.003,-0.014
197,-0.006,-0.005,-0.027
198,-0.018,-0.006,-0.037
199,-0.007,-0.008,-0.025
200,-0.004,-0.009,-0.017
201,-0.0,-0.01,-0.007
202,0.0,-0.011,0.002
203,-0.005,-0.01,0.005
204,0.003,-0.009,0.021
205,-0.004,-0.009,0.022
206,-0.029,-0.009,0.004
207,-0.043,-0.009,-0.008
208,-0.006,-0.009,0.026
209,-0.019,-0.007,0.009
210,-0.025,-0.006,-0.004
211,-0.008,-0.005,0.005
212,0.006,-0.002,0.01
213,0.004,0.0,-0.001
214,0.007,0.003,-0.004
215,0.007,0.006,-0.01
216,0.019,0.009,-0.002
217,0.029,0.011,0.007
218,0.016,0.013,-0.007
219,0.015,0.013,-0.007
220,-0.0,0.013,-0.021
221,0.007,0.013,-0.014
222,0.025,0.012,0.004
223,0.016,0.012,-0.003
224,0.001,0.013,-0.018
225,0.018,0.012,-0.004
226,0.015,0.011,-0.006
227,0.01,0.01,-0.01
228,0.015,0.007,-0.002
229,0.003,0.004,-0.01
230,0.012,-0.001,0.006
231,-0.001,-0.007,-0.001
232,-0.008,-0.01,-0.0
233,-0.026,-0.012,-0.008
234,-0.026,-0.016,-0.001
235,-0.042,-0.019,-0.009
236,-0.029,-0.021,0.008
237,-0.042,-0.025,-0.005
238,-0.023,-0.028,0.008
239,-0.01,-0.03,0.014
240,-0.025,-0.032,-0.009
241,-0.024,-0.033,-0.017
242,-0.014,-0.033,-0.015
243,-0.018,-0.034,-0.026
244,-0.043,-0.035,-0.053
245,-0.039,-0.035,-0.053
246,-0.051,-0.035,-0.067
247,-0.063,-0.034,-0.079
248,-0.047,-0.033,-0.065
249,-0.026,-0.031,-0.045
250,-0.038,-0.027,-0.058
251,-0.016,-0.024,-0.037
252,0.005,-0.022,-0.015
253,-0.015,-0.02,-0.034
254,-0.012,-0.02,-0.031
255,-0.033,-0.019,-0.051
256,-0.039,-0.019,-0.056
257,-0.024,-0.018,-0.04
258,0.007,-0.016,-0.008
259,0.001,-0.014,-0.01
260,0.006,-0.012,0.003
261,0.008,-0.01,0.012
262,-0.015,-0.008,-0.002
263,-0.016,-0.006,0.003
264,-0.021,-0.004,0.006
265,-0.02,-0.002,0.013
266,-0.001,-0.0,0.034
267,0.017,0.002,0.05
268,0.005,0.002,0.033
269,0.004,0.002,0.024
270,0.006,0.003,0.016
271,-0.019,0.003,-0.017
272,-0.029,0.004,-0.035
273,-0.016,0.005,-0.029
274,0.014,0.007,-0.003
275,0.02,0.008,0.002
276,0.046,0.008,0.025
277,0.05,0.008,0.027
278,0.022,0.008,0.002
279,0.008,0.009,-0.011
280,-0.012,0.009,-0.029
281,-0.008,0.01,-0.022
282,-0.002,0.012,-0.014
283,0.014,0.012,0.001
284,0.027,0.012,0.012
285,0.016,0.013,0.001
286,0.015,0.012,-0.001
287,0.006,0.01,-0.008
288,-0.009,0.01,-0.019
289,-0.01,0.009,-0.013
290,0.002,0.01,0.008
291,0.011,0.01,0.023
292,0.021,0.009,0.041
293,0.016,0.007,0.044
294,0.011,0.006,0.048
295,0.009,0.004,0.05
296,0.01,0.002,0.051
297,0.007,0.001,0.041
298,0.008,0.001,0.034
299,0.014,0.003,0.033
300,0.016,0.002,0.027
301,-0.013,0.002,-0.01
302,-0.027,0.002,-0.032
303,-0.007,0.001,-0.02
304,0.016,0.001,-0.001
305,0.003,0.002,-0.014
306,0.006,0.004,-0.009
307,0.003,0.006,-0.012
308,-0.023,0.007,-0.037
309,0.004,0.008,-0.012
310,0.015,0.008,-0.002
311,-0.008,0.008,-0.021
312,-0.003,0.008,-0.015
313,0.004,0.007,-0.008
314,0.009,0.007,-0.001
315,0.028,0.007,0.017
316,0.023,0.007,0.014
317,0.017,0.006,0.008
318,0.015,0.004,0.011
319,0.015,0.003,0.016
320,0.008,0.002,0.015
321,0.012,0.001,0.025
322,0.013,-0.0,0.033
323,-0.006,-0.001,0.024
324,0.003,-0.002,0.04
325,-0.017,-0.005,0.024
326,-0.035,-0.008,0.005
327,-0.033,-0.01,-0.001
328,-0.033,-0.011,-0.008
329,-0.021,-0.012,-0.004
330,-0.017,-0.013,-0.007
331,-0.008,-0.014,-0.008
332,0.002,-0.014,-0.004
333,-0.011,-0.013,-0.02
334,-0.011,-0.011,-0.021
335,-0.007,-0.008,-0.018
336,0.013,-0.005,-0.0
337,0.012,-0.001,-0.001
338,0.008,0.004,-0.005
339,0.006,0.009,-0.007
340,0.011,0.015,-0.001
341,0.024,0.018,0.015
342,0.004,0.022,-0.004
343,-0.01,0.025,-0.017
344,0.015,0.029,0.006
345,0.026,0.032,0.016
346,0.034,0.034,0.025
347,0.047,0.036,0.042
348,0.055,0.037,0.055
349,0.069,0.039,0.074
350,0.053,0.039,0.065
351,0.045,0.039,0.063
352,0.041,0.039,0.067
353,0.047,0.039,0.081
354,0.053,0.04,0.091
355,0.038,0.04,0.078
356,0.024,0.039,0.057
357,0.021,0.037,0.043
358,0.029,0.035,0.042
359,0.005,0.033,0.01
360,0.014,0.03,0.012
361,0.023,0.027,0.014
362,0.01,0.024,-0.003
363,0.025,0.02,0.009
364,0.048,0.017,0.031
365,0.049,0.015,0.033
366,0.015,0.012,-0.0
367,0.012,0.009,-0.001
368,0.014,0.007,0.001
369,0.02,0.007,0.008
370,0.006,0.006,-0.003
371,-0.015,0.006,-0.022
372,-0.006,0.006,-0.014
373,0.001,0.006,-0.006
374,0.006,0.007,-0.001
375,-0.006,0.007,-0.014
376,0.003,0.007,-0.001
377,-0.008,0.008,-0.007
378,0.002,0.008,0.008
379,0.015,0.009,0.027
380,0.013,0.01,0.031
381,0.019,0.01,0.043
382,0.013,0.011,0.043
383,0.029,0.012,0.063
384,0.018,0.013,0.055
385,0.026,0.014,0.059
386,0.001,0.015,0.028
387,0.012,0.015,0.03
388,0.011,0.016,0.022
389,0.015,0.017,0.019
390,0.036,0.017,0.031
391,0.016,0.018,0.005
392,0.018,0.018,0.003
393,0.017,0.019,0.0
394,0.017,0.019,0.001
395,0.023,0.019,0.006
396,0.013,0.018,-0.003
397,0.007,0.018,-0.008
398,-0.0,0.017,-0.013
399,0.025,0.016,0.012
400,0.027,0.015,0.016
