lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.425,0.537,0.451
2,0.253,0.397,0.28
3,0.154,0.285,0.175
4,0.086,0.196,0.101
5,0.089,0.129,0.094
6,0.072,0.079,0.069
7,0.065,0.044,0.057
8,0.071,0.021,0.061
9,0.069,0.008,0.058
10,0.094,0.002,0.08
11,0.107,0.003,0.091
12,0.087,0.008,0.073
13,0.064,0.015,0.053
14,0.038,0.025,0.032
15,0.041,0.035,0.036
16,0.025,0.045,0.02
17,0.024,0.055,0.017
18,0.034,0.063,0.022
19,0.052,0.069,0.038
20,0.021,0.073,0.01
21,0.022,0.076,0.012
22,0.016,0.076,0.009
23,0.04,0.074,0.036
24,0.038,0.07,0.044
25,0.047,0.065,0.061
26,0.038,0.046,0.063
27,0.027,0.038,0.061
28,0.044,0.032,0.086
29,0.031,0.029,0.078
30,0.041,0.027,0.088
31,0.038,0.026,0.079
32,0.063,0.025,0.095
33,0.063,0.024,0.082
34,0.038,0.022,0.046
35,0.011,0.021,0.011
36,0.016,0.02,0.01
37,0.009,0.019,-0.001
38,-0.008,0.016,-0.02
39,-0.016,0.014,-0.029
40,-0.006,0.013,-0.021
41,-0.013,0.011,-0.029
42,0.001,0.011,-0.011
43,0.007,0.011,-0.002
44,-0.003,0.012,-0.009
45,0.01,0.013,0.005
46,0.002,0.014,-0.003
47,0.035,0.015,0.025
48,0.048,0.016,0.036
49,0.028,0.017,0.016
50,0.037,0.017,0.025
51,0.024,0.018,0.014
52,0.018,0.018,0.01
53,0.011,0.018,0.011
54,0.023,0.019,0.032
55,0.037,0.021,0.056
56,0.028,0.021,0.055
57,0.041,0.022,0.077
58,0.024,0.02,0.069
59,-0.005,0.018,0.045
60,-0.005,0.018,0.042
61,0.023,0.018,0.06
62,0.027,0.018,0.054
63,0.019,0.018,0.034
64,0.008,0.018,0.014
65,0.009,0.02,0.007
66,-0.01,0.021,-0.016
67,0.005,0.024,-0.008
68,0.007,0.027,-0.007
69,0.026,0.03,0.009
70,0.058,0.033,0.04
71,0.054,0.036,0.037
72,0.039,0.04,0.029
73,0.039,0.044,0.032
74,0.053,0.045,0.046
75,0.061,0.047,0.053
76,0.07,0.048,0.06
77,0.044,0.048,0.031
78,0.038,0.047,0.023
79,0.056,0.047,0.038
80,0.07,0.047,0.051
81,0.068,0.045,0.051
82,0.046,0.044,0.033
83,0.03,0.042,0.027
84,0.01,0.038,0.019
85,0.04,0.036,0.057
86,0.049,0.035,0.074
87,0.025,0.033,0.061
88,0.024,0.03,0.065
89,0.016,0.027,0.058
90,0.01,0.024,0.048
91,-0.004,0.021,0.026
92,0.011,0.02,0.028
93,0.026,0.02,0.031
94,0.027,0.02,0.024
95,0.012,0.019,0.005
96,0.001,0.017,-0.01
97,0.028,0.017,0.012
98,0.043,0.017,0.023
99,0.035,0.019,0.015
100,0.024,0.02,0.005
101,0.048,0.022,0.031
102,0.021,0.023,0.009
103,0.006,0.024,-0.002
104,0.011,0.024,0.003
105,0.026,0.024,0.016
106,0.01,0.022,-0.002
107,0.016,0.019,0.001
108,0.025,0.018,0.008
109,0.008,0.017,-0.009
110,0.007,0.017,-0.01
111,0.012,0.016,-0.002
112,0.021,0.014,0.01
113,0.025,0.011,0.022
114,0.016,0.008,0.024
115,0.014,0.004,0.031
116,-0.003,0.001,0.023
117,-0.005,-0.001,0.029
118,0.035,-0.003,0.071
119,0.012,-0.004,0.047
120,-0.02,-0.006,0.012
121,-0.036,-0.007,-0.012
122,-0.031,-0.007,-0.018
123,-0.04,-0.007,-0.037
124,-0.012,-0.008,-0.019
125,-0.014,-0.009,-0.028
126,0.015,-0.01,-0.004
127,0.012,-0.012,-0.009
128,0.008,-0.013,-0.015
129,-0.006,-0.012,-0.028
130,-0.017,-0.011,-0.036
131,-0.025,-0.01,-0.039
132,-0.037,-0.009,-0.046
133,-0.014,-0.008,-0.024
134,-0.022,-0.008,-0.033
135,-0.003,-0.006,-0.018
136,0.024,-0.004,0.005
137,0.018,-0.001,-0.002
138,0.019,-0.001,-0.002
139,-0.001,-0.0,-0.022
140,-0.01,-0.001,-0.03
141,-0.016,-0.002,-0.033
142,-0.014,-0.001,-0.026
143,-0.017,-0.001,-0.019
144,0.003,-0.003,0.01
145,0.013,-0.004,0.029
146,-0.002,-0.005,0.024
147,-0.001,-0.005,0.032
148,0.003,-0.004,0.037
149,0.014,-0.003,0.044
150,0.002,-0.002,0.027
151,-0.011,-0.002,0.005
152,-0.012,-0.003,-0.007
153,-0.026,-0.005,-0.031
154,-0.011,-0.006,-0.024
155,-0.007,-0.007,-0.025
156,-0.002,-0.007,-0.023
157,-0.01,-0.007,-0.034
158,-0.022,-0.005,-0.046
159,-0.014,-0.004,-0.036
160,0.006,-0.003,-0.014
161,0.006,-0.001,-0.01
162,0.024,-0.001,0.009
163,0.014,-0.002,-0.0
164,0.013,-0.002,-0.003
165,-0.013,-0.001,-0.031
166,-0.014,0.001,-0.034
167,-0.004,0.002,-0.025
168,-0.002,0.004,-0.023
169,0.002,0.006,-0.018
170,0.007,0.007,-0.013
171,-0.004,0.007,-0.019
172,0.001,0.008,-0.006
173,0.018,0.008,0.02
174,0.018,0.009,0.031
175,0.028,0.008,0.05
176,0.014,0.008,0.045
177,0.005,0.008,0.041
178,0.003,0.009,0.039
179,-0.001,0.011,0.029
180,0.018,0.012,0.039
181,0.012,0.013,0.021
182,0.009,0.015,0.006
183,0.019,0.016,0.006
184,0.021,0.018,0.001
185,0.015,0.019,-0.008
186,0.032,0.019,0.006
187,0.015,0.02,-0.012
188,-0.015,0.018,-0.039
189,-0.007,0.016,-0.029
190,0.006,0.014,-0.013
191,0.024,0.012,0.01
192,0.027,0.011,0.014
193,0.028,0.008,0.011
194,0.035,0.006,0.013
195,0.013,0.003,-0.013
196,0.014,0.0,-0.014
197,0.009,-0.002,-0.019
198,-0.001,-0.003,-0.027
199,0.006,-0.004,-0.018
200,-0.018,-0.005,-0.037
201,-0.019,-0.006,-0.031
202,-0.031,-0.008,-0.033
203,-0.03,-0.009,-0.021
204,-0.028,-0.011,-0.011
205,-0.026,-0.011,-0.001
206,-0.022,-0.012,0.007
207,-0.005,-0.012,0.027
208,-0.02,-0.013,0.011
209,0.006,-0.013,0.029
210,-0.011,-0.012,0.003
211,-0.007,-0.011,-0.003
212,0.011,-0.01,0.005
213,-0.003,-0.008,-0.015
214,0.002,-0.004,-0.017
215,0.006,0.0,-0.017
216,0.016,0.004,-0.01
217,0.022,0.007,-0.003
218,-0.009,0.009,-0.031
219,0.017,0.01,-0.004
220,-0.003,0.01,-0.018
221,-0.022,0.01,-0.033
222,-0.02,0.009,-0.032
223,-0.001,0.009,-0.016
224,-0.001,0.008,-0.02
225,0.031,0.006,0.006
226,0.025,0.005,0.001
227,0.023,0.003,-0.001
228,0.021,0.002,-0.002
229,0.003,-0.0,-0.017
230,0.008,-0.003,-0.009
231,0.016,-0.005,0.003
232,0.001,-0.007,-0.001
233,-0.031,-0.011,-0.019
234,-0.028,-0.012,-0.005
235,-0.038,-0.014,-0.008
236,-0.035,-0.016,-0.001
237,-0.04,-0.016,-0.005
238,-0.02,-0.017,0.008
239,-0.005,-0.018,0.014
240,-0.019,-0.018,-0.007
241,-0.004,-0.018,-0.002
242,0.001,-0.019,-0.008
243,-0.005,-0.019,-0.021
244,-0.017,-0.019,-0.036
245,-0.029,-0.018,-0.047
246,-0.017,-0.016,-0.037
247,-0.033,-0.013,-0.05
248,-0.02,-0.009,-0.034
249,-0.01,-0.005,-0.021
250,-0.015,-0.0,-0.023
251,0.009,0.003,0.0
252,0.011,0.006,-0.001
253,0.03,0.009,0.012
254,0.016,0.01,-0.005
255,0.013,0.011,-0.008
256,0.025,0.012,0.004
257,0.017,0.012,-0.001
258,-0.012,0.012,-0.029
259,0.008,0.014,-0.009
260,0.024,0.014,0.01
261,-0.0,0.015,-0.005
262,0.028,0.015,0.033
263,0.024,0.015,0.04
264,0.031,0.016,0.055
265,0.025,0.015,0.055
266,0.027,0.015,0.06
267,0.014,0.015,0.046
268,-0.001,0.014,0.026
269,-0.024,0.012,-0.003
270,0.002,0.01,0.013
271,0.005,0.01,0.006
272,-0.009,0.009,-0.016
273,0.012,0.009,-0.001
274,0.019,0.008,0.003
275,0.02,0.007,0.002
276,0.009,0.008,-0.009
277,0.02,0.009,0.002
278,0.027,0.01,0.013
279,0.01,0.009,-0.0
280,0.005,0.008,-0.003
281,-0.013,0.007,-0.019
282,-0.0,0.007,-0.009
283,0.009,0.007,-0.005
284,0.027,0.009,0.009
285,0.028,0.011,0.01
286,0.005,0.011,-0.011
287,0.0,0.012,-0.015
288,0.003,0.012,-0.011
289,0.009,0.011,-0.002
290,-0.008,0.01,-0.014
291,0.009,0.008,0.012
292,0.018,0.007,0.031
293,0.018,0.006,0.043
294,0.004,0.006,0.037
295,0.003,0.007,0.043
296,0.017,0.007,0.056
297,0.014,0.008,0.048
298,0.019,0.009,0.045
299,-0.003,0.01,0.016
300,-0.016,0.011,-0.006
301,0.014,0.01,0.013
302,0.021,0.01,0.011
303,0.018,0.009,0.004
304,0.017,0.008,0.002
305,-0.005,0.006,-0.022
306,-0.022,0.004,-0.038
307,-0.025,0.003,-0.039
308,-0.002,0.002,-0.015
309,0.017,0.0,0.008
310,0.03,-0.002,0.023
311,0.019,-0.003,0.013
312,0.021,-0.003,0.013
313,0.019,-0.004,0.007
314,-0.001,-0.005,-0.014
315,-0.023,-0.004,-0.033
316,-0.028,-0.003,-0.037
317,-0.012,-0.002,-0.021
318,-0.007,-0.002,-0.013
319,-0.023,-0.003,-0.026
320,-0.023,-0.003,-0.019
321,-0.029,-0.003,-0.015
322,-0.01,-0.004,0.013
323,-0.01,-0.003,0.024
324,0.018,-0.003,0.058
325,0.017,-0.002,0.061
326,-0.005,-0.0,0.038
327,0.023,0.001,0.058
328,0.014,0.001,0.042
329,0.031,0.001,0.047
330,0.015,-0.001,0.022
331,-0.003,-0.001,-0.005
332,0.002,-0.001,-0.008
333,-0.001,0.001,-0.015
334,-0.023,0.003,-0.038
335,-0.017,0.003,-0.033
336,-0.004,0.003,-0.02
337,0.005,0.001,-0.008
338,-0.02,-0.001,-0.027
339,-0.026,-0.002,-0.03
340,0.009,-0.004,0.006
341,0.013,-0.004,0.007
342,0.026,-0.003,0.017
343,0.0,-0.004,-0.009
344,-0.011,-0.007,-0.021
345,-0.005,-0.008,-0.016
346,-0.009,-0.007,-0.019
347,-0.038,-0.005,-0.044
348,-0.002,-0.004,-0.006
349,0.004,-0.002,0.006
350,-0.002,-0.001,0.01
351,0.001,0.002,0.024
352,0.019,0.005,0.052
353,0.023,0.008,0.063
354,0.022,0.01,0.067
355,-0.011,0.011,0.036
356,-0.014,0.011,0.03
357,0.006,0.012,0.039
358,0.014,0.012,0.037
359,0.022,0.012,0.033
360,0.018,0.013,0.019
361,0.036,0.014,0.028
362,-0.006,0.015,-0.017
363,0.007,0.017,-0.006
364,0.016,0.019,0.0
365,0.024,0.023,0.008
366,0.047,0.024,0.032
367,0.065,0.025,0.054
368,0.035,0.024,0.029
369,0.011,0.023,0.009
370,-0.003,0.023,-0.006
371,0.012,0.022,0.007
372,0.026,0.022,0.019
373,0.006,0.024,-0.0
374,-0.004,0.024,-0.01
375,0.007,0.024,0.0
376,0.013,0.024,0.008
377,0.04,0.024,0.034
378,0.049,0.024,0.047
379,0.05,0.023,0.056
380,0.042,0.022,0.059
381,0.02,0.021,0.047
382,0.03,0.02,0.068
383,0.021,0.018,0.066
384,-0.007,0.017,0.042
385,0.01,0.015,0.054
386,-0.005,0.014,0.033
387,-0.009,0.012,0.019
388,-0.001,0.01,0.016
389,0.012,0.009,0.017
390,0.036,0.007,0.032
391,0.024,0.006,0.014
392,0.015,0.004,0.001
393,0.01,0.004,-0.006
394,0.0,0.003,-0.015
395,-0.005,0.003,-0.018
396,-0.012,0.004,-0.022
397,-0.003,0.006,-0.009
398,0.004,0.008,0.0
399,0.02,0.011,0.017
400,0.021,0.016,0.017
