lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.456,0.546,0.461
2,0.261,0.395,0.267
3,0.141,0.274,0.147
4,0.089,0.179,0.094
5,0.052,0.108,0.055
6,0.029,0.055,0.029
7,0.051,0.018,0.049
8,0.057,-0.005,0.053
9,0.066,-0.018,0.062
10,0.043,-0.022,0.039
11,0.036,-0.02,0.032
12,0.042,-0.014,0.038
13,0.044,-0.004,0.04
14,0.04,0.008,0.035
15,0.031,0.02,0.027
16,0.034,0.032,0.03
17,0.05,0.044,0.046
18,0.048,0.054,0.044
19,0.054,0.062,0.05
20,0.026,0.068,0.022
21,0.021,0.073,0.016
22,-0.007,0.075,-0.01
23,0.002,0.075,0.001
24,0.012,0.073,0.015
25,0.032,0.07,0.036
26,0.047,0.055,0.053
27,0.059,0.05,0.065
28,0.082,0.049,0.089
29,0.081,0.049,0.089
30,0.068,0.051,0.076
31,0.046,0.053,0.054
32,0.033,0.056,0.04
33,0.054,0.059,0.06
34,0.072,0.061,0.076
35,0.068,0.062,0.07
36,0.077,0.063,0.076
37,0.082,0.065,0.078
38,0.083,0.067,0.079
39,0.053,0.068,0.049
40,0.05,0.068,0.046
41,0.029,0.068,0.025
42,0.049,0.066,0.044
43,0.036,0.063,0.032
44,0.053,0.059,0.049
45,0.056,0.054,0.052
46,0.089,0.05,0.085
47,0.085,0.046,0.081
48,0.08,0.043,0.075
49,0.045,0.042,0.041
50,0.041,0.041,0.036
51,0.03,0.039,0.025
52,0.022,0.038,0.02
53,0.031,0.036,0.031
54,0.028,0.035,0.03
55,0.044,0.033,0.048
56,0.027,0.032,0.033
57,0.019,0.032,0.026
58,0.02,0.032,0.029
59,0.006,0.031,0.015
60,0.008,0.03,0.017
61,0.0,0.028,0.008
62,0.021,0.027,0.027
63,0.028,0.024,0.033
64,0.057,0.022,0.06
65,0.06,0.021,0.06
66,0.054,0.02,0.052
67,0.052,0.021,0.049
68,0.015,0.022,0.011
69,0.036,0.024,0.031
70,0.022,0.024,0.018
71,0.021,0.026,0.017
72,0.016,0.028,0.013
73,0.017,0.029,0.013
74,0.025,0.029,0.021
75,0.026,0.031,0.021
76,0.011,0.033,0.006
77,0.002,0.035,-0.002
78,0.004,0.038,-0.001
79,0.03,0.04,0.024
80,0.031,0.042,0.025
81,0.054,0.043,0.049
82,0.074,0.044,0.072
83,0.077,0.046,0.078
84,0.055,0.047,0.058
85,0.056,0.049,0.061
86,0.064,0.051,0.069
87,0.061,0.054,0.067
88,0.05,0.056,0.057
89,0.062,0.058,0.068
90,0.058,0.057,0.064
91,0.046,0.056,0.051
92,0.059,0.054,0.063
93,0.079,0.052,0.082
94,0.059,0.051,0.06
95,0.015,0.048,0.014
96,0.027,0.045,0.024
97,0.037,0.042,0.033
98,0.035,0.038,0.03
99,0.03,0.034,0.025
100,0.02,0.031,0.015
101,0.032,0.028,0.027
102,0.046,0.026,0.041
103,0.032,0.024,0.027
104,0.019,0.022,0.015
105,0.021,0.021,0.018
106,0.016,0.02,0.012
107,0.007,0.019,0.003
108,0.027,0.019,0.022
109,0.009,0.018,0.003
110,0.026,0.019,0.02
111,0.02,0.02,0.017
112,0.03,0.02,0.029
113,0.036,0.021,0.037
114,0.022,0.023,0.025
115,0.012,0.024,0.017
116,0.008,0.026,0.014
117,0.02,0.028,0.027
118,0.037,0.031,0.044
119,0.049,0.032,0.057
120,0.03,0.033,0.037
121,0.031,0.035,0.037
122,0.042,0.037,0.046
123,0.02,0.04,0.024
124,0.026,0.041,0.027
125,0.043,0.044,0.041
126,0.058,0.047,0.055
127,0.086,0.049,0.081
128,0.053,0.049,0.047
129,0.05,0.05,0.043
130,0.035,0.051,0.03
131,0.047,0.052,0.041
132,0.039,0.052,0.035
133,0.062,0.051,0.057
134,0.047,0.05,0.043
135,0.05,0.05,0.045
136,0.057,0.048,0.052
137,0.043,0.046,0.038
138,0.041,0.043,0.035
139,0.047,0.04,0.04
140,0.036,0.037,0.03
141,0.03,0.035,0.027
142,0.04,0.033,0.039
143,0.04,0.03,0.042
144,0.045,0.028,0.048
145,0.032,0.026,0.037
146,0.014,0.025,0.02
147,0.008,0.024,0.015
148,0.022,0.024,0.029
149,0.009,0.024,0.016
150,0.013,0.026,0.02
151,0.023,0.027,0.028
152,0.023,0.029,0.027
153,0.016,0.029,0.018
154,0.011,0.029,0.011
155,0.035,0.029,0.032
156,0.041,0.029,0.036
157,0.047,0.03,0.042
158,0.02,0.032,0.015
159,0.041,0.032,0.035
160,0.055,0.032,0.049
161,0.049,0.032,0.044
162,0.035,0.032,0.031
163,0.031,0.033,0.027
164,0.048,0.035,0.044
165,0.053,0.035,0.048
166,0.045,0.036,0.039
167,0.025,0.036,0.019
168,0.016,0.035,0.009
169,0.015,0.034,0.009
170,0.023,0.032,0.019
171,0.022,0.03,0.02
172,0.002,0.029,0.004
173,0.033,0.029,0.036
174,0.011,0.027,0.016
175,0.029,0.027,0.035
176,0.04,0.028,0.046
177,0.042,0.028,0.049
178,0.053,0.028,0.059
179,0.036,0.029,0.042
180,0.033,0.03,0.037
181,0.023,0.031,0.026
182,0.033,0.031,0.035
183,0.048,0.031,0.047
184,0.036,0.032,0.033
185,0.025,0.032,0.019
186,-0.003,0.032,-0.009
187,0.018,0.03,0.012
188,0.015,0.03,0.01
189,0.051,0.03,0.046
190,0.047,0.03,0.043
191,0.05,0.029,0.046
192,0.037,0.029,0.034
193,0.028,0.03,0.025
194,0.036,0.03,0.032
195,0.021,0.031,0.016
196,0.018,0.032,0.012
197,0.034,0.032,0.028
198,0.024,0.034,0.018
199,0.009,0.034,0.004
200,0.009,0.034,0.007
201,0.034,0.033,0.034
202,0.036,0.031,0.038
203,0.03,0.029,0.034
204,0.052,0.027,0.057
205,0.031,0.025,0.037
206,0.034,0.023,0.041
207,0.044,0.022,0.051
208,0.047,0.021,0.054
209,0.043,0.018,0.049
210,0.035,0.018,0.04
211,0.034,0.019,0.038
212,0.002,0.021,0.004
213,0.006,0.023,0.005
214,-0.019,0.024,-0.023
215,-0.008,0.025,-0.014
216,-0.009,0.025,-0.016
217,0.003,0.024,-0.003
218,0.007,0.023,0.002
219,0.007,0.022,0.002
220,0.018,0.021,0.014
221,0.044,0.021,0.04
222,0.027,0.021,0.024
223,0.069,0.021,0.064
224,0.055,0.022,0.05
225,0.066,0.023,0.061
226,0.044,0.025,0.038
227,0.033,0.026,0.028
228,0.021,0.028,0.017
229,0.023,0.029,0.019
230,0.026,0.029,0.026
231,0.024,0.029,0.026
232,0.007,0.029,0.01
233,-0.008,0.029,-0.003
234,-0.031,0.027,-0.024
235,0.004,0.024,0.011
236,0.011,0.021,0.019
237,0.036,0.017,0.044
238,0.04,0.014,0.047
239,0.033,0.011,0.04
240,0.035,0.009,0.04
241,0.037,0.008,0.04
242,0.03,0.008,0.031
243,0.007,0.008,0.005
244,0.006,0.01,0.001
245,0.007,0.012,0.001
246,0.006,0.014,0.001
247,-0.001,0.016,-0.006
248,-0.005,0.018,-0.009
249,0.005,0.019,0.002
250,-0.003,0.02,-0.006
251,0.017,0.021,0.013
252,0.016,0.022,0.013
253,0.033,0.023,0.028
254,0.027,0.022,0.022
255,0.023,0.023,0.018
256,0.014,0.024,0.01
257,0.037,0.023,0.033
258,0.058,0.024,0.054
259,0.049,0.025,0.048
260,0.033,0.029,0.034
261,0.05,0.033,0.052
262,0.034,0.038,0.037
263,0.034,0.04,0.038
264,0.017,0.041,0.023
265,0.028,0.041,0.034
266,0.019,0.041,0.025
267,0.026,0.039,0.032
268,0.027,0.038,0.032
269,0.04,0.037,0.045
270,0.062,0.036,0.066
271,0.023,0.034,0.026
272,0.047,0.031,0.047
273,0.031,0.029,0.028
274,0.024,0.027,0.019
275,0.032,0.026,0.027
276,0.054,0.026,0.049
277,0.054,0.025,0.049
278,0.041,0.025,0.037
279,0.011,0.026,0.008
280,0.017,0.027,0.014
281,0.027,0.029,0.024
282,-0.004,0.03,-0.007
283,0.009,0.03,0.005
284,-0.018,0.029,-0.022
285,0.003,0.029,-0.0
286,0.035,0.03,0.032
287,0.057,0.029,0.054
288,0.059,0.029,0.057
289,0.034,0.031,0.035
290,0.049,0.032,0.052
291,0.048,0.035,0.051
292,0.032,0.038,0.036
293,0.039,0.041,0.045
294,0.055,0.044,0.061
295,0.074,0.048,0.081
296,0.059,0.05,0.067
297,0.053,0.054,0.06
298,0.026,0.056,0.032
299,0.032,0.057,0.038
300,0.053,0.058,0.057
301,0.034,0.059,0.036
302,0.023,0.056,0.022
303,0.03,0.053,0.026
304,0.055,0.05,0.049
305,0.088,0.047,0.083
306,0.094,0.044,0.089
307,0.068,0.041,0.064
308,0.059,0.039,0.055
309,0.044,0.038,0.041
310,0.053,0.038,0.05
311,0.045,0.038,0.041
312,0.027,0.037,0.023
313,0.008,0.036,0.004
314,0.024,0.034,0.02
315,-0.001,0.032,-0.005
316,0.01,0.03,0.007
317,0.005,0.028,0.004
318,0.01,0.026,0.01
319,-0.001,0.024,0.002
320,0.009,0.022,0.013
321,0.03,0.017,0.036
322,0.037,0.013,0.043
323,0.044,0.01,0.052
324,0.048,0.01,0.057
325,0.051,0.009,0.059
326,0.044,0.01,0.052
327,0.014,0.012,0.02
328,0.013,0.014,0.018
329,0.008,0.018,0.013
330,-0.008,0.021,-0.004
331,-0.001,0.023,0.0
332,-0.003,0.024,-0.005
333,-0.007,0.026,-0.01
334,0.005,0.028,-0.0
335,0.015,0.03,0.012
336,0.018,0.031,0.014
337,0.036,0.032,0.033
338,0.047,0.033,0.043
339,0.047,0.035,0.043
340,0.048,0.036,0.044
341,0.049,0.038,0.045
342,0.07,0.039,0.067
343,0.072,0.041,0.069
344,0.083,0.044,0.08
345,0.072,0.047,0.069
346,0.02,0.049,0.017
347,0.025,0.051,0.024
348,0.031,0.052,0.032
349,0.031,0.052,0.034
350,0.02,0.05,0.024
351,0.04,0.046,0.045
352,0.057,0.043,0.063
353,0.039,0.04,0.047
354,0.051,0.036,0.059
355,0.032,0.033,0.04
356,0.03,0.03,0.037
357,0.036,0.026,0.042
358,0.025,0.022,0.03
359,0.027,0.019,0.03
360,0.023,0.016,0.025
361,0.02,0.014,0.019
362,0.009,0.012,0.006
363,0.023,0.011,0.019
364,0.014,0.011,0.009
365,-0.002,0.011,-0.005
366,0.007,0.012,0.004
367,-0.014,0.012,-0.017
368,-0.008,0.012,-0.012
369,0.021,0.012,0.017
370,0.009,0.011,0.005
371,0.01,0.012,0.006
372,0.024,0.014,0.021
373,0.028,0.017,0.025
374,0.023,0.02,0.021
375,0.019,0.023,0.016
376,0.005,0.027,0.003
377,0.022,0.031,0.022
378,0.033,0.035,0.034
379,0.033,0.039,0.036
380,0.055,0.043,0.06
381,0.06,0.046,0.066
382,0.063,0.049,0.07
383,0.056,0.051,0.063
384,0.057,0.053,0.064
385,0.048,0.054,0.054
386,0.032,0.054,0.038
387,0.03,0.054,0.035
388,0.045,0.053,0.048
389,0.061,0.051,0.063
390,0.065,0.049,0.065
391,0.071,0.046,0.067
392,0.04,0.042,0.035
393,0.041,0.038,0.037
394,0.019,0.034,0.015
395,0.013,0.03,0.009
396,0.032,0.026,0.027
397,0.031,0.023,0.026
398,0.022,0.02,0.018
399,0.024,0.018,0.02
400,0.012,0.018,0.008
