lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.554,0.611,0.625
2,0.337,0.458,0.423
3,0.226,0.334,0.294
4,0.156,0.235,0.195
5,0.124,0.158,0.131
6,0.107,0.099,0.088
7,0.095,0.056,0.054
8,0.067,0.026,0.015
9,0.048,0.007,-0.011
10,0.057,-0.004,-0.011
11,0.079,-0.008,-0.002
12,0.045,-0.007,-0.037
13,0.023,-0.002,-0.058
14,0.018,0.005,-0.064
15,0.001,0.014,-0.079
16,-0.003,0.024,-0.078
17,0.015,0.033,-0.059
18,0.016,0.041,-0.056
19,0.009,0.048,-0.06
20,0.032,0.054,-0.031
21,0.028,0.058,-0.023
22,0.041,0.06,0.004
23,0.027,0.06,0.014
24,0.034,0.058,0.044
25,0.03,0.055,0.072
26,0.051,0.043,0.127
27,0.043,0.037,0.157
28,0.028,0.034,0.171
29,0.026,0.032,0.186
30,0.041,0.031,0.195
31,0.067,0.03,0.2
32,0.068,0.03,0.172
33,0.046,0.029,0.115
34,0.037,0.029,0.071
35,0.013,0.029,0.022
36,0.001,0.028,-0.011
37,-0.008,0.026,-0.037
38,0.001,0.025,-0.043
39,-0.011,0.024,-0.064
40,-0.002,0.023,-0.064
41,0.011,0.023,-0.059
42,0.025,0.024,-0.049
43,0.027,0.024,-0.047
44,0.039,0.025,-0.039
45,0.041,0.026,-0.037
46,0.048,0.027,-0.03
47,0.047,0.027,-0.032
48,0.021,0.028,-0.055
49,0.043,0.029,-0.031
50,0.05,0.031,-0.017
51,0.051,0.035,-0.003
52,0.043,0.037,0.014
53,0.044,0.039,0.04
54,0.023,0.042,0.053
55,0.031,0.045,0.092
56,0.032,0.046,0.128
57,0.03,0.046,0.158
58,0.042,0.043,0.187
59,0.035,0.041,0.19
60,0.034,0.039,0.183
61,0.027,0.037,0.156
62,0.042,0.036,0.137
63,0.045,0.036,0.104
64,0.035,0.036,0.062
65,0.041,0.036,0.039
66,0.046,0.037,0.021
67,0.055,0.036,0.011
68,0.052,0.034,-0.003
69,0.042,0.034,-0.017
70,0.039,0.034,-0.027
71,0.035,0.033,-0.035
72,0.019,0.032,-0.051
73,0.006,0.03,-0.065
74,-0.003,0.03,-0.075
75,0.01,0.029,-0.064
76,0.035,0.028,-0.043
77,0.033,0.027,-0.046
78,0.024,0.026,-0.055
79,0.052,0.025,-0.027
80,0.046,0.025,-0.021
81,0.04,0.025,-0.007
82,0.033,0.024,0.01
83,0.009,0.024,0.02
84,0.009,0.024,0.052
85,0.001,0.023,0.082
86,0.002,0.023,0.118
87,0.011,0.024,0.151
88,0.029,0.023,0.176
89,0.039,0.023,0.182
90,0.039,0.022,0.17
91,0.044,0.022,0.149
92,0.015,0.021,0.09
93,0.002,0.019,0.044
94,0.015,0.017,0.026
95,0.023,0.014,0.008
96,0.036,0.011,-0.002
97,0.029,0.01,-0.024
98,-0.004,0.008,-0.062
99,-0.005,0.006,-0.069
100,-0.01,0.004,-0.083
101,0.01,0.004,-0.07
102,0.003,0.003,-0.077
103,-0.009,0.004,-0.088
104,0.002,0.005,-0.078
105,0.005,0.004,-0.074
106,0.003,0.003,-0.075
107,-0.006,0.002,-0.079
108,0.009,0.002,-0.061
109,-0.006,0.003,-0.065
110,-0.002,0.005,-0.05
111,0.008,0.008,-0.02
112,0.017,0.011,0.012
113,0.004,0.014,0.03
114,0.015,0.016,0.07
115,0.023,0.017,0.109
116,0.01,0.018,0.129
117,0.029,0.019,0.163
118,0.039,0.021,0.181
119,0.023,0.024,0.163
120,0.015,0.025,0.137
121,0.018,0.026,0.109
122,0.049,0.025,0.103
123,0.054,0.023,0.076
124,0.019,0.022,0.023
125,0.005,0.021,-0.011
126,0.006,0.021,-0.029
127,0.014,0.019,-0.037
128,0.037,0.018,-0.026
129,0.043,0.019,-0.03
130,0.02,0.019,-0.055
131,-0.009,0.018,-0.081
132,0.002,0.018,-0.072
133,-0.002,0.019,-0.076
134,0.016,0.019,-0.059
135,0.026,0.019,-0.05
136,0.028,0.021,-0.046
137,0.033,0.023,-0.039
138,0.034,0.026,-0.029
139,0.025,0.03,-0.024
140,0.019,0.033,-0.014
141,0.004,0.036,-0.009
142,0.019,0.04,0.025
143,0.044,0.042,0.075
144,0.069,0.045,0.128
145,0.069,0.048,0.158
146,0.074,0.05,0.186
147,0.059,0.052,0.183
148,0.049,0.053,0.175
149,0.046,0.052,0.16
150,0.05,0.051,0.141
151,0.053,0.051,0.115
152,0.039,0.05,0.074
153,0.043,0.047,0.051
154,0.058,0.044,0.04
155,0.056,0.04,0.015
156,0.05,0.035,-0.009
157,0.046,0.032,-0.024
158,0.036,0.029,-0.038
159,0.025,0.028,-0.053
160,0.005,0.027,-0.07
161,0.006,0.026,-0.069
162,0.001,0.025,-0.075
163,0.003,0.023,-0.072
164,0.028,0.021,-0.051
165,0.016,0.018,-0.06
166,0.013,0.016,-0.062
167,0.004,0.015,-0.063
168,0.003,0.014,-0.055
169,0.013,0.012,-0.032
170,0.018,0.01,-0.01
171,0.009,0.008,0.004
172,0.007,0.006,0.028
173,0.023,0.004,0.07
174,0.022,0.001,0.102
175,0.028,-0.001,0.133
176,0.029,-0.004,0.152
177,0.019,-0.007,0.151
178,0.001,-0.009,0.13
179,-0.012,-0.011,0.101
180,-0.016,-0.013,0.072
181,-0.04,-0.014,0.024
182,-0.058,-0.016,-0.021
183,-0.058,-0.017,-0.048
184,-0.047,-0.018,-0.058
185,-0.025,-0.018,-0.059
186,-0.014,-0.018,-0.066
187,-0.002,-0.016,-0.067
188,0.003,-0.013,-0.069
189,-0.005,-0.009,-0.079
190,0.009,-0.004,-0.067
191,0.005,0.001,-0.073
192,-0.008,0.006,-0.085
193,0.004,0.012,-0.073
194,0.01,0.019,-0.068
195,0.016,0.025,-0.059
196,0.033,0.03,-0.04
197,0.046,0.035,-0.023
198,0.058,0.041,-0.004
199,0.051,0.046,0.006
200,0.053,0.049,0.028
201,0.051,0.051,0.048
202,0.061,0.052,0.084
203,0.051,0.051,0.106
204,0.05,0.05,0.138
205,0.048,0.048,0.161
206,0.048,0.045,0.179
207,0.062,0.042,0.193
208,0.058,0.04,0.179
209,0.037,0.037,0.137
210,0.04,0.035,0.108
211,0.014,0.032,0.056
212,0.004,0.029,0.022
213,0.003,0.026,-0.002
214,0.016,0.022,-0.013
215,0.015,0.02,-0.032
216,0.014,0.016,-0.047
217,0.023,0.013,-0.048
218,0.022,0.012,-0.057
219,0.014,0.011,-0.067
220,0.022,0.012,-0.062
221,0.002,0.013,-0.079
222,-0.002,0.015,-0.081
223,0.019,0.017,-0.063
224,0.029,0.018,-0.056
225,0.02,0.021,-0.06
226,0.011,0.024,-0.059
227,0.021,0.027,-0.041
228,0.036,0.028,-0.016
229,0.029,0.029,-0.002
230,0.035,0.031,0.026
231,0.029,0.032,0.045
232,0.021,0.033,0.067
233,0.04,0.033,0.114
234,0.04,0.031,0.144
235,0.038,0.03,0.164
236,0.033,0.026,0.172
237,0.029,0.023,0.164
238,0.033,0.021,0.152
239,0.038,0.019,0.13
240,0.033,0.016,0.099
241,0.016,0.013,0.052
242,0.008,0.01,0.015
243,-0.006,0.007,-0.02
244,-0.009,0.004,-0.044
245,-0.004,0.002,-0.056
246,-0.009,0.0,-0.072
247,-0.017,0.001,-0.085
248,-0.008,0.002,-0.081
249,-0.019,0.002,-0.093
250,0.006,0.002,-0.074
251,0.014,0.003,-0.066
252,0.007,0.006,-0.069
253,-0.015,0.008,-0.085
254,-0.003,0.01,-0.072
255,0.017,0.013,-0.048
256,0.015,0.016,-0.039
257,0.024,0.019,-0.025
258,0.042,0.023,0.002
259,0.037,0.025,0.015
260,0.038,0.026,0.037
261,0.032,0.026,0.06
262,0.026,0.025,0.087
263,0.029,0.025,0.122
264,0.041,0.023,0.157
265,0.032,0.021,0.162
266,0.037,0.018,0.169
267,0.018,0.014,0.145
268,-0.003,0.011,0.107
269,-0.016,0.007,0.064
270,-0.003,0.004,0.044
271,-0.013,0.0,0.007
272,0.009,-0.003,-0.002
273,0.009,-0.006,-0.024
274,-0.007,-0.008,-0.055
275,-0.021,-0.008,-0.078
276,-0.024,-0.009,-0.091
277,-0.026,-0.01,-0.094
278,-0.031,-0.01,-0.097
279,-0.037,-0.008,-0.1
280,-0.014,-0.006,-0.082
281,0.001,-0.004,-0.069
282,0.005,-0.001,-0.065
283,0.025,0.001,-0.046
284,0.025,0.002,-0.042
285,0.009,0.003,-0.05
286,0.009,0.005,-0.047
287,0.007,0.006,-0.04
288,0.015,0.008,-0.018
289,0.023,0.012,0.011
290,0.017,0.014,0.033
291,0.02,0.016,0.065
292,0.019,0.016,0.098
293,0.023,0.016,0.133
294,0.013,0.017,0.148
295,0.017,0.018,0.16
296,0.011,0.017,0.152
297,-0.005,0.017,0.126
298,-0.001,0.016,0.102
299,0.002,0.013,0.07
300,0.005,0.011,0.039
301,0.009,0.008,0.011
302,0.002,0.006,-0.02
303,0.004,0.004,-0.039
304,0.015,0.004,-0.044
305,0.022,0.005,-0.049
306,0.024,0.006,-0.055
307,0.037,0.006,-0.045
308,0.034,0.007,-0.046
309,0.015,0.008,-0.061
310,-0.006,0.01,-0.078
311,-0.016,0.011,-0.083
312,-0.03,0.013,-0.094
313,-0.014,0.015,-0.079
314,0.003,0.017,-0.06
315,0.023,0.018,-0.038
316,0.01,0.017,-0.042
317,0.019,0.017,-0.021
318,0.015,0.016,-0.009
319,0.033,0.015,0.026
320,0.027,0.014,0.049
321,0.023,0.013,0.079
322,0.023,0.012,0.113
323,0.038,0.011,0.156
324,0.036,0.01,0.176
325,0.026,0.009,0.173
326,0.008,0.008,0.146
327,0.001,0.006,0.119
328,-0.012,0.005,0.08
329,-0.008,0.004,0.049
330,-0.008,0.002,0.016
331,-0.005,0.0,-0.012
332,-0.026,-0.001,-0.055
333,-0.027,-0.005,-0.076
334,-0.016,-0.008,-0.077
335,0.009,-0.01,-0.062
336,-0.018,-0.011,-0.09
337,-0.012,-0.009,-0.088
338,0.003,-0.007,-0.073
339,0.026,-0.004,-0.056
340,0.017,-0.001,-0.062
341,0.001,0.002,-0.07
342,-0.0,0.006,-0.07
343,-0.005,0.01,-0.07
344,-0.004,0.015,-0.063
345,0.006,0.018,-0.049
346,0.02,0.021,-0.03
347,0.021,0.025,-0.014
348,0.025,0.028,0.009
349,0.025,0.032,0.033
350,0.05,0.035,0.084
351,0.051,0.036,0.121
352,0.048,0.038,0.153
353,0.054,0.04,0.183
354,0.05,0.042,0.188
355,0.055,0.043,0.192
356,0.053,0.044,0.172
357,0.057,0.044,0.145
358,0.035,0.045,0.091
359,0.021,0.047,0.047
360,0.024,0.047,0.024
361,0.027,0.047,0.007
362,0.048,0.047,0.003
363,0.045,0.047,-0.017
364,0.06,0.046,-0.016
365,0.041,0.045,-0.038
366,0.034,0.045,-0.046
367,0.06,0.046,-0.026
368,0.067,0.047,-0.023
369,0.064,0.048,-0.026
370,0.041,0.05,-0.041
371,0.036,0.052,-0.043
372,0.033,0.053,-0.044
373,0.039,0.054,-0.036
374,0.067,0.054,-0.003
375,0.049,0.054,-0.008
376,0.041,0.053,-0.002
377,0.047,0.052,0.022
378,0.05,0.05,0.047
379,0.045,0.047,0.069
380,0.044,0.043,0.098
381,0.041,0.039,0.128
382,0.032,0.034,0.15
383,0.033,0.028,0.167
384,0.047,0.021,0.181
385,0.035,0.013,0.16
386,0.026,0.005,0.127
387,0.004,-0.003,0.076
388,-0.018,-0.011,0.026
389,-0.049,-0.02,-0.027
390,-0.052,-0.028,-0.053
391,-0.056,-0.036,-0.074
392,-0.046,-0.042,-0.083
393,-0.053,-0.047,-0.099
394,-0.054,-0.051,-0.107
395,-0.042,-0.052,-0.105
396,-0.031,-0.05,-0.1
397,-0.029,-0.045,-0.099
398,-0.028,-0.035,-0.097
399,-0.026,-0.021,-0.095
400,-0.014,-0.001,-0.081
