lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.628,0.651,0.776
2,0.383,0.483,0.571
3,0.26,0.344,0.402
4,0.181,0.232,0.248
5,0.111,0.143,0.111
6,0.055,0.075,-0.001
7,0.026,0.024,-0.078
8,0.019,-0.011,-0.127
9,0.017,-0.034,-0.158
10,0.009,-0.045,-0.18
11,0.016,-0.048,-0.185
12,0.02,-0.044,-0.189
13,0.015,-0.034,-0.194
14,0.019,-0.02,-0.195
15,0.02,-0.003,-0.196
16,0.014,0.015,-0.198
17,0.004,0.034,-0.202
18,0.007,0.054,-0.197
19,0.017,0.072,-0.184
20,0.023,0.089,-0.165
21,0.028,0.105,-0.136
22,0.049,0.118,-0.084
23,0.067,0.129,-0.016
24,0.092,0.137,0.069
25,0.127,0.142,0.178
26,0.169,0.137,0.306
27,0.214,0.135,0.432
28,0.232,0.134,0.518
29,0.214,0.131,0.545
30,0.197,0.127,0.53
31,0.154,0.12,0.465
32,0.139,0.113,0.375
33,0.1,0.106,0.249
34,0.066,0.097,0.128
35,0.045,0.087,0.032
36,0.03,0.075,-0.042
37,0.021,0.062,-0.098
38,0.008,0.049,-0.14
39,0.004,0.036,-0.166
40,-0.002,0.024,-0.185
41,-0.006,0.012,-0.196
42,-0.003,0.002,-0.198
43,0.001,-0.005,-0.197
44,0.003,-0.01,-0.2
45,-0.0,-0.012,-0.203
46,-0.008,-0.013,-0.206
47,-0.013,-0.01,-0.207
48,-0.01,-0.005,-0.199
49,0.003,0.002,-0.18
50,0.007,0.012,-0.158
51,0.007,0.022,-0.126
52,0.017,0.032,-0.074
53,0.042,0.04,0.003
54,0.05,0.046,0.088
55,0.057,0.051,0.187
56,0.051,0.054,0.285
57,0.064,0.056,0.376
58,0.081,0.056,0.444
59,0.093,0.056,0.467
60,0.094,0.055,0.444
61,0.079,0.054,0.38
62,0.058,0.052,0.279
63,0.05,0.049,0.175
64,0.04,0.045,0.076
65,0.028,0.04,-0.006
66,0.023,0.034,-0.067
67,0.011,0.028,-0.117
68,0.012,0.022,-0.148
69,0.006,0.015,-0.17
70,0.009,0.009,-0.181
71,-0.002,0.004,-0.195
72,-0.006,-0.0,-0.202
73,-0.011,-0.002,-0.209
74,-0.01,-0.002,-0.213
75,-0.003,-0.001,-0.209
76,0.001,0.001,-0.206
77,0.006,0.005,-0.2
78,0.007,0.011,-0.19
79,0.008,0.017,-0.174
80,0.017,0.023,-0.142
81,0.022,0.03,-0.099
82,0.02,0.037,-0.047
83,0.023,0.044,0.025
84,0.037,0.049,0.119
85,0.043,0.053,0.223
86,0.053,0.055,0.327
87,0.069,0.056,0.415
88,0.093,0.056,0.468
89,0.101,0.055,0.465
90,0.093,0.053,0.417
91,0.081,0.05,0.337
92,0.076,0.046,0.238
93,0.058,0.041,0.131
94,0.035,0.036,0.035
95,0.024,0.03,-0.036
96,0.007,0.024,-0.098
97,-0.004,0.018,-0.141
98,-0.003,0.012,-0.165
99,-0.011,0.005,-0.185
100,-0.021,-0.001,-0.201
101,-0.034,-0.006,-0.216
102,-0.038,-0.009,-0.223
103,-0.027,-0.012,-0.221
104,-0.02,-0.014,-0.217
105,-0.013,-0.015,-0.211
106,-0.012,-0.014,-0.207
107,-0.009,-0.013,-0.198
108,-0.003,-0.01,-0.182
109,-0.001,-0.005,-0.162
110,0.005,-0.0,-0.126
111,0.015,0.006,-0.074
112,0.023,0.012,-0.009
113,0.014,0.018,0.063
114,0.023,0.022,0.159
115,0.034,0.024,0.262
116,0.029,0.026,0.341
117,0.019,0.027,0.404
118,0.031,0.027,0.435
119,0.029,0.025,0.413
120,0.031,0.023,0.354
121,0.048,0.019,0.277
122,0.044,0.015,0.181
123,0.025,0.012,0.081
124,0.007,0.008,-0.006
125,-0.006,0.005,-0.073
126,-0.007,0.002,-0.12
127,-0.004,-0.0,-0.15
128,-0.009,-0.002,-0.175
129,-0.02,-0.003,-0.194
130,-0.02,-0.004,-0.204
131,-0.019,-0.004,-0.208
132,-0.024,-0.004,-0.215
133,-0.028,-0.004,-0.219
134,-0.019,-0.003,-0.214
135,-0.012,-0.001,-0.208
136,-0.0,0.001,-0.197
137,0.011,0.003,-0.181
138,0.016,0.005,-0.163
139,0.018,0.008,-0.137
140,0.018,0.01,-0.097
141,0.022,0.012,-0.042
142,0.035,0.013,0.033
143,0.049,0.015,0.123
144,0.045,0.017,0.216
145,0.034,0.018,0.301
146,0.019,0.019,0.37
147,-0.008,0.019,0.401
148,0.0,0.018,0.404
149,0.005,0.016,0.366
150,0.013,0.014,0.303
151,0.001,0.011,0.21
152,-0.003,0.007,0.118
153,-0.003,0.002,0.034
154,-0.004,-0.002,-0.035
155,-0.001,-0.005,-0.089
156,-0.0,-0.008,-0.129
157,-0.011,-0.01,-0.162
158,-0.014,-0.012,-0.182
159,-0.012,-0.012,-0.194
160,0.0,-0.012,-0.196
161,-0.01,-0.011,-0.206
162,-0.012,-0.01,-0.21
163,-0.006,-0.008,-0.207
164,-0.004,-0.006,-0.204
165,-0.005,-0.004,-0.2
166,-0.003,-0.001,-0.191
167,-0.01,0.003,-0.181
168,-0.01,0.006,-0.161
169,-0.01,0.009,-0.131
170,-0.004,0.011,-0.084
171,0.006,0.013,-0.02
172,0.021,0.015,0.06
173,0.032,0.017,0.15
174,0.042,0.019,0.246
175,0.048,0.021,0.328
176,0.038,0.021,0.385
177,0.016,0.021,0.401
178,0.011,0.02,0.387
179,0.011,0.018,0.34
180,0.014,0.015,0.271
181,0.015,0.012,0.184
182,0.01,0.008,0.092
183,0.01,0.004,0.014
184,0.013,0.001,-0.047
185,0.004,-0.002,-0.101
186,-0.007,-0.007,-0.143
187,-0.005,-0.01,-0.167
188,-0.009,-0.012,-0.184
189,-0.019,-0.014,-0.2
190,-0.022,-0.016,-0.209
191,-0.03,-0.018,-0.218
192,-0.03,-0.019,-0.222
193,-0.033,-0.019,-0.222
194,-0.03,-0.018,-0.216
195,-0.028,-0.015,-0.209
196,-0.023,-0.011,-0.196
197,-0.02,-0.007,-0.18
198,-0.017,-0.003,-0.154
199,0.004,0.002,-0.106
200,0.014,0.005,-0.051
201,0.028,0.008,0.022
202,0.026,0.01,0.099
203,0.025,0.013,0.191
204,0.028,0.016,0.279
205,0.031,0.018,0.354
206,0.023,0.02,0.399
207,0.012,0.021,0.404
208,0.031,0.022,0.385
209,0.039,0.02,0.326
210,0.013,0.018,0.232
211,0.011,0.016,0.142
212,0.015,0.015,0.06
213,0.025,0.012,-0.005
214,0.013,0.009,-0.069
215,0.01,0.007,-0.113
216,-0.005,0.005,-0.152
217,-0.007,0.003,-0.175
218,-0.018,0.001,-0.195
219,-0.017,-0.001,-0.205
220,-0.015,-0.002,-0.208
221,-0.016,-0.003,-0.209
222,-0.018,-0.003,-0.209
223,0.002,-0.002,-0.194
224,0.011,-0.001,-0.183
225,-0.0,-0.001,-0.181
226,-0.006,-0.001,-0.174
227,-0.004,-0.001,-0.157
228,0.009,-0.001,-0.121
229,0.008,-0.002,-0.08
230,0.004,-0.003,-0.028
231,0.011,-0.004,0.043
232,0.025,-0.004,0.131
233,0.027,-0.003,0.221
234,-0.004,-0.004,0.288
235,-0.027,-0.005,0.344
236,-0.019,-0.006,0.384
237,-0.003,-0.008,0.385
238,-0.02,-0.011,0.335
239,-0.029,-0.013,0.265
240,-0.026,-0.014,0.181
241,-0.023,-0.017,0.091
242,-0.024,-0.02,0.009
243,-0.028,-0.025,-0.061
244,-0.032,-0.028,-0.113
245,-0.028,-0.031,-0.149
246,-0.027,-0.032,-0.175
247,-0.029,-0.032,-0.192
248,-0.014,-0.03,-0.195
249,-0.011,-0.028,-0.198
250,-0.013,-0.026,-0.202
251,-0.014,-0.023,-0.202
252,-0.012,-0.019,-0.198
253,-0.023,-0.014,-0.201
254,-0.029,-0.01,-0.199
255,-0.033,-0.005,-0.192
256,-0.023,0.001,-0.173
257,-0.01,0.006,-0.145
258,-0.0,0.01,-0.107
259,0.003,0.013,-0.061
260,0.021,0.017,0.005
261,0.024,0.021,0.081
262,0.015,0.025,0.163
263,0.01,0.027,0.251
264,0.05,0.028,0.349
265,0.082,0.029,0.419
266,0.085,0.03,0.438
267,0.061,0.029,0.403
268,0.033,0.027,0.329
269,0.011,0.024,0.238
270,-0.004,0.02,0.14
271,0.0,0.016,0.055
272,0.015,0.012,-0.011
273,0.007,0.008,-0.072
274,0.0,0.003,-0.118
275,-0.002,-0.002,-0.149
276,0.0,-0.006,-0.168
277,-0.011,-0.009,-0.186
278,-0.013,-0.012,-0.194
279,-0.017,-0.014,-0.2
280,-0.023,-0.014,-0.204
281,-0.023,-0.013,-0.203
282,-0.025,-0.011,-0.2
283,-0.028,-0.008,-0.196
284,-0.029,-0.004,-0.19
285,-0.014,0.0,-0.172
286,-0.003,0.004,-0.151
287,0.007,0.009,-0.122
288,0.011,0.016,-0.083
289,0.016,0.023,-0.027
290,0.036,0.029,0.048
291,0.053,0.033,0.137
292,0.068,0.035,0.239
293,0.068,0.037,0.331
294,0.06,0.039,0.391
295,0.047,0.04,0.415
296,0.047,0.041,0.411
297,0.063,0.04,0.374
298,0.039,0.038,0.287
299,0.028,0.038,0.193
300,0.018,0.036,0.099
301,0.025,0.032,0.025
302,0.01,0.026,-0.046
303,0.009,0.019,-0.094
304,0.005,0.012,-0.131
305,0.005,0.004,-0.154
306,0.005,-0.002,-0.168
307,0.0,-0.007,-0.18
308,0.004,-0.01,-0.182
309,-0.002,-0.012,-0.188
310,-0.011,-0.011,-0.193
311,-0.016,-0.009,-0.195
312,-0.017,-0.005,-0.194
313,-0.009,0.0,-0.186
314,-0.002,0.006,-0.175
315,-0.005,0.013,-0.166
316,-0.003,0.02,-0.146
317,0.004,0.026,-0.112
318,0.019,0.032,-0.063
319,0.029,0.038,-0.0
320,0.044,0.044,0.084
321,0.037,0.049,0.17
322,0.032,0.055,0.262
323,0.043,0.058,0.35
324,0.11,0.061,0.436
325,0.13,0.064,0.463
326,0.125,0.066,0.434
327,0.109,0.066,0.367
328,0.088,0.064,0.278
329,0.076,0.061,0.182
330,0.05,0.055,0.081
331,0.028,0.048,-0.004
332,0.019,0.04,-0.063
333,0.01,0.032,-0.11
334,0.0,0.024,-0.143
335,-0.001,0.016,-0.162
336,0.008,0.009,-0.168
337,0.011,0.005,-0.172
338,0.013,0.003,-0.174
339,0.014,0.003,-0.175
340,0.017,0.004,-0.174
341,0.0,0.006,-0.181
342,-0.007,0.011,-0.183
343,-0.012,0.017,-0.183
344,-0.011,0.024,-0.176
345,-0.008,0.031,-0.162
346,-0.002,0.038,-0.135
347,0.016,0.046,-0.088
348,0.031,0.055,-0.029
349,0.047,0.065,0.046
350,0.08,0.073,0.144
351,0.115,0.078,0.256
352,0.145,0.082,0.361
353,0.148,0.085,0.43
354,0.147,0.086,0.458
355,0.135,0.086,0.448
356,0.129,0.084,0.406
357,0.104,0.081,0.319
358,0.087,0.077,0.219
359,0.065,0.072,0.117
360,0.029,0.064,0.018
361,0.007,0.056,-0.055
362,0.008,0.047,-0.1
363,0.006,0.038,-0.132
364,0.014,0.03,-0.148
365,0.003,0.021,-0.166
366,0.002,0.013,-0.173
367,0.009,0.007,-0.172
368,0.023,0.003,-0.167
369,0.021,0.001,-0.17
370,0.005,0.001,-0.177
371,-0.002,0.002,-0.179
372,-0.008,0.006,-0.181
373,0.0,0.011,-0.172
374,-0.0,0.018,-0.162
375,0.005,0.026,-0.142
376,0.015,0.034,-0.107
377,0.027,0.043,-0.058
378,0.036,0.051,0.006
379,0.056,0.058,0.091
380,0.064,0.064,0.185
381,0.074,0.069,0.282
382,0.088,0.073,0.369
383,0.115,0.075,0.432
384,0.124,0.075,0.442
385,0.086,0.073,0.388
386,0.062,0.069,0.309
387,0.043,0.063,0.217
388,0.039,0.055,0.127
389,0.033,0.046,0.046
390,0.017,0.035,-0.026
391,-0.003,0.024,-0.085
392,-0.005,0.012,-0.123
393,0.002,0.001,-0.143
394,-0.0,-0.009,-0.159
395,-0.006,-0.017,-0.17
396,-0.0,-0.023,-0.174
397,-0.005,-0.023,-0.18
398,-0.011,-0.019,-0.187
399,-0.009,-0.007,-0.187
400,-0.008,0.013,-0.185
