lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.546,0.588,0.55
2,0.306,0.426,0.31
3,0.167,0.296,0.171
4,0.095,0.194,0.098
5,0.081,0.117,0.082
6,0.063,0.06,0.062
7,0.032,0.02,0.029
8,0.037,-0.006,0.033
9,0.045,-0.02,0.041
10,0.05,-0.026,0.044
11,0.053,-0.025,0.046
12,0.031,-0.019,0.025
13,0.023,-0.009,0.017
14,0.027,0.002,0.022
15,0.024,0.014,0.018
16,0.007,0.026,0.002
17,0.01,0.037,0.005
18,0.027,0.047,0.022
19,0.018,0.054,0.014
20,0.042,0.059,0.038
21,0.03,0.062,0.027
22,0.039,0.063,0.037
23,0.039,0.061,0.038
24,0.021,0.056,0.021
25,0.011,0.05,0.013
26,0.022,0.034,0.025
27,0.011,0.024,0.017
28,0.014,0.017,0.023
29,0.017,0.013,0.026
30,0.023,0.01,0.033
31,0.034,0.007,0.043
32,0.032,0.005,0.039
33,0.017,0.005,0.021
34,-0.011,0.006,-0.007
35,-0.028,0.007,-0.026
36,-0.014,0.007,-0.014
37,-0.004,0.007,-0.006
38,0.01,0.01,0.007
39,0.001,0.013,-0.003
40,0.015,0.016,0.01
41,0.014,0.019,0.01
42,0.012,0.023,0.008
43,0.008,0.027,0.005
44,0.021,0.031,0.019
45,0.016,0.035,0.014
46,0.033,0.038,0.032
47,0.045,0.039,0.043
48,0.065,0.04,0.063
49,0.087,0.04,0.084
50,0.079,0.041,0.076
51,0.063,0.044,0.059
52,0.062,0.046,0.059
53,0.067,0.05,0.065
54,0.056,0.052,0.057
55,0.035,0.054,0.037
56,0.037,0.054,0.041
57,0.03,0.052,0.037
58,0.042,0.049,0.051
59,0.033,0.046,0.042
60,0.032,0.044,0.04
61,0.003,0.041,0.009
62,0.009,0.039,0.013
63,0.025,0.036,0.027
64,0.042,0.034,0.042
65,0.042,0.032,0.041
66,0.043,0.029,0.04
67,0.043,0.026,0.039
68,0.049,0.023,0.044
69,0.05,0.022,0.046
70,0.058,0.022,0.054
71,0.06,0.022,0.056
72,0.025,0.022,0.021
73,0.007,0.022,0.004
74,-0.022,0.022,-0.023
75,-0.034,0.02,-0.034
76,-0.024,0.018,-0.023
77,0.006,0.016,0.005
78,0.024,0.015,0.022
79,0.023,0.012,0.02
80,0.031,0.011,0.028
81,0.027,0.01,0.024
82,0.015,0.01,0.013
83,0.013,0.009,0.013
84,0.015,0.008,0.017
85,0.013,0.007,0.017
86,-0.003,0.006,0.003
87,-0.0,0.007,0.007
88,0.012,0.008,0.02
89,0.014,0.008,0.022
90,0.021,0.008,0.028
91,0.01,0.009,0.015
92,-0.003,0.01,-0.001
93,-0.016,0.01,-0.015
94,-0.01,0.01,-0.01
95,0.024,0.009,0.022
96,0.016,0.009,0.013
97,0.028,0.008,0.024
98,0.017,0.007,0.013
99,0.017,0.007,0.013
100,0.007,0.007,0.003
101,-0.0,0.007,-0.003
102,-0.007,0.008,-0.008
103,-0.005,0.008,-0.006
104,-0.01,0.008,-0.011
105,-0.009,0.007,-0.009
106,0.015,0.006,0.015
107,0.023,0.005,0.023
108,0.017,0.004,0.016
109,0.003,0.004,0.002
110,-0.003,0.003,-0.005
111,0.003,0.001,0.002
112,0.017,-0.001,0.016
113,0.012,-0.003,0.012
114,0.001,-0.005,0.002
115,-0.011,-0.009,-0.008
116,-0.005,-0.013,0.0
117,-0.013,-0.016,-0.006
118,-0.019,-0.018,-0.011
119,-0.045,-0.018,-0.039
120,-0.043,-0.019,-0.038
121,-0.035,-0.02,-0.03
122,-0.016,-0.02,-0.013
123,-0.005,-0.019,-0.004
124,0.002,-0.018,0.0
125,-0.006,-0.017,-0.01
126,-0.023,-0.016,-0.028
127,-0.029,-0.015,-0.034
128,-0.017,-0.014,-0.023
129,-0.033,-0.013,-0.038
130,-0.024,-0.012,-0.027
131,-0.027,-0.01,-0.029
132,-0.031,-0.009,-0.032
133,-0.002,-0.009,-0.003
134,0.01,-0.008,0.008
135,0.023,-0.007,0.021
136,0.014,-0.005,0.012
137,0.028,-0.003,0.025
138,0.022,-0.002,0.019
139,0.024,-0.002,0.02
140,-0.011,-0.002,-0.014
141,-0.019,-0.001,-0.022
142,-0.009,-0.001,-0.011
143,-0.006,-0.002,-0.006
144,-0.011,-0.003,-0.01
145,-0.043,-0.003,-0.041
146,-0.043,-0.002,-0.038
147,-0.044,-0.002,-0.039
148,-0.001,-0.003,0.005
149,0.014,-0.004,0.019
150,0.014,-0.006,0.017
151,0.008,-0.008,0.009
152,0.007,-0.01,0.006
153,0.003,-0.012,0.002
154,0.006,-0.014,0.002
155,0.006,-0.016,0.001
156,-0.007,-0.017,-0.013
157,-0.014,-0.018,-0.019
158,-0.02,-0.017,-0.024
159,-0.027,-0.017,-0.03
160,-0.033,-0.017,-0.035
161,-0.015,-0.017,-0.017
162,-0.016,-0.015,-0.018
163,-0.029,-0.014,-0.031
164,-0.031,-0.013,-0.032
165,-0.027,-0.012,-0.029
166,-0.019,-0.011,-0.021
167,-0.022,-0.01,-0.025
168,-0.019,-0.011,-0.023
169,-0.022,-0.012,-0.027
170,-0.013,-0.014,-0.018
171,0.002,-0.015,-0.001
172,-0.008,-0.014,-0.008
173,-0.016,-0.013,-0.014
174,-0.015,-0.014,-0.012
175,0.01,-0.016,0.014
176,0.011,-0.017,0.017
177,0.012,-0.017,0.017
178,0.002,-0.018,0.007
179,-0.008,-0.02,-0.003
180,-0.013,-0.022,-0.01
181,-0.021,-0.025,-0.019
182,-0.034,-0.028,-0.035
183,-0.035,-0.031,-0.039
184,-0.058,-0.033,-0.064
185,-0.076,-0.034,-0.083
186,-0.073,-0.034,-0.081
187,-0.064,-0.033,-0.071
188,-0.048,-0.033,-0.054
189,-0.038,-0.031,-0.042
190,-0.02,-0.028,-0.023
191,0.004,-0.024,0.002
192,0.007,-0.02,0.005
193,-0.004,-0.016,-0.006
194,-0.008,-0.011,-0.01
195,-0.013,-0.006,-0.015
196,-0.015,-0.001,-0.017
197,0.012,0.002,0.008
198,0.02,0.005,0.016
199,-0.007,0.008,-0.011
200,-0.011,0.011,-0.015
201,0.008,0.013,0.005
202,0.04,0.014,0.038
203,0.043,0.015,0.043
204,0.047,0.016,0.049
205,0.027,0.016,0.031
206,0.028,0.016,0.032
207,0.03,0.015,0.034
208,0.008,0.014,0.011
209,-0.014,0.012,-0.011
210,-0.019,0.01,-0.019
211,-0.001,0.009,-0.002
212,-0.003,0.009,-0.005
213,-0.014,0.009,-0.017
214,-0.016,0.009,-0.02
215,-0.009,0.009,-0.014
216,-0.006,0.009,-0.011
217,0.006,0.007,0.001
218,0.009,0.004,0.006
219,0.024,0.002,0.021
220,0.037,0.001,0.034
221,0.032,0.0,0.029
222,0.026,-0.0,0.024
223,0.016,-0.002,0.014
224,0.008,-0.004,0.006
225,-0.005,-0.004,-0.008
226,-0.018,-0.003,-0.023
227,-0.023,-0.003,-0.029
228,-0.023,-0.004,-0.027
229,-0.028,-0.006,-0.032
230,-0.015,-0.008,-0.017
231,-0.005,-0.01,-0.005
232,-0.013,-0.014,-0.011
233,-0.019,-0.017,-0.016
234,-0.009,-0.02,-0.005
235,-0.035,-0.021,-0.029
236,-0.028,-0.021,-0.021
237,-0.026,-0.022,-0.019
238,-0.013,-0.022,-0.008
239,-0.006,-0.022,-0.002
240,-0.012,-0.02,-0.01
241,-0.004,-0.018,-0.006
242,-0.004,-0.015,-0.008
243,-0.034,-0.013,-0.039
244,-0.033,-0.011,-0.038
245,-0.012,-0.009,-0.017
246,-0.008,-0.008,-0.012
247,-0.004,-0.008,-0.008
248,-0.017,-0.008,-0.02
249,-0.026,-0.008,-0.028
250,-0.005,-0.009,-0.007
251,0.001,-0.009,0.0
252,0.004,-0.011,0.003
253,0.009,-0.012,0.007
254,0.002,-0.013,0.0
255,0.009,-0.014,0.006
256,0.002,-0.015,-0.002
257,-0.026,-0.015,-0.03
258,-0.032,-0.015,-0.036
259,-0.034,-0.014,-0.037
260,-0.018,-0.015,-0.02
261,-0.02,-0.015,-0.021
262,-0.025,-0.016,-0.025
263,-0.038,-0.016,-0.035
264,-0.028,-0.016,-0.024
265,-0.018,-0.017,-0.013
266,-0.021,-0.019,-0.016
267,-0.013,-0.021,-0.008
268,-0.016,-0.023,-0.012
269,-0.023,-0.024,-0.021
270,-0.011,-0.023,-0.011
271,-0.013,-0.023,-0.014
272,-0.013,-0.022,-0.014
273,-0.007,-0.021,-0.01
274,-0.003,-0.018,-0.006
275,-0.004,-0.015,-0.007
276,0.005,-0.013,0.003
277,-0.02,-0.012,-0.022
278,-0.016,-0.01,-0.017
279,-0.032,-0.007,-0.032
280,-0.047,-0.004,-0.047
281,-0.042,-0.003,-0.042
282,-0.016,-0.003,-0.017
283,-0.007,-0.002,-0.008
284,0.007,-0.0,0.006
285,0.016,0.001,0.014
286,0.004,0.001,0.001
287,0.008,0.001,0.004
288,0.023,0.0,0.02
289,0.023,0.0,0.021
290,0.037,0.001,0.036
291,0.019,0.0,0.019
292,0.005,-0.0,0.007
293,-0.004,-0.001,0.0
294,-0.009,-0.001,-0.003
295,-0.018,-0.001,-0.011
296,-0.014,-0.0,-0.007
297,-0.006,0.001,0.001
298,-0.001,0.003,0.004
299,0.005,0.005,0.009
300,0.007,0.006,0.008
301,-0.018,0.007,-0.018
302,-0.026,0.006,-0.027
303,-0.018,0.005,-0.021
304,0.007,0.005,0.003
305,0.021,0.005,0.017
306,0.011,0.007,0.008
307,-0.001,0.009,-0.004
308,0.022,0.011,0.019
309,0.036,0.013,0.033
310,0.03,0.015,0.028
311,0.034,0.017,0.032
312,0.036,0.018,0.034
313,0.024,0.019,0.022
314,0.019,0.018,0.017
315,0.035,0.017,0.033
316,0.024,0.015,0.02
317,0.007,0.013,0.004
318,0.001,0.011,-0.002
319,-0.017,0.01,-0.018
320,-0.017,0.009,-0.016
321,-0.024,0.009,-0.021
322,-0.009,0.008,-0.004
323,0.002,0.006,0.008
324,0.025,0.004,0.033
325,0.025,0.0,0.034
326,0.022,-0.004,0.031
327,-0.001,-0.006,0.007
328,-0.013,-0.006,-0.006
329,-0.01,-0.006,-0.005
330,-0.009,-0.006,-0.008
331,-0.008,-0.005,-0.009
332,-0.002,-0.004,-0.003
333,-0.019,-0.003,-0.021
334,-0.014,-0.003,-0.015
335,0.015,-0.003,0.013
336,0.02,-0.003,0.018
337,0.023,-0.003,0.021
338,0.012,-0.002,0.008
339,-0.015,-0.0,-0.019
340,-0.014,0.002,-0.018
341,-0.007,0.005,-0.01
342,-0.023,0.007,-0.026
343,-0.031,0.01,-0.033
344,0.0,0.012,-0.003
345,0.027,0.014,0.023
346,0.038,0.016,0.033
347,0.047,0.019,0.042
348,0.047,0.022,0.042
349,0.03,0.024,0.027
350,0.026,0.026,0.026
351,-0.012,0.027,-0.009
352,0.007,0.027,0.013
353,0.03,0.028,0.038
354,0.024,0.03,0.034
355,0.035,0.03,0.045
356,0.059,0.03,0.069
357,0.07,0.03,0.076
358,0.059,0.029,0.063
359,0.044,0.028,0.045
360,0.016,0.027,0.016
361,-0.008,0.024,-0.009
362,-0.015,0.02,-0.018
363,-0.012,0.016,-0.015
364,-0.008,0.011,-0.011
365,-0.008,0.008,-0.01
366,0.017,0.004,0.013
367,0.026,-0.001,0.023
368,0.035,-0.003,0.032
369,0.017,-0.002,0.014
370,-0.003,-0.002,-0.005
371,-0.007,-0.002,-0.009
372,-0.02,-0.003,-0.021
373,0.001,-0.005,-0.001
374,-0.023,-0.007,-0.023
375,-0.021,-0.009,-0.021
376,-0.033,-0.009,-0.033
377,-0.023,-0.008,-0.022
378,-0.008,-0.008,-0.007
379,-0.009,-0.007,-0.007
380,-0.013,-0.007,-0.009
381,0.006,-0.006,0.011
382,0.01,-0.006,0.018
383,-0.001,-0.006,0.009
384,-0.001,-0.006,0.009
385,0.007,-0.006,0.016
386,0.008,-0.006,0.016
387,-0.013,-0.006,-0.008
388,0.0,-0.006,0.003
389,-0.004,-0.006,-0.004
390,0.005,-0.006,0.003
391,-0.02,-0.006,-0.024
392,-0.051,-0.005,-0.054
393,-0.035,-0.003,-0.038
394,-0.001,-0.0,-0.003
395,0.026,0.004,0.023
396,0.031,0.009,0.028
397,0.031,0.017,0.028
398,0.034,0.026,0.031
399,0.045,0.039,0.043
400,0.034,0.055,0.033
